createdAt,value
2023-02-13T00:01:00.809Z,7.36
2023-02-13T00:03:28.792Z,7.32
2023-02-13T00:05:56.583Z,7.35
2023-02-13T00:08:24.508Z,7.33
2023-02-13T00:10:52.496Z,7.28
2023-02-13T00:13:20.467Z,7.30
2023-02-13T00:16:00.020Z,7.30
2023-02-13T00:18:29.301Z,7.28
2023-02-13T00:21:09.102Z,7.26
2023-02-13T00:23:38.289Z,7.23
2023-02-13T00:26:09.660Z,7.22
2023-02-13T00:28:40.521Z,7.23
2023-02-13T00:31:12.367Z,7.26
2023-02-13T00:33:40.885Z,7.23
2023-02-13T00:36:15.752Z,7.21
2023-02-13T00:38:44.629Z,7.21
2023-02-13T00:41:14.288Z,7.21
2023-02-13T00:43:42.159Z,7.19
2023-02-13T00:46:10.673Z,7.19
2023-02-13T00:48:38.832Z,7.16
2023-02-13T00:51:08.794Z,7.15
2023-02-13T00:53:37.574Z,7.12
2023-02-13T00:56:06.525Z,7.12
2023-02-13T00:58:34.780Z,7.11
2023-02-13T01:01:02.925Z,7.11
2023-02-13T01:03:31.012Z,7.08
2023-02-13T01:06:00.204Z,7.11
2023-02-13T01:08:31.117Z,7.08
2023-02-13T01:10:59.542Z,7.09
2023-02-13T01:13:28.210Z,7.08
2023-02-13T01:15:56.788Z,7.02
2023-02-13T01:18:24.736Z,7.00
2023-02-13T01:21:05.779Z,6.98
2023-02-13T01:23:35.899Z,7.01
2023-02-13T01:26:08.211Z,7.00
2023-02-13T01:28:36.122Z,6.98
2023-02-13T01:31:05.755Z,6.97
2023-02-13T01:33:34.562Z,6.95
2023-02-13T01:36:08.062Z,6.92
2023-02-13T01:38:36.141Z,6.94
2023-02-13T01:41:04.405Z,6.92
2023-02-13T01:43:53.466Z,6.92
2023-02-13T01:46:35.887Z,6.92
2023-02-13T01:49:11.040Z,6.88
2023-02-13T01:51:40.165Z,6.88
2023-02-13T01:54:21.528Z,6.87
2023-02-13T01:56:55.271Z,6.87
2023-02-13T01:59:34.685Z,6.87
2023-02-13T02:02:03.791Z,6.87
2023-02-13T02:04:36.004Z,6.87
2023-02-13T02:07:15.761Z,6.87
2023-02-13T02:09:45.468Z,6.87
2023-02-13T02:15:07.165Z,6.83
2023-02-13T02:17:35.488Z,6.80
2023-02-13T02:20:09.600Z,6.79
2023-02-13T02:23:04.486Z,6.79
2023-02-13T02:26:03.348Z,6.79
2023-02-13T02:29:02.465Z,6.76
2023-02-13T02:31:48.389Z,6.74
2023-02-13T02:34:44.856Z,6.77
2023-02-13T02:37:28.260Z,6.76
2023-02-13T02:40:26.737Z,6.77
2023-02-13T02:43:05.178Z,6.77
2023-02-13T02:46:04.864Z,6.80
2023-02-13T02:49:15.589Z,6.79
2023-02-13T02:52:02.106Z,6.79
2023-02-13T02:55:04.321Z,6.79
2023-02-13T02:57:58.620Z,6.77
2023-02-13T03:00:47.684Z,6.80
2023-02-13T03:03:41.691Z,6.80
2023-02-13T03:06:27.989Z,6.80
2023-02-13T03:09:20.279Z,6.84
2023-02-13T03:12:11.764Z,6.83
2023-02-13T03:14:39.760Z,6.80
2023-02-13T03:17:30.496Z,6.79
2023-02-13T03:20:27.470Z,6.77
2023-02-13T03:22:58.231Z,6.72
2023-02-13T03:25:35.205Z,6.70
2023-02-13T03:28:25.206Z,6.70
2023-02-13T03:31:22.167Z,6.72
2023-02-13T03:34:04.667Z,6.70
2023-02-13T03:37:14.339Z,6.69
2023-02-13T03:39:54.349Z,6.69
2023-02-13T03:42:38.578Z,6.72
2023-02-13T03:45:36.187Z,6.70
2023-02-13T03:48:27.595Z,6.72
2023-02-13T03:50:56.870Z,6.73
2023-02-13T03:53:27.318Z,6.73
2023-02-13T03:56:16.894Z,6.72
2023-02-13T03:59:08.858Z,6.73
2023-02-13T04:01:38.740Z,6.72
2023-02-13T04:04:44.845Z,6.73
2023-02-13T04:07:29.786Z,6.72
2023-02-13T04:10:10.159Z,6.70
2023-02-13T04:12:57.445Z,6.73
2023-02-13T04:15:50.134Z,6.74
2023-02-13T04:18:25.132Z,6.74
2023-02-13T04:20:53.384Z,6.76
2023-02-13T04:23:21.422Z,6.76
2023-02-13T04:25:52.275Z,6.76
2023-02-13T04:28:20.350Z,6.79
2023-02-13T04:30:49.957Z,6.80
2023-02-13T04:33:18.320Z,6.77
2023-02-13T04:35:46.276Z,6.77
2023-02-13T04:38:14.137Z,6.77
2023-02-13T04:40:42.170Z,6.77
2023-02-13T04:43:10.079Z,6.74
2023-02-13T04:45:38.077Z,6.77
2023-02-13T04:48:06.140Z,6.79
2023-02-13T04:50:34.098Z,6.79
2023-02-13T04:53:02.139Z,6.79
2023-02-13T04:55:30.232Z,6.79
2023-02-13T04:57:58.360Z,6.79
2023-02-13T05:00:28.188Z,6.76
2023-02-13T05:03:04.437Z,6.76
2023-02-13T05:05:32.418Z,6.74
2023-02-13T05:08:00.494Z,6.77
2023-02-13T05:10:29.194Z,6.76
2023-02-13T05:12:57.217Z,6.74
2023-02-13T05:15:25.186Z,6.73
2023-02-13T05:17:53.105Z,6.77
2023-02-13T05:20:21.076Z,6.73
2023-02-13T05:23:09.789Z,6.72
2023-02-13T05:25:40.420Z,6.72
2023-02-13T05:28:29.569Z,6.73
2023-02-13T05:30:58.152Z,6.74
2023-02-13T05:33:27.411Z,6.73
2023-02-13T05:35:55.412Z,6.73
2023-02-13T05:38:23.247Z,6.73
2023-02-13T05:40:52.316Z,6.73
2023-02-13T05:43:20.841Z,6.73
2023-02-13T05:45:48.710Z,6.73
2023-02-13T05:48:16.550Z,6.76
2023-02-13T05:50:46.287Z,6.74
2023-02-13T05:53:14.217Z,6.72
2023-02-13T05:55:42.078Z,6.76
2023-02-13T05:58:11.975Z,6.76
2023-02-13T06:00:40.058Z,6.79
2023-02-13T06:03:07.877Z,6.76
2023-02-13T06:05:35.831Z,6.76
2023-02-13T06:08:03.882Z,6.77
2023-02-13T06:10:31.733Z,6.77
2023-02-13T06:12:59.556Z,6.76
2023-02-13T06:15:27.536Z,6.74
2023-02-13T06:17:55.488Z,6.76
2023-02-13T06:20:23.429Z,6.73
2023-02-13T06:22:52.664Z,6.74
2023-02-13T06:25:23.832Z,6.74
2023-02-13T06:27:55.277Z,6.77
2023-02-13T06:30:23.770Z,6.74
2023-02-13T06:32:53.079Z,6.77
2023-02-13T06:35:21.679Z,6.80
2023-02-13T06:37:49.831Z,6.81
2023-02-13T06:40:18.227Z,6.77
2023-02-13T06:42:46.856Z,6.79
2023-02-13T06:45:15.277Z,6.81
2023-02-13T06:47:47.954Z,6.81
2023-02-13T06:50:19.161Z,6.81
2023-02-13T06:52:53.774Z,6.80
2023-02-13T06:55:23.907Z,6.84
2023-02-13T06:57:53.979Z,6.80
2023-02-13T07:00:26.132Z,6.79
2023-02-13T07:02:55.138Z,6.81
2023-02-13T07:05:23.112Z,6.83
2023-02-13T07:07:54.595Z,6.81
2023-02-13T07:10:25.274Z,6.79
2023-02-13T07:13:04.996Z,6.81
2023-02-13T07:15:39.665Z,6.81
2023-02-13T07:18:08.302Z,6.80
2023-02-13T07:20:36.704Z,6.79
2023-02-13T07:23:06.428Z,6.80
2023-02-13T07:25:34.827Z,6.83
2023-02-13T07:28:07.039Z,6.81
2023-02-13T07:30:35.608Z,6.85
2023-02-13T07:33:05.116Z,6.85
2023-02-13T07:35:33.372Z,6.84
2023-02-13T07:38:01.374Z,6.84
2023-02-13T07:40:29.614Z,6.87
2023-02-13T07:43:00.029Z,6.90
2023-02-13T07:45:28.197Z,6.87
2023-02-13T07:47:57.229Z,6.90
2023-02-13T07:50:25.152Z,6.91
2023-02-13T07:52:58.386Z,6.92
2023-02-13T07:55:27.094Z,6.94
2023-02-13T07:57:55.110Z,6.92
2023-02-13T08:00:23.699Z,6.95
2023-02-13T08:02:51.579Z,6.95
2023-02-13T08:05:19.407Z,6.98
2023-02-13T08:07:47.219Z,7.01
2023-02-13T08:10:33.773Z,7.02
2023-02-13T08:13:01.900Z,7.07
2023-02-13T08:15:29.739Z,7.09
2023-02-13T08:17:57.756Z,7.11
2023-02-13T08:20:25.786Z,7.16
2023-02-13T08:22:53.637Z,7.15
2023-02-13T08:25:21.662Z,7.18
2023-02-13T08:27:49.589Z,7.23
2023-02-13T08:30:17.624Z,7.23
2023-02-13T08:32:54.511Z,7.25
2023-02-13T08:35:26.759Z,7.29
2023-02-13T08:37:55.071Z,7.30
2023-02-13T08:40:24.538Z,7.38
2023-02-13T08:42:58.993Z,7.43
2023-02-13T08:45:27.164Z,7.46
2023-02-13T08:47:59.067Z,7.50
2023-02-13T08:50:28.230Z,7.53
2023-02-13T08:52:57.872Z,7.63
2023-02-13T08:55:26.331Z,7.71
2023-02-13T08:57:54.388Z,7.75
2023-02-13T09:00:22.580Z,7.84
2023-02-13T09:02:51.781Z,7.88
2023-02-13T09:05:19.800Z,7.91
2023-02-13T09:07:47.746Z,7.94
2023-02-13T09:10:15.693Z,7.98
2023-02-13T09:12:44.320Z,8.02
2023-02-13T09:15:12.351Z,8.13
2023-02-13T09:17:42.783Z,8.16
2023-02-13T09:20:13.880Z,8.21
2023-02-13T09:22:42.534Z,8.22
2023-02-13T09:25:10.988Z,8.33
2023-02-13T09:27:41.935Z,8.43
2023-02-13T09:30:11.323Z,8.40
2023-02-13T09:32:41.360Z,8.45
2023-02-13T09:35:09.312Z,8.53
2023-02-13T09:37:37.127Z,8.63
2023-02-13T09:40:05.351Z,8.61
2023-02-13T09:42:37.042Z,8.73
2023-02-13T09:45:07.883Z,8.78
2023-02-13T09:47:39.418Z,8.73
2023-02-13T09:50:16.312Z,8.70
2023-02-13T09:52:46.509Z,8.73
2023-02-13T09:55:21.196Z,8.84
2023-02-13T09:58:35.273Z,8.85
2023-02-13T10:01:05.936Z,8.91
2023-02-13T10:03:56.350Z,8.88
2023-02-13T10:06:49.995Z,8.89
2023-02-13T10:09:29.822Z,8.92
2023-02-13T10:12:19.133Z,8.95
2023-02-13T10:15:20.519Z,9.05
2023-02-13T10:18:21.634Z,8.94
2023-02-13T10:20:53.495Z,8.95
2023-02-13T10:23:44.866Z,8.91
2023-02-13T10:26:20.488Z,9.01
2023-02-13T10:29:31.205Z,9.05
2023-02-13T10:32:08.918Z,9.12
2023-02-13T10:34:39.722Z,9.11
2023-02-13T10:37:18.135Z,9.10
2023-02-13T10:39:49.304Z,9.15
2023-02-13T10:42:45.191Z,9.15
2023-02-13T10:45:46.658Z,9.16
2023-02-13T10:48:38.540Z,9.28
2023-02-13T10:51:17.165Z,9.39
2023-02-13T10:53:47.766Z,9.44
2023-02-13T10:56:43.269Z,9.50
2023-02-13T10:59:26.304Z,9.51
2023-02-13T11:02:10.830Z,9.44
2023-02-13T11:04:40.306Z,9.50
2023-02-13T11:07:15.865Z,9.53
2023-02-13T11:09:46.133Z,9.49
2023-02-13T11:12:31.938Z,9.43
2023-02-13T11:15:02.548Z,9.56
2023-02-13T11:17:41.981Z,9.67
2023-02-13T11:20:33.324Z,9.64
2023-02-13T11:23:31.352Z,9.69
2023-02-13T11:26:10.044Z,9.74
2023-02-13T11:28:48.300Z,9.78
2023-02-13T11:31:33.763Z,9.75
2023-02-13T11:34:24.563Z,9.74
2023-02-13T11:36:55.130Z,9.81
2023-02-13T11:39:27.407Z,9.97
2023-02-13T11:41:55.416Z,10.01
2023-02-13T11:44:32.447Z,9.81
2023-02-13T11:47:03.281Z,9.78
2023-02-13T11:49:45.397Z,9.87
2023-02-13T11:52:35.351Z,9.88
2023-02-13T11:55:45.214Z,9.85
2023-02-13T11:58:16.646Z,9.84
2023-02-13T12:00:45.328Z,9.97
2023-02-13T12:03:26.595Z,10.05
2023-02-13T12:06:15.723Z,9.98
2023-02-13T12:08:48.480Z,10.05
2023-02-13T12:11:38.922Z,10.15
2023-02-13T12:14:13.590Z,10.09
2023-02-13T12:16:47.396Z,10.16
2023-02-13T12:19:24.346Z,10.08
2023-02-13T12:22:30.345Z,10.08
2023-02-13T12:25:14.794Z,10.09
2023-02-13T12:28:18.406Z,10.21
2023-02-13T12:31:00.170Z,10.16
2023-02-13T12:34:06.232Z,10.23
2023-02-13T12:36:52.783Z,10.12
2023-02-13T12:39:32.686Z,10.09
2023-02-13T12:42:17.824Z,10.11
2023-02-13T12:44:52.289Z,10.06
2023-02-13T12:47:29.744Z,9.88
2023-02-13T12:50:35.478Z,9.81
2023-02-13T12:53:22.449Z,9.78
2023-02-13T12:56:09.799Z,9.85
2023-02-13T12:59:05.118Z,9.77
2023-02-13T13:02:07.369Z,9.85
2023-02-13T13:04:40.440Z,9.88
2023-02-13T13:07:20.221Z,9.91
2023-02-13T13:10:10.729Z,9.95
2023-02-13T13:13:20.076Z,10.02
2023-02-13T13:16:35.395Z,9.95
2023-02-13T13:19:25.739Z,10.09
2023-02-13T13:22:04.651Z,10.02
2023-02-13T13:24:57.263Z,10.06
2023-02-13T13:27:31.824Z,10.06
2023-02-13T13:30:30.120Z,10.13
2023-02-13T13:33:28.455Z,10.09
2023-02-13T13:36:27.986Z,10.12
2023-02-13T13:39:25.486Z,10.06
2023-02-13T13:42:06.953Z,10.15
2023-02-13T13:44:40.646Z,10.11
2023-02-13T13:47:24.377Z,10.08
2023-02-13T13:49:57.406Z,10.06
2023-02-13T13:52:30.960Z,10.06
2023-02-13T13:55:02.520Z,10.04
2023-02-13T13:57:42.327Z,10.04
2023-02-13T14:00:12.754Z,10.04
2023-02-13T14:02:45.423Z,10.04
2023-02-13T14:05:29.914Z,10.01
2023-02-13T14:08:24.772Z,10.09
2023-02-13T14:11:00.547Z,10.09
2023-02-13T14:13:38.220Z,10.05
2023-02-13T14:16:13.656Z,10.12
2023-02-13T14:18:47.236Z,10.06
2023-02-13T14:21:24.272Z,10.09
2023-02-13T14:23:57.330Z,10.04
2023-02-13T14:26:38.657Z,10.04
2023-02-13T14:29:32.160Z,10.05
2023-02-13T14:32:13.571Z,9.99
2023-02-13T14:34:41.945Z,9.95
2023-02-13T14:37:20.988Z,9.97
2023-02-13T14:40:27.316Z,10.01
2023-02-13T14:43:19.224Z,9.99
2023-02-13T14:45:55.491Z,9.98
2023-02-13T14:48:36.404Z,10.01
2023-02-13T14:51:06.904Z,10.02
2023-02-13T14:53:52.809Z,10.05
2023-02-13T14:56:25.103Z,10.05
2023-02-13T14:59:07.513Z,10.01
2023-02-13T15:01:48.252Z,10.02
2023-02-13T15:04:32.459Z,10.05
2023-02-13T15:07:06.131Z,10.04
2023-02-13T15:09:39.076Z,9.99
2023-02-13T15:12:25.561Z,10.02
2023-02-13T15:14:53.498Z,9.99
2023-02-13T15:17:32.805Z,10.02
2023-02-13T15:20:25.049Z,9.99
2023-02-13T15:22:53.851Z,9.97
2023-02-13T15:25:42.023Z,10.01
2023-02-13T15:28:21.844Z,10.01
2023-02-13T15:31:00.151Z,9.97
2023-02-13T15:33:35.256Z,9.95
2023-02-13T15:36:06.473Z,9.97
2023-02-13T15:38:36.454Z,9.94
2023-02-13T15:41:12.313Z,9.91
2023-02-13T15:43:45.761Z,9.93
2023-02-13T15:46:21.736Z,9.91
2023-02-13T15:48:50.102Z,9.84
2023-02-13T15:51:22.913Z,9.84
2023-02-13T15:53:55.189Z,9.81
2023-02-13T15:56:23.547Z,9.78
2023-02-13T15:58:53.318Z,9.74
2023-02-13T16:01:21.550Z,9.67
2023-02-13T16:03:54.384Z,9.63
2023-02-13T16:06:24.589Z,9.56
2023-02-13T16:08:54.610Z,9.53
2023-02-13T16:11:41.315Z,9.47
2023-02-13T16:14:28.708Z,9.46
2023-02-13T16:17:28.266Z,9.36
2023-02-13T16:20:13.987Z,9.30
2023-02-13T16:22:53.454Z,9.19
2023-02-13T16:25:26.944Z,9.11
2023-02-13T16:28:03.425Z,9.01
2023-02-13T16:30:39.860Z,8.95
2023-02-13T16:33:17.142Z,8.85
2023-02-13T16:35:58.391Z,8.77
2023-02-13T16:38:39.634Z,8.67
2023-02-13T16:41:22.590Z,8.59
2023-02-13T16:43:54.494Z,8.45
2023-02-13T16:46:28.510Z,8.45
2023-02-13T16:49:01.975Z,8.35
2023-02-13T16:51:38.708Z,8.26
2023-02-13T16:54:12.376Z,8.21
2023-02-13T16:56:46.399Z,8.11
2023-02-13T16:59:21.938Z,8.05
2023-02-13T17:02:23.192Z,7.94
2023-02-13T17:05:09.524Z,7.85
2023-02-13T17:07:43.706Z,7.80
2023-02-13T17:10:35.765Z,7.75
2023-02-13T17:13:16.705Z,7.77
2023-02-13T17:15:46.928Z,7.73
2023-02-13T17:18:15.180Z,7.62
2023-02-13T17:20:45.004Z,7.56
2023-02-13T17:23:22.745Z,7.52
2023-02-13T17:25:52.628Z,7.38
2023-02-13T17:28:24.212Z,7.29
2023-02-13T17:30:56.194Z,7.18
2023-02-13T17:33:27.690Z,7.08
2023-02-13T17:35:55.678Z,7.01
2023-02-13T17:38:23.795Z,6.94
2023-02-13T17:40:51.951Z,6.84
2023-02-13T17:43:20.731Z,6.81
2023-02-13T17:45:49.935Z,6.74
2023-02-13T17:48:18.060Z,6.63
2023-02-13T17:50:46.795Z,6.58
2023-02-13T17:53:24.457Z,6.54
2023-02-13T17:55:52.447Z,6.57
2023-02-13T17:58:20.288Z,6.52
2023-02-13T18:00:48.810Z,6.47
2023-02-13T18:03:17.106Z,6.36
2023-02-13T18:05:48.471Z,6.28
2023-02-13T18:08:17.191Z,6.21
2023-02-13T18:10:45.138Z,6.24
2023-02-13T18:13:13.119Z,6.26
2023-02-13T18:15:44.418Z,6.28
2023-02-13T18:18:16.088Z,6.21
2023-02-13T18:20:44.459Z,6.15
2023-02-13T18:23:14.052Z,6.02
2023-02-13T18:25:42.054Z,5.94
2023-02-13T18:28:10.020Z,5.98
2023-02-13T18:30:38.087Z,5.91
2023-02-13T18:33:06.571Z,5.83
2023-02-13T18:35:36.605Z,5.81
2023-02-13T18:38:04.555Z,5.73
2023-02-13T18:40:32.425Z,5.77
2023-02-13T18:43:00.871Z,5.81
2023-02-13T18:45:28.906Z,5.78
2023-02-13T18:47:57.778Z,5.73
2023-02-13T18:50:25.825Z,5.64
2023-02-13T18:52:53.863Z,5.60
2023-02-13T18:55:21.812Z,5.50
2023-02-13T18:57:53.038Z,5.40
2023-02-13T19:00:23.249Z,5.32
2023-02-13T19:02:51.470Z,5.25
2023-02-13T19:05:19.688Z,5.18
2023-02-13T19:07:47.558Z,5.14
2023-02-13T19:10:15.762Z,5.07
2023-02-13T19:12:43.724Z,5.02
2023-02-13T19:15:14.303Z,5.00
2023-02-13T19:17:42.703Z,4.92
2023-02-13T19:20:12.998Z,4.83
2023-02-13T19:22:42.251Z,4.79
2023-02-13T19:25:11.449Z,4.76
2023-02-13T19:27:41.113Z,4.69
2023-02-13T19:30:13.957Z,4.66
2023-02-13T19:32:44.038Z,4.60
2023-02-13T19:35:12.278Z,4.57
2023-02-13T19:37:44.482Z,4.53
2023-02-13T19:40:13.776Z,4.49
2023-02-13T19:42:41.787Z,4.49
2023-02-13T19:45:12.113Z,4.49
2023-02-13T19:47:40.376Z,4.49
2023-02-13T19:50:11.486Z,4.52
2023-02-13T19:52:41.531Z,4.50
2023-02-13T19:55:09.909Z,4.49
2023-02-13T19:57:37.920Z,4.44
2023-02-13T20:00:09.560Z,4.38
2023-02-13T20:02:40.822Z,4.35
2023-02-13T20:05:09.040Z,4.27
2023-02-13T20:07:36.909Z,4.19
2023-02-13T20:10:06.645Z,4.12
2023-02-13T20:12:34.580Z,4.17
2023-02-13T20:15:03.953Z,4.19
2023-02-13T20:17:31.891Z,4.15
2023-02-13T20:19:59.991Z,4.05
2023-02-13T20:22:30.958Z,3.98
2023-02-13T20:24:58.823Z,3.93
2023-02-13T20:27:26.725Z,3.90
2023-02-13T20:29:59.115Z,3.87
2023-02-13T20:32:35.237Z,3.79
2023-02-13T20:35:03.320Z,3.76
2023-02-13T20:37:31.961Z,3.69
2023-02-13T20:40:00.251Z,3.64
2023-02-13T20:42:28.434Z,3.62
2023-02-13T20:44:56.242Z,3.55
2023-02-13T20:47:24.204Z,3.49
2023-02-13T20:49:53.153Z,3.43
2023-02-13T20:52:21.127Z,3.43
2023-02-13T20:54:49.033Z,3.39
2023-02-13T20:57:17.060Z,3.36
2023-02-13T20:59:45.174Z,3.35
2023-02-13T21:02:13.594Z,3.28
2023-02-13T21:04:41.786Z,3.24
2023-02-13T21:07:09.860Z,3.21
2023-02-13T21:09:38.460Z,3.18
2023-02-13T21:12:06.534Z,3.14
2023-02-13T21:14:34.606Z,3.09
2023-02-13T21:17:02.557Z,3.09
2023-02-13T21:19:31.314Z,3.05
2023-02-13T21:22:11.978Z,3.05
2023-02-13T21:24:45.269Z,3.01
2023-02-13T21:27:13.231Z,2.97
2023-02-13T21:29:41.032Z,2.94
2023-02-13T21:32:08.973Z,2.90
2023-02-13T21:34:36.895Z,2.89
2023-02-13T21:37:04.839Z,2.87
2023-02-13T21:39:32.862Z,2.81
2023-02-13T21:42:01.139Z,2.79
2023-02-13T21:44:29.131Z,2.73
2023-02-13T21:46:57.398Z,2.70
2023-02-13T21:49:25.760Z,2.70
2023-02-13T21:51:54.151Z,2.67
2023-02-13T21:54:22.695Z,2.67
2023-02-13T21:56:51.055Z,2.64
2023-02-13T21:59:19.448Z,2.64
2023-02-13T22:01:50.417Z,2.60
2023-02-13T22:04:19.220Z,2.63
2023-02-13T22:06:52.613Z,2.64
2023-02-13T22:09:21.681Z,2.69
2023-02-13T22:11:51.812Z,2.69
2023-02-13T22:14:20.409Z,2.66
2023-02-13T22:16:50.860Z,2.69
2023-02-13T22:19:20.321Z,2.64
2023-02-13T22:21:48.439Z,2.63
2023-02-13T22:24:16.356Z,2.60
2023-02-13T22:26:45.320Z,2.50
2023-02-13T22:29:15.998Z,2.46
2023-02-13T22:31:44.255Z,2.42
2023-02-13T22:34:13.806Z,2.35
2023-02-13T22:36:42.823Z,2.31
2023-02-13T22:39:12.095Z,2.28
2023-02-13T22:41:40.170Z,2.27
2023-02-13T22:44:08.624Z,2.21
2023-02-13T22:46:36.582Z,2.20
2023-02-13T22:49:04.508Z,2.14
2023-02-13T22:51:35.451Z,2.13
2023-02-13T22:54:04.187Z,2.10
2023-02-13T22:56:32.308Z,2.07
2023-02-13T22:59:00.478Z,2.04
2023-02-13T23:01:29.358Z,2.06
2023-02-13T23:03:58.127Z,2.10
2023-02-13T23:06:27.008Z,2.07
2023-02-13T23:08:55.777Z,2.07
2023-02-13T23:11:45.823Z,2.07
2023-02-13T23:14:14.589Z,2.03
2023-02-13T23:17:01.396Z,2.00
2023-02-13T23:19:30.076Z,2.01
2023-02-13T23:21:59.982Z,2.03
2023-02-13T23:24:29.164Z,2.04
2023-02-13T23:26:57.242Z,1.98
2023-02-13T23:29:25.336Z,1.96
2023-02-13T23:31:53.554Z,1.96
2023-02-13T23:34:21.996Z,1.93
2023-02-13T23:36:49.925Z,1.90
2023-02-13T23:39:17.757Z,1.89
2023-02-13T23:41:45.648Z,1.90
2023-02-13T23:44:13.472Z,1.86
2023-02-13T23:46:41.356Z,1.89
2023-02-13T23:49:09.189Z,1.86
2023-02-13T23:51:37.076Z,1.84
2023-02-13T23:54:05.099Z,1.83
2023-02-13T23:56:33.157Z,1.81
2023-02-13T23:59:01.024Z,1.83
