createdAt,value
2023-04-19T00:03:26.470Z,22
2023-04-19T00:08:26.807Z,22
2023-04-19T00:13:27.620Z,22
2023-04-19T00:18:28.085Z,22
2023-04-19T00:23:28.850Z,21.9
2023-04-19T00:28:29.429Z,22
2023-04-19T00:33:32.748Z,21.9
2023-04-19T00:38:32.851Z,22
2023-04-19T00:43:33.442Z,22
2023-04-19T00:48:33.855Z,22
2023-04-19T00:53:37.025Z,22
2023-04-19T00:58:39.615Z,22
2023-04-19T01:03:39.753Z,22
2023-04-19T01:08:40.340Z,22
2023-04-19T01:13:40.850Z,22
2023-04-19T01:18:43.951Z,22
2023-04-19T01:23:44.118Z,21.9
2023-04-19T01:28:44.700Z,21.9
2023-04-19T01:33:45.462Z,22
2023-04-19T01:38:45.950Z,21.9
2023-04-19T01:43:46.594Z,21.9
2023-04-19T01:48:47.116Z,21.9
2023-04-19T01:53:47.802Z,21.9
2023-04-19T01:58:48.548Z,21.9
2023-04-19T02:03:49.790Z,21.9
2023-04-19T02:08:53.113Z,21.9
2023-04-19T02:13:56.144Z,21.9
2023-04-19T02:18:59.757Z,21.9
2023-04-19T02:24:02.480Z,21.9
2023-04-19T02:29:06.700Z,21.9
2023-04-19T02:34:07.972Z,21.9
2023-04-19T02:39:07.981Z,21.9
2023-04-19T02:44:11.343Z,21.9
2023-04-19T02:49:11.304Z,21.9
2023-04-19T02:54:11.938Z,21.9
2023-04-19T02:59:15.229Z,21.9
2023-04-19T03:04:15.372Z,21.9
2023-04-19T03:09:15.671Z,21.8
2023-04-19T03:14:18.968Z,21.8
2023-04-19T03:19:21.709Z,21.8
2023-04-19T03:24:21.847Z,21.8
2023-04-19T03:29:22.568Z,21.8
2023-04-19T03:34:23.053Z,21.8
2023-04-19T03:39:23.657Z,21.8
2023-04-19T03:44:24.440Z,21.7
2023-04-19T03:49:25.041Z,21.8
2023-04-19T03:54:25.522Z,21.8
2023-04-19T03:59:26.377Z,21.7
2023-04-19T04:04:27.362Z,21.8
2023-04-19T04:09:27.685Z,21.8
2023-04-19T04:14:28.333Z,21.8
2023-04-19T04:19:31.567Z,21.8
2023-04-19T04:24:34.374Z,21.7
2023-04-19T04:29:37.072Z,21.7
2023-04-19T04:34:37.044Z,21.7
2023-04-19T04:39:37.265Z,21.7
2023-04-19T04:44:37.686Z,21.7
2023-04-19T04:49:37.954Z,21.7
2023-04-19T04:54:38.521Z,21.7
2023-04-19T04:59:42.689Z,21.7
2023-04-19T05:04:42.304Z,21.7
2023-04-19T05:09:42.681Z,21.7
2023-04-19T05:14:43.571Z,21.7
2023-04-19T05:19:44.321Z,21.7
2023-04-19T05:24:44.690Z,21.7
2023-04-19T05:29:44.810Z,21.7
2023-04-19T05:34:45.110Z,21.7
2023-04-19T05:39:46.317Z,21.7
2023-04-19T05:44:46.825Z,21.7
2023-04-19T05:49:47.413Z,21.7
2023-04-19T05:54:48.165Z,21.7
2023-04-19T05:59:48.579Z,21.7
2023-04-19T06:04:49.614Z,21.5
2023-04-19T06:09:50.061Z,21.7
2023-04-19T06:14:50.860Z,21.7
2023-04-19T06:19:51.311Z,21.7
2023-04-19T06:24:52.003Z,21.7
2023-04-19T06:29:52.737Z,21.7
2023-04-19T06:34:53.443Z,21.7
2023-04-19T06:39:53.588Z,21.7
2023-04-19T06:44:57.021Z,21.7
2023-04-19T06:49:57.248Z,21.7
2023-04-19T06:54:58.305Z,21.7
2023-04-19T07:00:01.411Z,21.6
2023-04-19T07:05:01.695Z,21.7
2023-04-19T07:10:02.292Z,21.8
2023-04-19T07:15:02.608Z,21.8
2023-04-19T07:20:03.097Z,21.8
2023-04-19T07:25:03.768Z,21.8
2023-04-19T07:30:07.051Z,21.9
2023-04-19T07:35:07.005Z,21.9
2023-04-19T07:40:10.060Z,21.9
2023-04-19T07:45:13.826Z,21.8
2023-04-19T07:50:13.503Z,21.9
2023-04-19T07:55:14.002Z,21.9
2023-04-19T08:00:14.506Z,21.9
2023-04-19T08:05:15.366Z,21.8
2023-04-19T08:10:18.425Z,21.9
2023-04-19T08:20:18.958Z,21.9
2023-04-19T08:25:19.678Z,21.9
2023-04-19T08:30:20.167Z,21.9
2023-04-19T08:35:20.801Z,22
2023-04-19T08:40:21.343Z,22
2023-04-19T08:45:26.710Z,21.9
2023-04-19T08:50:33.009Z,21.9
2023-04-19T08:55:26.614Z,22
2023-04-19T09:00:27.098Z,22
2023-04-19T09:05:27.973Z,22
2023-04-19T09:10:28.523Z,22
2023-04-19T09:15:28.957Z,22
2023-04-19T09:20:29.496Z,22
2023-04-19T09:25:46.947Z,22
2023-04-19T09:30:38.050Z,22
2023-04-19T09:35:33.539Z,22
2023-04-19T09:40:34.036Z,22
2023-04-19T09:45:34.808Z,22
2023-04-19T09:50:50.824Z,22
2023-04-19T09:55:48.804Z,22
2023-04-19T10:00:45.629Z,22.1
2023-04-19T10:05:39.470Z,22.1
2023-04-19T10:10:42.291Z,22.1
2023-04-19T10:15:49.863Z,22.1
2023-04-19T10:20:41.225Z,22.1
2023-04-19T10:25:41.515Z,22.1
2023-04-19T10:30:42.299Z,22.1
2023-04-19T10:35:42.747Z,22.2
2023-04-19T10:40:43.338Z,22.1
2023-04-19T10:45:46.821Z,22.1
2023-04-19T10:50:46.831Z,22.2
2023-04-19T10:55:47.374Z,22.2
2023-04-19T11:00:47.596Z,22.1
2023-04-19T11:05:47.946Z,22.1
2023-04-19T11:10:48.019Z,22.1
2023-04-19T11:15:48.739Z,22.2
2023-04-19T11:20:49.186Z,22.1
2023-04-19T11:25:52.345Z,22.2
2023-04-19T11:30:43.424Z,22.2
2023-04-19T11:35:43.653Z,22.1
2023-04-19T11:40:44.226Z,22.2
2023-04-19T11:45:47.416Z,22.2
2023-04-19T11:50:47.647Z,22.2
2023-04-19T11:55:48.229Z,22.2
2023-04-19T12:00:48.569Z,22.2
2023-04-19T12:05:52.788Z,22.2
2023-04-19T12:10:52.380Z,22.3
2023-04-19T12:15:53.000Z,22.2
2023-04-19T12:20:53.560Z,22.3
2023-04-19T12:25:54.313Z,22.3
2023-04-19T12:30:54.305Z,22.3
2023-04-19T12:35:54.899Z,22.3
2023-04-19T12:40:55.380Z,22.3
2023-04-19T12:45:56.124Z,22.3
2023-04-19T12:50:56.814Z,22.3
2023-04-19T12:55:58.660Z,22.3
2023-04-19T13:00:59.346Z,22.3
2023-04-19T13:06:02.483Z,22.3
2023-04-19T13:11:02.581Z,22.3
2023-04-19T13:16:05.984Z,22.3
2023-04-19T13:21:08.191Z,22.3
2023-04-19T13:26:06.366Z,22.3
2023-04-19T13:31:06.930Z,22.3
2023-04-19T13:36:07.664Z,22.3
2023-04-19T13:41:08.228Z,22.3
2023-04-19T13:46:08.784Z,22.3
2023-04-19T13:51:13.738Z,22.3
2023-04-19T13:56:12.858Z,22.4
2023-04-19T14:01:13.501Z,22.4
2023-04-19T14:06:13.976Z,22.4
2023-04-19T14:11:14.511Z,22.4
2023-04-19T14:16:13.932Z,22.4
2023-04-19T14:21:17.393Z,22.4
2023-04-19T14:26:18.176Z,22.4
2023-04-19T14:31:18.726Z,22.5
2023-04-19T14:36:19.286Z,22.4
2023-04-19T14:41:19.919Z,22.5
2023-04-19T14:46:20.960Z,22.5
2023-04-19T14:51:24.069Z,22.5
2023-04-19T14:56:26.873Z,22.5
2023-04-19T15:01:29.912Z,22.5
2023-04-19T15:06:29.873Z,22.5
2023-04-19T15:11:33.336Z,22.5
2023-04-19T15:16:33.638Z,22.6
2023-04-19T15:21:34.225Z,22.6
2023-04-19T15:26:34.821Z,22.6
2023-04-19T15:31:35.303Z,22.6
2023-04-19T15:36:35.963Z,22.5
2023-04-19T15:41:36.747Z,22.6
2023-04-19T15:46:37.219Z,22.6
2023-04-19T15:51:37.853Z,22.6
2023-04-19T15:56:38.090Z,22.6
2023-04-19T16:01:38.748Z,22.6
2023-04-19T16:06:39.381Z,22.6
2023-04-19T16:11:42.503Z,22.6
2023-04-19T16:16:45.314Z,22.6
2023-04-19T16:21:45.584Z,22.6
2023-04-19T16:26:46.083Z,22.6
2023-04-19T16:31:46.616Z,22.6
2023-04-19T16:36:49.223Z,22.6
2023-04-19T16:41:50.057Z,22.6
2023-04-19T16:46:50.537Z,22.6
2023-04-19T16:51:53.978Z,22.6
2023-04-19T16:56:54.806Z,22.6
2023-04-19T17:01:58.347Z,22.6
2023-04-19T17:06:57.937Z,22.6
2023-04-19T17:12:00.626Z,22.6
2023-04-19T17:17:00.615Z,22.6
2023-04-19T17:22:03.774Z,22.6
2023-04-19T17:27:04.067Z,22.6
2023-04-19T17:32:04.629Z,22.6
2023-04-19T17:37:05.120Z,22.6
2023-04-19T17:42:05.576Z,22.6
2023-04-19T17:47:06.095Z,22.6
2023-04-19T17:52:09.186Z,22.6
2023-04-19T17:57:09.476Z,22.6
2023-04-19T18:02:12.836Z,22.6
2023-04-19T18:07:12.603Z,22.6
2023-04-19T18:12:13.376Z,22.6
2023-04-19T18:17:13.997Z,22.6
2023-04-19T18:22:14.626Z,22.6
2023-04-19T18:27:15.348Z,22.6
2023-04-19T18:32:15.785Z,22.6
2023-04-19T18:37:16.421Z,22.6
2023-04-19T18:42:16.846Z,22.6
2023-04-19T18:47:17.351Z,22.6
2023-04-19T18:52:20.728Z,22.5
2023-04-19T18:57:23.337Z,22.5
2023-04-19T19:02:24.273Z,22.5
2023-04-19T19:07:36.033Z,22.5
2023-04-19T19:12:27.088Z,22.5
2023-04-19T19:17:28.243Z,22.5
2023-04-19T19:22:28.954Z,22.4
2023-04-19T19:27:28.798Z,22.4
2023-04-19T19:32:29.382Z,22.4
2023-04-19T19:37:29.866Z,22.4
2023-04-19T19:42:30.417Z,22.4
2023-04-19T19:47:33.962Z,22.3
2023-04-19T19:52:36.958Z,22.4
2023-04-19T20:02:47.294Z,22.3
2023-04-19T20:08:00.258Z,22.3
2023-04-19T20:12:39.090Z,22.3
2023-04-19T20:17:38.640Z,22.3
2023-04-19T20:22:39.330Z,22.3
2023-04-19T20:27:42.621Z,22.2
2023-04-19T20:32:42.963Z,22.3
2023-04-19T20:37:45.969Z,22.2
2023-04-19T20:42:48.740Z,22.3
2023-04-19T20:47:49.032Z,22.2
2023-04-19T20:52:52.509Z,22.2
2023-04-19T20:57:52.544Z,22.2
2023-04-19T21:02:53.036Z,22.2
2023-04-19T21:07:53.229Z,22.2
2023-04-19T21:12:53.589Z,22.2
2023-04-19T21:17:54.103Z,22.1
2023-04-19T21:22:54.838Z,22.1
2023-04-19T21:27:55.306Z,22.1
2023-04-19T21:32:55.741Z,22.1
2023-04-19T21:37:56.254Z,22.1
2023-04-19T21:42:59.373Z,22.1
2023-04-19T21:48:02.027Z,22.1
2023-04-19T21:53:02.055Z,22.1
2023-04-19T21:58:02.642Z,22.1
2023-04-19T22:03:03.432Z,22.1
2023-04-19T22:08:03.781Z,22.1
2023-04-19T22:13:04.206Z,22.1
2023-04-19T22:18:07.571Z,22.1
2023-04-19T22:23:07.541Z,22
2023-04-19T22:28:07.998Z,22
2023-04-19T22:33:11.259Z,22.1
2023-04-19T22:38:11.230Z,22
2023-04-19T22:43:11.565Z,22
2023-04-19T22:48:12.119Z,22
2023-04-19T22:53:15.389Z,22
2023-04-19T22:58:17.926Z,22
2023-04-19T23:03:18.084Z,22
2023-04-19T23:08:21.267Z,21.9
2023-04-19T23:13:21.277Z,21.9
2023-04-19T23:18:24.495Z,22
2023-04-19T23:23:24.721Z,22
2023-04-19T23:28:27.918Z,21.9
2023-04-19T23:33:30.849Z,22
2023-04-19T23:38:33.718Z,22
2023-04-19T23:43:34.665Z,21.9
2023-04-19T23:48:39.371Z,22
2023-04-19T23:53:39.477Z,21.9
2023-04-19T23:58:40.096Z,21.9
