createdAt,value
2022-08-17T00:12:45.805Z,99004.00
2022-08-17T00:19:25.289Z,99006.66
2022-08-17T00:22:31.733Z,99004.78
2022-08-17T00:24:40.419Z,99001.28
2022-08-17T00:27:07.521Z,98997.56
2022-08-17T00:29:33.947Z,98999.38
2022-08-17T00:33:22.800Z,98993.38
2022-08-17T00:34:48.765Z,98997.97
2022-08-17T00:37:15.471Z,98997.69
2022-08-17T00:39:41.885Z,99001.44
2022-08-17T00:42:17.136Z,99000.75
2022-08-17T00:44:43.512Z,99007.78
2022-08-17T00:47:09.922Z,98998.25
2022-08-17T00:49:36.352Z,99003.41
2022-08-17T00:52:10.788Z,99002.78
2022-08-17T00:54:42.000Z,99001.47
2022-08-17T00:57:46.752Z,99004.34
2022-08-17T01:00:26.816Z,98998.41
2022-08-17T01:03:00.306Z,99001.78
2022-08-17T01:05:31.189Z,98998.63
2022-08-17T01:08:00.259Z,98997.75
2022-08-17T01:10:58.417Z,98999.56
2022-08-17T01:13:27.661Z,98991.53
2022-08-17T01:16:22.825Z,98991.69
2022-08-17T01:18:52.068Z,98993.28
2022-08-17T01:21:48.820Z,98984.84
2022-08-17T01:24:15.990Z,98989.97
2022-08-17T01:26:43.922Z,98988.50
2022-08-17T01:29:11.670Z,98983.53
2022-08-17T01:31:45.455Z,98988.84
2022-08-17T01:34:14.251Z,98993.41
2022-08-17T01:36:44.631Z,98996.88
2022-08-17T01:39:22.730Z,99000.59
2022-08-17T01:41:51.701Z,98996.50
2022-08-17T01:44:18.111Z,98995.44
2022-08-17T01:46:44.540Z,98999.34
2022-08-17T01:49:12.038Z,98999.75
2022-08-17T01:51:39.403Z,98996.16
2022-08-17T01:54:13.665Z,98993.28
2022-08-17T01:56:43.393Z,98996.34
2022-08-17T01:59:15.016Z,99002.16
2022-08-17T02:01:41.872Z,99003.28
2022-08-17T02:04:08.487Z,98997.75
2022-08-17T02:06:52.360Z,99005.63
2022-08-17T02:09:23.995Z,99005.78
2022-08-17T02:11:54.045Z,99003.81
2022-08-17T02:14:20.768Z,98999.09
2022-08-17T02:16:47.167Z,99007.75
2022-08-17T02:19:15.976Z,99000.25
2022-08-17T02:21:45.628Z,99001.97
2022-08-17T02:24:17.621Z,99008.16
2022-08-17T02:27:04.432Z,99016.34
2022-08-17T02:29:30.923Z,99010.03
2022-08-17T02:31:58.513Z,99009.63
2022-08-17T02:34:25.739Z,99005.41
2022-08-17T02:36:53.370Z,98997.94
2022-08-17T02:39:20.189Z,98996.78
2022-08-17T02:41:46.687Z,98995.25
2022-08-17T02:44:13.513Z,99000.50
2022-08-17T02:47:00.417Z,98995.72
2022-08-17T02:49:26.827Z,98997.13
2022-08-17T02:51:53.264Z,98998.22
2022-08-17T02:54:40.852Z,99007.47
2022-08-17T02:57:06.185Z,99004.19
2022-08-17T02:59:32.800Z,99002.94
2022-08-17T03:01:59.269Z,99001.44
2022-08-17T03:04:25.819Z,98992.19
2022-08-17T03:06:52.344Z,98997.97
2022-08-17T03:09:18.796Z,98998.63
2022-08-17T03:11:45.309Z,98988.66
2022-08-17T03:14:12.435Z,99002.47
2022-08-17T03:16:38.910Z,99000.00
2022-08-17T03:19:05.734Z,98995.84
2022-08-17T03:21:32.218Z,98997.97
2022-08-17T03:23:58.673Z,99002.09
2022-08-17T03:26:25.107Z,99004.97
2022-08-17T03:28:56.052Z,99005.28
2022-08-17T03:31:22.507Z,99006.50
2022-08-17T03:33:48.928Z,99010.66
2022-08-17T03:36:15.498Z,99015.63
2022-08-17T03:38:41.911Z,99006.00
2022-08-17T03:41:09.326Z,99009.50
2022-08-17T03:43:35.806Z,99000.38
2022-08-17T03:46:34.698Z,98999.25
2022-08-17T03:49:25.191Z,98999.94
2022-08-17T03:52:11.038Z,99004.22
2022-08-17T03:54:56.375Z,99003.13
2022-08-17T03:57:23.850Z,99002.81
2022-08-17T03:59:51.735Z,99002.06
2022-08-17T04:02:30.580Z,99013.28
2022-08-17T04:04:57.684Z,99007.22
2022-08-17T04:07:27.387Z,99006.75
2022-08-17T04:09:53.942Z,99002.94
2022-08-17T04:12:22.338Z,99004.97
2022-08-17T04:14:52.568Z,99002.94
2022-08-17T04:17:27.391Z,99003.13
2022-08-17T04:19:55.050Z,98998.59
2022-08-17T04:22:32.508Z,98993.69
2022-08-17T04:25:18.683Z,99006.50
2022-08-17T04:27:45.171Z,98999.25
2022-08-17T04:30:12.304Z,99002.66
2022-08-17T04:33:05.746Z,99003.38
2022-08-17T04:35:45.690Z,99002.22
2022-08-17T04:38:15.169Z,99005.34
2022-08-17T04:41:00.997Z,99006.91
2022-08-17T04:43:28.428Z,99002.72
2022-08-17T04:46:00.947Z,99005.19
2022-08-17T04:48:36.159Z,99000.13
2022-08-17T04:51:06.036Z,99006.38
2022-08-17T04:53:32.556Z,99004.97
2022-08-17T04:55:59.082Z,99009.69
2022-08-17T04:58:25.856Z,99001.28
2022-08-17T05:00:52.344Z,99004.84
2022-08-17T05:03:18.837Z,99006.56
2022-08-17T05:05:49.530Z,99013.50
2022-08-17T05:08:19.177Z,99022.19
2022-08-17T05:10:46.888Z,99016.25
2022-08-17T05:13:19.753Z,99015.31
2022-08-17T05:15:48.134Z,99021.16
2022-08-17T05:18:16.022Z,99025.13
2022-08-17T05:20:43.408Z,99025.88
2022-08-17T05:23:13.403Z,99027.91
2022-08-17T05:25:47.748Z,99029.47
2022-08-17T05:28:15.251Z,99035.06
2022-08-17T05:30:43.988Z,99036.06
2022-08-17T05:33:14.761Z,99038.81
2022-08-17T05:35:44.430Z,99029.59
2022-08-17T05:38:10.908Z,99028.56
2022-08-17T05:40:38.294Z,99032.91
2022-08-17T05:43:06.131Z,99026.06
2022-08-17T05:45:55.703Z,99013.38
2022-08-17T05:48:20.382Z,98997.88
2022-08-17T05:50:55.603Z,99003.03
2022-08-17T05:53:43.921Z,99005.34
2022-08-17T05:56:30.235Z,99005.63
2022-08-17T05:59:08.741Z,99001.91
2022-08-17T06:01:47.873Z,99007.47
2022-08-17T06:04:54.788Z,99007.72
2022-08-17T06:07:40.698Z,99015.75
2022-08-17T06:10:41.552Z,99010.13
2022-08-17T06:13:26.113Z,99014.69
2022-08-17T06:16:02.998Z,99012.22
2022-08-17T06:18:43.722Z,99011.47
2022-08-17T06:21:13.265Z,98999.72
2022-08-17T06:23:46.170Z,99011.09
2022-08-17T06:26:17.417Z,99015.22
2022-08-17T06:28:50.582Z,99012.97
2022-08-17T06:31:29.113Z,99016.06
2022-08-17T06:33:57.922Z,99018.75
2022-08-17T06:36:36.120Z,99020.25
2022-08-17T06:39:32.204Z,99012.69
2022-08-17T06:42:58.807Z,99009.66
2022-08-17T06:45:17.485Z,99013.81
2022-08-17T06:48:27.860Z,99015.31
2022-08-17T06:51:03.675Z,99014.53
2022-08-17T06:53:38.803Z,99017.03
2022-08-17T06:56:09.248Z,99022.44
2022-08-17T06:58:38.809Z,99018.94
2022-08-17T07:01:11.226Z,99016.91
2022-08-17T07:03:37.962Z,99009.94
2022-08-17T07:06:20.923Z,99009.50
2022-08-17T07:09:06.077Z,99012.44
2022-08-17T07:11:50.320Z,99010.38
2022-08-17T07:14:52.780Z,99016.78
2022-08-17T07:17:21.984Z,99006.63
2022-08-17T07:20:12.868Z,99010.16
2022-08-17T07:23:00.438Z,99006.03
2022-08-17T07:25:28.006Z,99012.88
2022-08-17T07:27:59.803Z,99016.00
2022-08-17T07:30:30.563Z,99023.03
2022-08-17T07:33:20.607Z,99015.00
2022-08-17T07:35:48.353Z,99011.72
2022-08-17T07:38:30.287Z,99013.19
2022-08-17T07:41:04.852Z,99016.06
2022-08-17T07:43:40.893Z,99017.53
2022-08-17T07:46:30.475Z,99018.53
2022-08-17T07:49:16.797Z,99022.03
2022-08-17T07:51:43.208Z,99017.09
2022-08-17T07:54:15.724Z,99030.09
2022-08-17T07:56:50.886Z,99031.56
2022-08-17T07:59:24.192Z,99030.97
2022-08-17T08:01:57.992Z,99038.63
2022-08-17T08:04:59.532Z,99038.41
2022-08-17T08:07:31.820Z,99026.22
2022-08-17T08:10:15.073Z,99026.22
2022-08-17T08:12:47.678Z,99049.56
2022-08-17T08:15:33.205Z,99077.88
2022-08-17T08:18:02.896Z,99059.69
2022-08-17T08:20:53.435Z,99077.44
2022-08-17T08:23:39.503Z,99069.22
2022-08-17T08:26:26.316Z,99068.19
2022-08-17T08:29:08.424Z,99072.31
2022-08-17T08:32:11.314Z,99067.16
2022-08-17T08:35:01.128Z,99065.94
2022-08-17T08:37:45.359Z,99051.03
2022-08-17T08:40:17.754Z,99046.91
2022-08-17T08:42:50.226Z,99040.31
2022-08-17T08:45:27.015Z,99039.91
2022-08-17T08:47:53.541Z,99053.56
2022-08-17T08:50:38.778Z,99042.44
2022-08-17T08:53:48.589Z,99046.31
2022-08-17T08:56:24.971Z,99051.91
2022-08-17T08:58:59.356Z,99057.28
2022-08-17T09:01:47.660Z,99067.66
2022-08-17T09:05:02.679Z,99089.56
2022-08-17T09:07:59.029Z,99087.50
2022-08-17T09:10:30.391Z,99071.56
2022-08-17T09:13:14.663Z,99071.16
2022-08-17T09:15:48.419Z,99078.81
2022-08-17T09:19:00.093Z,99074.88
2022-08-17T09:21:28.607Z,99069.09
2022-08-17T09:24:13.904Z,99063.53
2022-08-17T09:27:10.759Z,99061.28
2022-08-17T09:29:43.519Z,99055.91
2022-08-17T09:32:19.226Z,99058.16
2022-08-17T09:34:52.612Z,99060.44
2022-08-17T09:37:19.188Z,99059.19
2022-08-17T09:39:55.441Z,99069.75
2022-08-17T09:42:42.571Z,99051.75
2022-08-17T09:45:24.232Z,99056.09
2022-08-17T09:48:14.663Z,99058.78
2022-08-17T09:51:05.646Z,99063.53
2022-08-17T09:53:36.142Z,99075.75
2022-08-17T09:56:24.145Z,99074.72
2022-08-17T09:59:00.402Z,99075.53
2022-08-17T10:01:43.112Z,99078.84
2022-08-17T10:04:17.753Z,99083.81
2022-08-17T10:07:01.861Z,99092.28
2022-08-17T10:09:55.655Z,99090.00
2022-08-17T10:12:36.606Z,99085.88
2022-08-17T10:15:30.662Z,99088.97
2022-08-17T10:18:33.104Z,99084.22
2022-08-17T10:21:26.551Z,99085.03
2022-08-17T10:24:21.613Z,99083.38
2022-08-17T10:26:56.053Z,99082.16
2022-08-17T10:29:47.277Z,99076.56
2022-08-17T10:32:33.492Z,99083.38
2022-08-17T10:35:33.857Z,99096.41
2022-08-17T10:38:19.526Z,99087.53
2022-08-17T10:41:18.674Z,99100.75
2022-08-17T10:44:40.457Z,99088.34
2022-08-17T10:47:07.096Z,99094.56
2022-08-17T10:49:36.680Z,99100.34
2022-08-17T10:52:24.845Z,99085.63
2022-08-17T10:54:51.463Z,99083.34
2022-08-17T10:57:31.580Z,99084.63
2022-08-17T11:00:24.316Z,99080.28
2022-08-17T11:02:55.843Z,99084.19
2022-08-17T11:05:47.278Z,99059.31
2022-08-17T11:08:51.327Z,99069.84
2022-08-17T11:11:36.518Z,99075.41
2022-08-17T11:14:24.840Z,99074.34
2022-08-17T11:17:04.926Z,99082.38
2022-08-17T11:19:58.703Z,99077.97
2022-08-17T11:22:37.191Z,99069.38
2022-08-17T11:25:19.609Z,99071.84
2022-08-17T11:27:53.556Z,99064.44
2022-08-17T11:30:53.978Z,99062.56
2022-08-17T11:33:29.139Z,99070.03
2022-08-17T11:36:04.060Z,99060.66
2022-08-17T11:38:46.134Z,99066.16
2022-08-17T11:41:28.640Z,99071.41
2022-08-17T11:44:10.454Z,99065.66
2022-08-17T11:47:28.309Z,99062.22
2022-08-17T11:50:54.672Z,99054.88
2022-08-17T11:53:37.132Z,99056.78
2022-08-17T11:56:30.155Z,99058.88
2022-08-17T11:58:56.614Z,99074.56
2022-08-17T12:01:22.958Z,99061.09
2022-08-17T12:03:55.938Z,99062.97
2022-08-17T12:06:43.828Z,99064.41
2022-08-17T12:09:21.287Z,99059.47
2022-08-17T12:12:14.821Z,99058.38
2022-08-17T12:15:09.435Z,99064.09
2022-08-17T12:17:50.273Z,99046.97
2022-08-17T12:20:41.802Z,99045.38
2022-08-17T12:23:29.790Z,99042.41
2022-08-17T12:26:15.108Z,99039.69
2022-08-17T12:28:46.652Z,99043.91
2022-08-17T12:31:19.482Z,99041.84
2022-08-17T12:33:47.436Z,99048.38
2022-08-17T12:36:16.657Z,99030.88
2022-08-17T12:39:14.272Z,99036.66
2022-08-17T12:41:46.856Z,99044.63
2022-08-17T12:44:18.126Z,99041.44
2022-08-17T12:46:48.205Z,99040.63
2022-08-17T12:49:31.327Z,99042.03
2022-08-17T12:52:16.851Z,99040.72
2022-08-17T12:54:52.476Z,99038.50
2022-08-17T12:57:38.949Z,99033.69
2022-08-17T13:00:08.734Z,99036.28
2022-08-17T13:02:49.037Z,99031.47
2022-08-17T13:05:20.910Z,99029.75
2022-08-17T13:07:47.654Z,99033.25
2022-08-17T13:10:21.459Z,99033.25
2022-08-17T13:12:50.942Z,99036.56
2022-08-17T13:15:34.984Z,99035.97
2022-08-17T13:18:39.392Z,99029.00
2022-08-17T13:21:12.795Z,99030.88
2022-08-17T13:23:39.605Z,99018.25
2022-08-17T13:26:16.191Z,99013.66
2022-08-17T13:28:51.065Z,99014.97
2022-08-17T13:31:49.809Z,99017.78
2022-08-17T13:34:26.732Z,99010.94
2022-08-17T13:37:34.642Z,99015.56
2022-08-17T13:40:10.545Z,99008.59
2022-08-17T13:42:51.557Z,99005.56
2022-08-17T13:45:35.711Z,98994.03
2022-08-17T13:48:30.008Z,98994.13
2022-08-17T13:50:56.404Z,99000.75
2022-08-17T13:53:22.759Z,98997.06
2022-08-17T13:56:37.950Z,98985.63
2022-08-17T13:59:11.323Z,98987.88
2022-08-17T14:01:53.158Z,98984.69
2022-08-17T14:04:31.504Z,98974.75
2022-08-17T14:07:13.221Z,98986.91
2022-08-17T14:09:55.184Z,98976.56
2022-08-17T14:12:25.056Z,98960.84
2022-08-17T14:14:52.876Z,98978.44
2022-08-17T14:17:19.498Z,98979.97
2022-08-17T14:19:45.905Z,98978.16
2022-08-17T14:22:23.604Z,98973.56
2022-08-17T14:24:51.291Z,98969.63
2022-08-17T14:27:20.440Z,98964.47
2022-08-17T14:29:47.913Z,98966.88
2022-08-17T14:32:20.217Z,98954.88
2022-08-17T14:34:49.471Z,98949.44
2022-08-17T14:37:17.555Z,98959.38
2022-08-17T14:39:44.159Z,98951.47
2022-08-17T14:42:11.433Z,98956.19
2022-08-17T14:44:39.304Z,98952.31
2022-08-17T14:47:11.811Z,98948.94
2022-08-17T14:49:38.207Z,98956.00
2022-08-17T14:52:04.792Z,98947.97
2022-08-17T14:54:34.214Z,98934.81
2022-08-17T14:57:04.663Z,98951.53
2022-08-17T14:59:55.171Z,98944.16
2022-08-17T15:02:29.381Z,98937.34
2022-08-17T15:05:01.993Z,98934.63
2022-08-17T15:07:30.915Z,98934.50
2022-08-17T15:10:00.392Z,98937.78
2022-08-17T15:12:32.009Z,98941.88
2022-08-17T15:15:00.559Z,98947.56
2022-08-17T15:17:27.072Z,98935.22
2022-08-17T15:20:15.685Z,98934.84
2022-08-17T15:22:43.529Z,98941.59
2022-08-17T15:25:11.056Z,98930.75
2022-08-17T15:27:37.622Z,98925.91
2022-08-17T15:30:09.342Z,98940.78
2022-08-17T15:32:38.670Z,98947.25
2022-08-17T15:35:07.404Z,98945.94
2022-08-17T15:37:33.804Z,98941.00
2022-08-17T15:40:03.646Z,98932.06
2022-08-17T15:42:30.145Z,98926.88
2022-08-17T15:44:56.913Z,98931.13
2022-08-17T15:47:24.298Z,98926.66
2022-08-17T15:49:50.789Z,98942.66
2022-08-17T15:52:24.071Z,98945.34
2022-08-17T15:55:00.497Z,98937.69
2022-08-17T15:57:27.462Z,98943.13
2022-08-17T15:59:58.902Z,98939.84
2022-08-17T16:03:44.411Z,98927.59
2022-08-17T16:05:22.004Z,98919.59
2022-08-17T16:07:52.074Z,98920.13
2022-08-17T16:10:19.492Z,98922.72
2022-08-17T16:12:47.714Z,98925.66
2022-08-17T16:15:14.563Z,98923.66
2022-08-17T16:17:43.840Z,98932.03
2022-08-17T16:20:19.950Z,98926.28
2022-08-17T16:22:48.934Z,98925.44
2022-08-17T16:25:18.841Z,98929.19
2022-08-17T16:27:48.131Z,98928.38
2022-08-17T16:30:17.685Z,98928.59
2022-08-17T16:32:46.312Z,98933.81
2022-08-17T16:35:17.320Z,98920.84
2022-08-17T16:37:45.670Z,98920.84
2022-08-17T16:40:13.857Z,98918.75
2022-08-17T16:42:40.879Z,98921.78
2022-08-17T16:45:11.668Z,98930.97
2022-08-17T16:47:38.154Z,98927.41
2022-08-17T16:50:06.448Z,98929.78
2022-08-17T16:52:33.510Z,98941.66
2022-08-17T16:55:02.282Z,98946.00
2022-08-17T16:57:29.688Z,98944.47
2022-08-17T16:59:56.901Z,98941.28
2022-08-17T17:02:27.630Z,98938.34
2022-08-17T17:05:07.012Z,98948.34
2022-08-17T17:07:45.701Z,98953.16
2022-08-17T17:10:24.027Z,98954.81
2022-08-17T17:13:02.808Z,98947.53
2022-08-17T17:15:45.610Z,98947.88
2022-08-17T17:18:14.664Z,98945.16
2022-08-17T17:20:55.796Z,98937.84
2022-08-17T17:23:37.523Z,98946.22
2022-08-17T17:26:03.962Z,98948.59
2022-08-17T17:28:43.872Z,98948.00
2022-08-17T17:31:23.731Z,98952.22
2022-08-17T17:33:56.168Z,98953.53
2022-08-17T17:36:30.074Z,98954.13
2022-08-17T17:39:24.902Z,98959.63
2022-08-17T17:41:53.956Z,98956.84
2022-08-17T17:44:28.602Z,98963.56
2022-08-17T17:46:59.288Z,98970.25
2022-08-17T17:49:28.041Z,98963.69
2022-08-17T17:52:19.266Z,98963.91
2022-08-17T17:55:04.584Z,98975.81
2022-08-17T17:58:00.550Z,98982.53
2022-08-17T18:00:39.007Z,98978.13
2022-08-17T18:03:24.409Z,98974.25
2022-08-17T18:06:13.607Z,98973.09
2022-08-17T18:08:53.151Z,98980.63
2022-08-17T18:11:39.448Z,98973.78
2022-08-17T18:14:37.306Z,98975.34
2022-08-17T18:17:04.131Z,98980.63
2022-08-17T18:19:31.792Z,98980.53
2022-08-17T18:22:14.229Z,98983.09
2022-08-17T18:24:44.058Z,98981.09
2022-08-17T18:27:29.266Z,98981.56
2022-08-17T18:29:57.523Z,98991.78
2022-08-17T18:32:37.676Z,99000.97
2022-08-17T18:35:16.240Z,99004.16
2022-08-17T18:37:44.921Z,98998.38
2022-08-17T18:40:17.680Z,99005.06
2022-08-17T18:42:45.795Z,99009.53
2022-08-17T18:45:13.180Z,99006.25
2022-08-17T18:47:54.751Z,99013.53
2022-08-17T18:50:24.635Z,99024.22
2022-08-17T18:52:51.432Z,99021.16
2022-08-17T18:55:23.605Z,99036.53
2022-08-17T18:57:53.222Z,99037.22
2022-08-17T19:00:31.946Z,99044.97
2022-08-17T19:03:01.808Z,99040.00
2022-08-17T19:05:35.047Z,99029.28
2022-08-17T19:08:20.980Z,99034.34
2022-08-17T19:10:51.222Z,99046.91
2022-08-17T19:13:23.264Z,99041.13
2022-08-17T19:16:10.086Z,99058.25
2022-08-17T19:18:52.008Z,99057.66
2022-08-17T19:21:23.866Z,99061.03
2022-08-17T19:23:54.512Z,99069.38
2022-08-17T19:26:54.419Z,99070.88
2022-08-17T19:29:57.811Z,99083.88
2022-08-17T19:32:31.946Z,99091.00
2022-08-17T19:34:58.432Z,99083.13
2022-08-17T19:37:36.898Z,99080.06
2022-08-17T19:40:09.321Z,99086.28
2022-08-17T19:42:47.588Z,99085.06
2022-08-17T19:45:34.663Z,99090.69
2022-08-17T19:48:18.447Z,99095.91
2022-08-17T19:50:56.291Z,99102.16
2022-08-17T19:54:06.262Z,99110.25
2022-08-17T19:57:22.446Z,99107.75
2022-08-17T20:00:23.857Z,99108.22
2022-08-17T20:03:16.163Z,99113.22
2022-08-17T20:06:11.532Z,99112.25
2022-08-17T20:08:41.342Z,99111.28
2022-08-17T20:11:16.874Z,99108.81
2022-08-17T20:13:49.586Z,99104.69
2022-08-17T20:16:18.304Z,99102.19
2022-08-17T20:19:03.540Z,99104.28
2022-08-17T20:21:41.687Z,99107.22
2022-08-17T20:24:19.832Z,99120.94
2022-08-17T20:27:05.180Z,99119.28
2022-08-17T20:30:00.442Z,99121.59
2022-08-17T20:32:30.515Z,99112.31
2022-08-17T20:35:19.457Z,99115.59
2022-08-17T20:38:36.141Z,99116.25
2022-08-17T20:41:03.028Z,99118.13
2022-08-17T20:43:32.750Z,99111.75
2022-08-17T20:46:17.715Z,99108.44
2022-08-17T20:48:48.468Z,99108.25
2022-08-17T20:51:22.656Z,99120.72
2022-08-17T20:53:49.078Z,99115.56
2022-08-17T20:56:43.385Z,99117.19
2022-08-17T20:59:30.598Z,99121.59
2022-08-17T21:02:12.422Z,99122.84
2022-08-17T21:04:52.618Z,99135.72
2022-08-17T21:07:43.580Z,99129.91
2022-08-17T21:10:18.015Z,99130.38
2022-08-17T21:15:36.295Z,99120.81
2022-08-17T21:18:11.835Z,99122.72
2022-08-17T21:21:12.989Z,99134.59
2022-08-17T21:24:11.869Z,99138.09
2022-08-17T21:27:16.278Z,99143.50
2022-08-17T21:30:01.448Z,99150.13
2022-08-17T21:32:40.442Z,99154.31
2022-08-17T21:35:12.082Z,99166.16
2022-08-17T21:37:53.115Z,99152.06
2022-08-17T21:40:26.257Z,99166.59
2022-08-17T21:42:58.142Z,99162.84
2022-08-17T21:45:31.681Z,99168.63
2022-08-17T21:48:16.962Z,99168.22
2022-08-17T21:50:55.744Z,99169.47
2022-08-17T21:53:32.227Z,99164.31
2022-08-17T21:55:59.734Z,99162.03
2022-08-17T21:58:33.826Z,99161.66
2022-08-17T22:01:23.703Z,99160.84
2022-08-17T22:04:12.016Z,99169.97
2022-08-17T22:06:52.354Z,99160.66
2022-08-17T22:09:49.939Z,99162.91
2022-08-17T22:12:22.672Z,99163.13
2022-08-17T22:14:55.240Z,99172.47
2022-08-17T22:17:46.019Z,99174.13
2022-08-17T22:20:17.227Z,99171.25
2022-08-17T22:23:08.443Z,99178.75
2022-08-17T22:25:37.942Z,99174.63
2022-08-17T22:28:07.499Z,99172.97
2022-08-17T22:30:38.799Z,99179.81
2022-08-17T22:33:44.008Z,99188.31
2022-08-17T22:36:24.985Z,99180.88
2022-08-17T22:38:57.698Z,99178.63
2022-08-17T22:41:31.915Z,99185.47
2022-08-17T22:44:07.287Z,99189.19
2022-08-17T22:46:39.267Z,99187.53
2022-08-17T22:49:06.244Z,99193.97
2022-08-17T22:51:33.046Z,99202.06
2022-08-17T22:54:20.600Z,99201.88
2022-08-17T22:57:12.010Z,99200.84
2022-08-17T22:59:49.544Z,99202.72
2022-08-17T23:02:24.901Z,99208.31
2022-08-17T23:05:15.724Z,99207.53
2022-08-17T23:07:45.148Z,99211.69
2022-08-17T23:10:13.212Z,99205.44
2022-08-17T23:12:39.974Z,99204.03
2022-08-17T23:15:18.921Z,99207.56
2022-08-17T23:17:46.285Z,99204.88
2022-08-17T23:20:15.433Z,99204.25
2022-08-17T23:22:52.092Z,99203.00
2022-08-17T23:25:29.317Z,99202.59
2022-08-17T23:27:58.343Z,99208.78
2022-08-17T23:30:25.537Z,99212.97
2022-08-17T23:32:54.275Z,99206.97
2022-08-17T23:35:39.917Z,99209.44
2022-08-17T23:38:11.571Z,99208.00
2022-08-17T23:40:39.263Z,99205.72
2022-08-17T23:43:24.723Z,99212.97
2022-08-17T23:45:57.297Z,99219.81
2022-08-17T23:48:27.794Z,99217.09
2022-08-17T23:51:05.683Z,99207.59
2022-08-17T23:53:34.647Z,99209.25
2022-08-17T23:56:09.091Z,99211.31
2022-08-17T23:58:38.459Z,99201.78
