createdAt,value
2018-12-06T00:01:18.338Z,14.67
2018-12-06T00:03:46.599Z,13.17
2018-12-06T00:06:14.814Z,15.17
2018-12-06T00:08:43.802Z,12.37
2018-12-06T00:11:12.395Z,16.73
2018-12-06T00:13:40.619Z,15.87
2018-12-06T00:16:08.894Z,14.33
2018-12-06T00:18:37.583Z,17.43
2018-12-06T00:21:05.847Z,16.10
2018-12-06T00:23:34.045Z,15.30
2018-12-06T00:26:02.358Z,12.87
2018-12-06T00:28:30.575Z,15.13
2018-12-06T00:30:58.771Z,16.40
2018-12-06T00:33:27.051Z,15.47
2018-12-06T00:35:55.289Z,18.27
2018-12-06T00:38:23.517Z,15.10
2018-12-06T00:40:51.763Z,15.30
2018-12-06T00:43:20.018Z,14.37
2018-12-06T00:45:48.537Z,13.57
2018-12-06T00:48:16.823Z,14.37
2018-12-06T00:50:45.139Z,14.27
2018-12-06T00:53:13.427Z,17.00
2018-12-06T00:55:42.072Z,12.57
2018-12-06T00:58:10.559Z,14.60
2018-12-06T01:00:38.747Z,15.00
2018-12-06T01:03:07.092Z,16.23
2018-12-06T01:05:35.519Z,13.90
2018-12-06T01:08:04.245Z,14.20
2018-12-06T01:10:32.543Z,12.70
2018-12-06T01:13:00.783Z,12.70
2018-12-06T01:15:29.009Z,13.27
2018-12-06T01:17:57.296Z,14.20
2018-12-06T01:20:25.489Z,13.17
2018-12-06T01:22:53.774Z,12.43
2018-12-06T01:25:22.004Z,18.50
2018-12-06T01:27:50.218Z,18.03
2018-12-06T01:30:18.459Z,17.50
2018-12-06T01:32:47.003Z,22.97
2018-12-06T01:35:15.212Z,17.70
2018-12-06T01:37:43.444Z,16.00
2018-12-06T01:40:11.802Z,15.83
2018-12-06T01:42:40.017Z,19.90
2018-12-06T01:45:08.427Z,17.97
2018-12-06T01:47:36.675Z,16.20
2018-12-06T01:50:05.667Z,17.63
2018-12-06T01:52:33.872Z,16.53
2018-12-06T01:55:02.146Z,15.83
2018-12-06T01:57:30.559Z,14.87
2018-12-06T01:59:58.770Z,16.37
2018-12-06T02:02:27.213Z,15.30
2018-12-06T02:04:55.559Z,13.87
2018-12-06T02:07:23.844Z,13.20
2018-12-06T02:09:52.082Z,12.43
2018-12-06T02:12:20.852Z,14.10
2018-12-06T02:14:49.081Z,14.77
2018-12-06T02:17:17.296Z,14.90
2018-12-06T02:19:45.598Z,12.80
2018-12-06T02:22:13.908Z,13.60
2018-12-06T02:24:42.591Z,14.27
2018-12-06T02:27:10.945Z,13.27
2018-12-06T02:29:44.585Z,13.30
2018-12-06T02:32:13.134Z,13.63
2018-12-06T02:34:41.343Z,13.07
2018-12-06T02:37:09.579Z,12.80
2018-12-06T02:39:37.803Z,12.57
2018-12-06T02:42:06.091Z,12.87
2018-12-06T02:44:34.412Z,13.63
2018-12-06T02:47:02.644Z,12.63
2018-12-06T02:49:30.946Z,15.00
2018-12-06T02:51:59.240Z,12.70
2018-12-06T02:54:27.542Z,12.07
2018-12-06T02:56:55.820Z,13.27
2018-12-06T02:59:24.042Z,17.63
2018-12-06T03:01:52.432Z,14.20
2018-12-06T03:04:20.853Z,14.30
2018-12-06T03:06:49.069Z,15.97
2018-12-06T03:09:17.275Z,16.20
2018-12-06T03:11:45.622Z,16.30
2018-12-06T03:14:13.908Z,17.87
2018-12-06T03:16:42.315Z,18.10
2018-12-06T03:19:10.548Z,20.43
2018-12-06T03:21:38.855Z,20.40
2018-12-06T03:24:07.133Z,21.10
2018-12-06T03:26:35.428Z,17.30
2018-12-06T03:29:03.944Z,16.20
2018-12-06T03:31:32.240Z,19.23
2018-12-06T03:34:00.587Z,21.60
2018-12-06T03:36:28.884Z,23.67
2018-12-06T03:38:57.183Z,20.20
2018-12-06T03:41:25.411Z,17.77
2018-12-06T03:43:53.702Z,19.13
2018-12-06T03:46:21.986Z,16.40
2018-12-06T03:48:50.406Z,16.70
2018-12-06T03:51:18.962Z,16.77
2018-12-06T03:53:47.231Z,18.10
2018-12-06T03:56:15.460Z,17.57
2018-12-06T03:58:43.659Z,24.03
2018-12-06T04:01:11.865Z,19.13
2018-12-06T04:03:40.097Z,19.10
2018-12-06T04:06:08.432Z,15.70
2018-12-06T04:08:36.962Z,14.53
2018-12-06T04:11:05.195Z,14.63
2018-12-06T04:13:33.431Z,15.10
2018-12-06T04:22:45.982Z,14.97
2018-12-06T04:25:14.271Z,13.37
2018-12-06T04:27:42.547Z,11.80
2018-12-06T04:30:10.860Z,12.00
2018-12-06T04:32:39.076Z,9.57
2018-12-06T04:35:07.464Z,9.70
2018-12-06T04:37:35.770Z,11.17
2018-12-06T04:40:04.271Z,14.00
2018-12-06T04:42:32.591Z,12.27
2018-12-06T04:45:01.024Z,19.10
2018-12-06T04:47:29.230Z,14.07
2018-12-06T04:49:57.531Z,7.83
2018-12-06T04:52:25.751Z,13.50
2018-12-06T04:54:54.007Z,8.73
2018-12-06T04:57:22.493Z,13.60
2018-12-06T04:59:50.712Z,12.23
2018-12-06T05:02:19.131Z,13.40
2018-12-06T05:04:47.387Z,8.23
2018-12-06T05:07:15.591Z,10.20
2018-12-06T05:09:43.797Z,9.30
2018-12-06T05:12:11.991Z,9.20
2018-12-06T05:14:40.202Z,8.13
2018-12-06T05:17:08.724Z,6.50
2018-12-06T05:19:36.967Z,7.43
2018-12-06T05:22:05.179Z,7.17
2018-12-06T05:24:33.379Z,6.60
2018-12-06T05:27:01.603Z,5.97
2018-12-06T05:29:29.803Z,6.47
2018-12-06T05:31:58.059Z,5.63
2018-12-06T05:34:26.239Z,9.50
2018-12-06T05:36:54.443Z,6.90
2018-12-06T05:39:22.746Z,6.10
2018-12-06T05:41:51.119Z,5.33
2018-12-06T05:44:19.381Z,7.23
2018-12-06T05:46:47.583Z,6.43
2018-12-06T05:49:15.779Z,6.63
2018-12-06T05:51:43.971Z,7.40
2018-12-06T05:54:12.195Z,7.67
2018-12-06T05:56:40.391Z,7.07
2018-12-06T05:59:08.603Z,7.10
2018-12-06T06:01:36.779Z,8.00
2018-12-06T06:04:05.019Z,5.97
2018-12-06T06:06:33.283Z,7.10
2018-12-06T06:09:02.137Z,7.33
2018-12-06T06:11:30.412Z,12.43
2018-12-06T06:13:58.818Z,6.57
2018-12-06T06:16:27.216Z,5.87
2018-12-06T06:18:55.579Z,5.47
2018-12-06T06:21:23.759Z,6.70
2018-12-06T06:23:51.959Z,6.77
2018-12-06T06:26:20.463Z,9.17
2018-12-06T06:28:49.419Z,7.00
2018-12-06T06:31:17.699Z,6.63
2018-12-06T06:33:46.626Z,7.23
2018-12-06T06:36:14.835Z,7.23
2018-12-06T06:38:43.105Z,7.57
2018-12-06T06:41:11.367Z,6.73
2018-12-06T06:43:39.983Z,6.80
2018-12-06T06:46:08.254Z,7.90
2018-12-06T06:48:36.643Z,6.90
2018-12-06T06:51:04.917Z,8.23
2018-12-06T06:53:33.100Z,8.10
2018-12-06T06:56:01.319Z,7.67
2018-12-06T06:58:29.650Z,7.00
2018-12-06T07:00:57.991Z,6.80
2018-12-06T07:03:26.231Z,7.93
2018-12-06T07:05:54.493Z,7.70
2018-12-06T07:08:22.763Z,8.73
2018-12-06T07:10:50.973Z,9.00
2018-12-06T07:13:19.199Z,8.27
2018-12-06T07:15:47.438Z,8.73
2018-12-06T07:18:16.879Z,8.70
2018-12-06T07:20:45.107Z,8.80
2018-12-06T07:23:13.540Z,9.43
2018-12-06T07:25:46.251Z,10.47
2018-12-06T07:28:12.735Z,9.67
2018-12-06T07:30:41.250Z,9.80
2018-12-06T07:33:09.608Z,9.43
2018-12-06T07:35:37.995Z,9.70
2018-12-06T07:38:06.347Z,9.10
2018-12-06T07:40:34.852Z,12.57
2018-12-06T07:43:03.895Z,9.67
2018-12-06T07:45:32.355Z,7.30
2018-12-06T07:48:00.605Z,7.10
2018-12-06T07:50:28.994Z,6.97
2018-12-06T07:52:57.504Z,7.13
2018-12-06T07:55:29.836Z,6.87
2018-12-06T07:57:58.177Z,8.47
2018-12-06T08:00:31.896Z,8.13
2018-12-06T08:03:00.095Z,12.27
2018-12-06T08:05:28.405Z,7.37
2018-12-06T08:07:56.850Z,5.43
2018-12-06T08:10:27.073Z,6.17
2018-12-06T08:12:55.314Z,4.40
2018-12-06T08:15:24.324Z,6.70
2018-12-06T08:17:55.035Z,6.83
2018-12-06T08:20:25.401Z,5.50
2018-12-06T08:22:54.197Z,4.87
2018-12-06T08:25:22.401Z,6.00
2018-12-06T08:27:50.703Z,6.00
2018-12-06T08:30:18.953Z,4.73
2018-12-06T08:32:47.576Z,4.60
2018-12-06T08:35:16.133Z,4.57
2018-12-06T08:37:46.395Z,5.37
2018-12-06T08:40:14.614Z,4.87
2018-12-06T08:42:45.861Z,4.10
2018-12-06T08:45:13.407Z,4.90
2018-12-06T08:47:41.639Z,4.50
2018-12-06T08:50:10.211Z,4.07
2018-12-06T08:52:39.650Z,4.67
2018-12-06T08:55:07.864Z,3.93
2018-12-06T08:57:36.132Z,3.47
2018-12-06T09:00:04.947Z,3.80
2018-12-06T09:02:35.515Z,3.30
2018-12-06T09:05:04.005Z,3.47
2018-12-06T09:07:32.414Z,3.50
2018-12-06T09:10:00.700Z,3.50
2018-12-06T09:12:29.087Z,3.30
2018-12-06T09:14:57.463Z,3.47
2018-12-06T09:17:25.988Z,3.00
2018-12-06T09:19:54.614Z,3.27
2018-12-06T09:22:24.475Z,3.57
2018-12-06T09:24:53.113Z,3.03
2018-12-06T09:27:21.631Z,3.97
2018-12-06T09:29:49.972Z,3.73
2018-12-06T09:32:18.530Z,4.20
2018-12-06T09:34:46.737Z,4.47
2018-12-06T09:37:18.788Z,5.37
2018-12-06T09:40:00.996Z,4.57
2018-12-06T09:42:29.200Z,4.27
2018-12-06T09:44:58.136Z,4.40
2018-12-06T09:47:26.681Z,4.13
2018-12-06T09:49:54.934Z,5.60
2018-12-06T09:52:23.380Z,4.70
2018-12-06T09:54:56.859Z,4.00
2018-12-06T09:57:25.404Z,4.50
2018-12-06T09:59:53.768Z,4.67
2018-12-06T10:02:22.084Z,4.30
2018-12-06T10:04:51.755Z,4.30
2018-12-06T10:07:20.100Z,3.90
2018-12-06T10:09:48.411Z,4.80
2018-12-06T10:12:16.710Z,4.50
2018-12-06T10:14:45.127Z,4.33
2018-12-06T10:17:13.475Z,4.37
2018-12-06T10:19:41.787Z,4.13
2018-12-06T10:22:10.371Z,3.97
2018-12-06T10:24:38.633Z,4.60
2018-12-06T10:27:06.876Z,4.40
2018-12-06T10:29:35.644Z,3.90
2018-12-06T10:32:04.238Z,4.43
2018-12-06T10:34:36.942Z,4.23
2018-12-06T10:37:08.691Z,4.90
2018-12-06T10:39:37.118Z,4.47
2018-12-06T10:42:05.499Z,4.10
2018-12-06T10:44:33.813Z,4.70
2018-12-06T10:47:02.455Z,5.13
2018-12-06T10:49:32.784Z,4.90
2018-12-06T10:52:01.368Z,5.70
2018-12-06T10:54:29.770Z,6.00
2018-12-06T10:56:58.322Z,6.73
2018-12-06T10:59:31.923Z,6.80
2018-12-06T11:02:03.716Z,6.40
2018-12-06T11:04:36.398Z,5.23
2018-12-06T11:07:06.623Z,5.20
2018-12-06T11:09:35.015Z,5.80
2018-12-06T11:12:04.982Z,6.30
2018-12-06T11:14:33.549Z,5.83
2018-12-06T11:17:02.057Z,5.73
2018-12-06T11:19:30.533Z,6.80
2018-12-06T11:21:58.874Z,6.37
2018-12-06T11:24:28.826Z,6.00
2018-12-06T11:26:57.129Z,5.43
2018-12-06T11:29:25.751Z,5.80
2018-12-06T11:31:54.637Z,6.23
2018-12-06T11:34:22.971Z,6.37
2018-12-06T11:36:51.283Z,5.60
2018-12-06T11:39:19.924Z,5.73
2018-12-06T11:41:48.168Z,6.27
2018-12-06T11:44:16.523Z,7.03
2018-12-06T11:46:45.444Z,6.13
2018-12-06T11:49:14.617Z,6.83
2018-12-06T11:51:42.861Z,6.63
2018-12-06T11:54:11.233Z,6.40
2018-12-06T11:56:40.017Z,5.60
2018-12-06T11:59:08.264Z,6.87
2018-12-06T12:01:37.124Z,8.03
2018-12-06T12:04:05.375Z,5.90
2018-12-06T12:06:33.755Z,5.80
2018-12-06T12:09:02.112Z,5.43
2018-12-06T12:11:30.433Z,4.97
2018-12-06T12:13:58.659Z,4.87
2018-12-06T12:16:26.908Z,4.53
2018-12-06T12:18:55.522Z,4.60
2018-12-06T12:21:24.301Z,4.77
2018-12-06T12:23:52.649Z,4.40
2018-12-06T12:26:21.289Z,4.10
2018-12-06T12:28:49.837Z,3.73
2018-12-06T12:31:18.044Z,4.27
2018-12-06T12:33:46.299Z,3.50
2018-12-06T12:36:14.503Z,3.10
2018-12-06T12:38:43.800Z,2.83
2018-12-06T12:41:16.908Z,2.70
2018-12-06T12:43:45.220Z,2.53
2018-12-06T12:46:13.625Z,2.40
2018-12-06T12:48:41.895Z,3.00
2018-12-06T12:51:10.384Z,2.03
2018-12-06T12:53:42.302Z,2.17
2018-12-06T12:56:15.054Z,2.20
2018-12-06T12:58:43.911Z,2.10
2018-12-06T13:01:12.495Z,2.40
2018-12-06T13:03:41.204Z,2.10
2018-12-06T13:06:09.640Z,2.63
2018-12-06T13:08:38.023Z,2.53
2018-12-06T13:11:06.255Z,2.30
2018-12-06T13:13:36.170Z,2.20
2018-12-06T13:16:04.681Z,2.57
2018-12-06T13:18:32.908Z,2.40
2018-12-06T13:21:01.172Z,2.23
2018-12-06T13:23:29.454Z,1.90
2018-12-06T13:25:57.868Z,2.40
2018-12-06T13:28:26.259Z,2.33
2018-12-06T13:30:54.677Z,1.97
2018-12-06T13:33:23.299Z,2.30
2018-12-06T13:35:51.510Z,2.27
2018-12-06T13:38:19.855Z,1.93
2018-12-06T13:40:48.179Z,4.90
2018-12-06T13:43:17.547Z,2.23
2018-12-06T13:45:45.900Z,2.10
2018-12-06T13:48:14.119Z,2.50
2018-12-06T13:50:42.647Z,1.87
2018-12-06T13:53:10.939Z,2.80
2018-12-06T13:55:39.256Z,2.60
2018-12-06T13:58:07.750Z,2.67
2018-12-06T14:00:36.171Z,3.13
2018-12-06T14:03:06.131Z,4.53
2018-12-06T14:05:34.540Z,2.10
2018-12-06T14:08:06.969Z,2.60
2018-12-06T14:10:35.776Z,2.53
2018-12-06T14:13:04.033Z,2.23
2018-12-06T14:15:32.364Z,2.93
2018-12-06T14:18:00.538Z,3.13
2018-12-06T14:20:28.756Z,2.80
2018-12-06T14:22:57.044Z,4.47
2018-12-06T14:25:30.108Z,2.70
2018-12-06T14:27:58.295Z,2.80
2018-12-06T14:30:26.541Z,2.40
2018-12-06T14:32:55.377Z,2.70
2018-12-06T14:35:23.584Z,3.00
2018-12-06T14:37:53.030Z,3.00
2018-12-06T14:40:21.294Z,2.77
2018-12-06T14:42:49.950Z,3.27
2018-12-06T14:45:18.837Z,3.40
2018-12-06T14:47:47.290Z,3.40
2018-12-06T14:50:15.804Z,3.00
2018-12-06T14:52:48.786Z,3.77
2018-12-06T14:55:17.441Z,3.60
2018-12-06T14:57:45.675Z,3.90
2018-12-06T15:00:14.094Z,3.53
2018-12-06T15:02:42.307Z,3.00
2018-12-06T15:05:10.851Z,3.90
2018-12-06T15:07:39.697Z,3.40
2018-12-06T15:10:08.737Z,7.00
2018-12-06T15:12:36.975Z,5.83
2018-12-06T15:15:05.666Z,3.33
2018-12-06T15:17:34.512Z,3.73
2018-12-06T15:20:03.315Z,3.20
2018-12-06T15:22:31.959Z,4.10
2018-12-06T15:25:00.618Z,3.13
2018-12-06T15:27:29.155Z,4.07
2018-12-06T15:29:57.852Z,3.73
2018-12-06T15:32:26.233Z,2.80
2018-12-06T15:34:57.989Z,3.00
2018-12-06T15:37:26.237Z,2.70
2018-12-06T15:39:54.463Z,3.40
2018-12-06T15:42:22.775Z,3.63
2018-12-06T15:44:51.813Z,3.30
2018-12-06T15:47:20.119Z,8.50
2018-12-06T15:49:49.490Z,6.00
2018-12-06T15:52:18.186Z,3.50
2018-12-06T15:54:46.438Z,3.60
2018-12-06T15:57:15.167Z,3.40
2018-12-06T15:59:43.380Z,3.90
2018-12-06T16:02:16.034Z,3.30
2018-12-06T16:04:44.375Z,5.93
2018-12-06T16:07:12.611Z,3.00
2018-12-06T16:09:40.816Z,4.20
2018-12-06T16:12:10.932Z,3.20
2018-12-06T16:14:41.088Z,3.80
2018-12-06T16:17:09.315Z,2.70
2018-12-06T16:19:37.575Z,4.27
2018-12-06T16:22:09.787Z,3.20
2018-12-06T16:24:38.239Z,4.60
2018-12-06T16:27:06.733Z,2.53
2018-12-06T16:29:35.247Z,3.97
2018-12-06T16:32:08.239Z,3.37
2018-12-06T16:34:36.593Z,3.80
2018-12-06T16:37:04.974Z,4.27
2018-12-06T16:39:36.647Z,3.63
2018-12-06T16:42:04.980Z,4.00
2018-12-06T16:44:33.239Z,2.70
2018-12-06T16:47:01.557Z,3.17
2018-12-06T16:49:30.396Z,5.97
2018-12-06T16:52:00.029Z,3.30
2018-12-06T16:54:28.996Z,3.00
2018-12-06T16:56:57.376Z,3.13
2018-12-06T16:59:25.635Z,2.90
2018-12-06T17:01:54.718Z,3.13
2018-12-06T17:04:23.284Z,3.27
2018-12-06T17:06:51.501Z,3.30
2018-12-06T17:09:20.803Z,2.80
2018-12-06T17:11:49.026Z,3.27
2018-12-06T17:14:17.287Z,3.20
2018-12-06T17:16:45.790Z,3.30
2018-12-06T17:19:14.611Z,3.20
2018-12-06T17:21:42.882Z,3.30
2018-12-06T17:24:11.262Z,2.90
2018-12-06T17:26:39.547Z,2.83
2018-12-06T17:29:07.813Z,2.30
2018-12-06T17:31:36.118Z,3.07
2018-12-06T17:34:05.262Z,2.77
2018-12-06T17:36:33.500Z,2.67
2018-12-06T17:39:02.015Z,3.00
2018-12-06T17:41:31.336Z,2.63
2018-12-06T17:43:59.848Z,2.80
2018-12-06T17:46:29.817Z,2.53
2018-12-06T17:48:58.148Z,2.80
2018-12-06T17:51:26.963Z,2.87
2018-12-06T17:53:55.209Z,2.90
2018-12-06T17:56:24.253Z,3.43
2018-12-06T17:58:53.151Z,2.50
2018-12-06T18:01:21.528Z,3.70
2018-12-06T18:03:50.063Z,4.00
2018-12-06T18:06:18.344Z,3.33
2018-12-06T18:08:46.903Z,3.80
2018-12-06T18:11:15.231Z,3.40
2018-12-06T18:13:43.715Z,3.33
2018-12-06T18:16:19.248Z,2.97
2018-12-06T18:18:43.150Z,4.00
2018-12-06T18:21:11.512Z,4.20
2018-12-06T18:23:39.756Z,3.47
2018-12-06T18:26:08.129Z,4.07
2018-12-06T18:28:37.556Z,3.70
2018-12-06T18:31:05.926Z,2.80
2018-12-06T18:33:34.162Z,3.93
2018-12-06T18:36:03.468Z,3.23
2018-12-06T18:38:31.674Z,3.60
2018-12-06T18:41:00.017Z,3.30
2018-12-06T18:43:33.795Z,3.20
2018-12-06T18:46:03.911Z,3.60
2018-12-06T18:48:32.395Z,3.53
2018-12-06T18:51:00.596Z,3.13
2018-12-06T18:53:29.296Z,3.83
2018-12-06T18:55:58.081Z,3.60
2018-12-06T18:58:26.348Z,3.63
2018-12-06T19:00:54.547Z,3.50
2018-12-06T19:03:22.771Z,3.90
2018-12-06T19:05:50.990Z,3.80
2018-12-06T19:08:19.324Z,3.37
2018-12-06T19:10:47.644Z,3.87
2018-12-06T19:13:16.002Z,3.43
2018-12-06T19:15:44.477Z,3.80
2018-12-06T19:18:12.779Z,4.07
2018-12-06T19:20:41.015Z,4.53
2018-12-06T19:23:09.223Z,3.80
2018-12-06T19:25:41.048Z,3.70
2018-12-06T19:28:09.249Z,4.03
2018-12-06T19:30:37.602Z,4.30
2018-12-06T19:33:05.982Z,4.63
2018-12-06T19:35:34.528Z,4.80
2018-12-06T19:38:03.621Z,5.67
2018-12-06T19:40:31.944Z,5.60
2018-12-06T19:43:00.542Z,5.40
2018-12-06T19:45:29.637Z,5.37
2018-12-06T19:47:58.711Z,5.00
2018-12-06T19:50:27.167Z,5.13
2018-12-06T19:52:55.650Z,4.93
2018-12-06T19:55:23.849Z,4.63
2018-12-06T19:57:52.461Z,4.50
2018-12-06T20:00:57.322Z,4.47
2018-12-06T20:03:25.889Z,4.70
2018-12-06T20:05:54.980Z,4.30
2018-12-06T20:08:23.278Z,4.70
2018-12-06T20:10:51.457Z,4.10
2018-12-06T20:13:19.695Z,3.90
2018-12-06T20:15:49.118Z,3.40
2018-12-06T20:18:17.459Z,3.03
2018-12-06T20:20:45.860Z,3.47
2018-12-06T20:23:14.127Z,3.87
2018-12-06T20:25:42.332Z,3.70
2018-12-06T20:28:10.559Z,3.13
2018-12-06T20:30:39.428Z,2.43
2018-12-06T20:33:07.775Z,2.90
2018-12-06T20:35:36.069Z,2.90
2018-12-06T20:38:04.435Z,3.10
2018-12-06T20:40:33.311Z,3.10
2018-12-06T20:43:01.811Z,3.00
2018-12-06T20:45:30.041Z,3.13
2018-12-06T20:47:59.314Z,2.80
2018-12-06T20:50:27.523Z,2.50
2018-12-06T20:52:55.736Z,3.00
2018-12-06T20:55:23.956Z,2.73
2018-12-06T20:57:52.168Z,2.37
2018-12-06T21:00:20.512Z,2.50
2018-12-06T21:02:48.823Z,2.47
2018-12-06T21:05:17.275Z,1.97
2018-12-06T21:07:45.544Z,2.40
2018-12-06T21:10:13.851Z,2.50
2018-12-06T21:12:42.162Z,2.40
2018-12-06T21:15:10.508Z,2.20
2018-12-06T21:17:38.758Z,2.33
2018-12-06T21:20:07.855Z,2.20
2018-12-06T21:22:36.153Z,2.00
2018-12-06T21:25:05.423Z,1.83
2018-12-06T21:27:33.858Z,2.20
2018-12-06T21:30:02.155Z,2.20
2018-12-06T21:32:30.385Z,1.70
2018-12-06T21:34:58.683Z,2.07
2018-12-06T21:37:26.978Z,1.70
2018-12-06T21:39:55.295Z,1.30
2018-12-06T21:42:23.551Z,1.63
2018-12-06T21:44:51.756Z,1.70
2018-12-06T21:47:26.431Z,1.63
2018-12-06T21:49:55.310Z,1.97
2018-12-06T21:52:23.735Z,1.73
2018-12-06T22:01:36.068Z,1.70
2018-12-06T22:04:04.334Z,1.60
2018-12-06T22:06:32.594Z,1.53
2018-12-06T22:09:01.224Z,1.37
2018-12-06T22:11:29.495Z,2.27
2018-12-06T22:13:57.805Z,1.90
2018-12-06T22:16:26.020Z,2.27
2018-12-06T22:18:54.431Z,2.00
2018-12-06T22:21:22.757Z,1.90
2018-12-06T22:23:50.972Z,1.87
2018-12-06T22:26:19.318Z,1.70
2018-12-06T22:28:47.539Z,1.70
2018-12-06T22:31:16.055Z,1.63
2018-12-06T22:33:44.358Z,1.47
2018-12-06T22:36:12.631Z,1.60
2018-12-06T22:38:40.905Z,1.40
2018-12-06T22:41:09.160Z,1.60
2018-12-06T22:43:37.491Z,2.07
2018-12-06T22:46:05.896Z,1.80
2018-12-06T22:48:34.110Z,1.80
2018-12-06T22:51:02.459Z,1.20
2018-12-06T22:53:30.939Z,1.57
2018-12-06T22:55:59.213Z,1.53
2018-12-06T22:58:27.421Z,1.30
2018-12-06T23:00:58.935Z,1.23
2018-12-06T23:03:27.488Z,1.77
2018-12-06T23:05:55.883Z,1.43
2018-12-06T23:08:24.178Z,1.60
2018-12-06T23:10:52.683Z,1.60
2018-12-06T23:13:20.926Z,1.53
2018-12-06T23:15:49.463Z,1.43
2018-12-06T23:18:17.856Z,1.60
2018-12-06T23:20:46.124Z,1.70
2018-12-06T23:23:14.606Z,1.57
2018-12-06T23:25:42.934Z,1.60
2018-12-06T23:28:12.972Z,1.50
2018-12-06T23:30:41.443Z,2.00
2018-12-06T23:33:09.671Z,1.53
2018-12-06T23:35:37.895Z,1.80
2018-12-06T23:38:06.271Z,1.80
2018-12-06T23:40:34.520Z,1.70
2018-12-06T23:43:02.796Z,1.70
2018-12-06T23:45:31.124Z,1.93
2018-12-06T23:47:59.454Z,1.40
2018-12-06T23:50:27.752Z,1.40
2018-12-06T23:52:56.209Z,1.70
2018-12-06T23:55:24.507Z,1.60
2018-12-06T23:57:52.919Z,1.37
