createdAt,value
2018-08-25T00:00:47.256Z,0.00
2018-08-25T00:01:46.711Z,0.00
2018-08-25T00:02:47.194Z,0.00
2018-08-25T00:03:47.194Z,0.00
2018-08-25T00:04:46.630Z,0.00
2018-08-25T00:05:46.754Z,0.00
2018-08-25T00:06:46.750Z,0.00
2018-08-25T00:07:47.197Z,0.00
2018-08-25T00:08:47.196Z,0.00
2018-08-25T00:09:46.506Z,0.00
2018-08-25T00:10:47.199Z,0.00
2018-08-25T00:11:46.509Z,0.00
2018-08-25T00:12:46.433Z,0.00
2018-08-25T00:13:46.405Z,0.00
2018-08-25T00:14:47.227Z,0.00
2018-08-25T00:15:46.370Z,0.00
2018-08-25T00:16:46.379Z,0.00
2018-08-25T00:17:46.300Z,0.00
2018-08-25T00:18:46.275Z,0.00
2018-08-25T00:19:47.204Z,0.00
2018-08-25T00:20:47.195Z,0.00
2018-08-25T00:21:46.258Z,0.00
2018-08-25T00:22:46.175Z,0.00
2018-08-25T00:23:46.151Z,0.00
2018-08-25T00:24:46.133Z,0.00
2018-08-25T00:25:46.251Z,0.00
2018-08-25T00:26:46.129Z,0.00
2018-08-25T00:27:46.048Z,0.00
2018-08-25T00:28:46.020Z,0.00
2018-08-25T00:29:45.999Z,0.00
2018-08-25T00:30:45.969Z,0.00
2018-08-25T00:31:46.015Z,0.00
2018-08-25T00:32:46.702Z,0.00
2018-08-25T00:33:45.898Z,0.00
2018-08-25T00:34:45.869Z,0.00
2018-08-25T00:35:45.847Z,0.00
2018-08-25T00:36:45.861Z,0.00
2018-08-25T00:37:45.788Z,0.00
2018-08-25T00:38:46.707Z,0.00
2018-08-25T00:39:46.255Z,0.00
2018-08-25T00:40:45.712Z,0.00
2018-08-25T00:41:45.754Z,0.00
2018-08-25T00:42:46.200Z,0.00
2018-08-25T00:43:45.765Z,0.00
2018-08-25T00:44:46.224Z,0.00
2018-08-25T00:45:46.207Z,0.00
2018-08-25T00:46:46.203Z,0.00
2018-08-25T00:47:46.268Z,0.00
2018-08-25T00:48:45.549Z,0.00
2018-08-25T00:49:46.251Z,0.00
2018-08-25T00:50:46.207Z,0.00
2018-08-25T00:51:45.448Z,0.00
2018-08-25T00:52:45.404Z,0.00
2018-08-25T00:53:45.761Z,0.00
2018-08-25T00:54:46.208Z,0.00
2018-08-25T00:55:45.326Z,0.00
2018-08-25T00:56:46.204Z,0.00
2018-08-25T00:57:45.277Z,0.00
2018-08-25T00:58:45.746Z,0.00
2018-08-25T00:59:46.216Z,0.00
2018-08-25T01:00:45.238Z,0.00
2018-08-25T01:01:45.172Z,0.00
2018-08-25T01:02:45.706Z,0.00
2018-08-25T01:03:45.159Z,0.00
2018-08-25T01:04:45.261Z,0.00
2018-08-25T01:05:45.704Z,0.00
2018-08-25T01:06:45.040Z,0.00
2018-08-25T01:07:45.017Z,0.00
2018-08-25T01:08:44.987Z,0.00
2018-08-25T01:09:45.273Z,0.00
2018-08-25T01:10:44.938Z,0.00
2018-08-25T01:11:45.709Z,0.00
2018-08-25T01:12:45.711Z,0.00
2018-08-25T01:13:44.856Z,0.00
2018-08-25T01:14:45.269Z,0.00
2018-08-25T01:15:45.770Z,0.00
2018-08-25T01:16:44.777Z,0.00
2018-08-25T01:17:45.707Z,0.00
2018-08-25T01:18:45.724Z,0.00
2018-08-25T01:19:44.759Z,0.00
2018-08-25T01:20:44.693Z,0.00
2018-08-25T01:21:45.228Z,0.00
2018-08-25T01:22:44.761Z,0.00
2018-08-25T01:23:44.601Z,0.00
2018-08-25T01:24:45.216Z,0.00
2018-08-25T01:25:44.760Z,0.00
2018-08-25T01:26:44.511Z,0.00
2018-08-25T01:27:44.494Z,0.00
2018-08-25T01:28:44.459Z,0.00
2018-08-25T01:29:44.436Z,0.00
2018-08-25T01:30:44.769Z,0.00
2018-08-25T01:31:44.769Z,0.00
2018-08-25T01:32:44.359Z,0.00
2018-08-25T01:33:44.326Z,0.00
2018-08-25T01:34:45.212Z,0.00
2018-08-25T01:35:44.304Z,0.00
2018-08-25T01:36:44.291Z,0.00
2018-08-25T01:37:44.267Z,0.00
2018-08-25T01:38:44.712Z,0.00
2018-08-25T01:39:44.716Z,0.00
2018-08-25T01:40:44.140Z,0.00
2018-08-25T01:41:44.712Z,0.00
2018-08-25T01:42:44.271Z,0.00
2018-08-25T01:43:44.728Z,0.00
2018-08-25T01:44:44.031Z,0.00
2018-08-25T01:45:44.049Z,0.00
2018-08-25T01:46:44.715Z,0.00
2018-08-25T01:47:43.951Z,0.00
2018-08-25T01:48:43.983Z,0.00
2018-08-25T01:49:44.717Z,0.00
2018-08-25T01:50:44.722Z,0.00
2018-08-25T01:51:43.843Z,0.00
2018-08-25T01:52:43.817Z,0.00
2018-08-25T01:53:44.271Z,0.00
2018-08-25T01:54:43.762Z,0.00
2018-08-25T01:55:43.735Z,0.00
2018-08-25T01:56:43.783Z,0.00
2018-08-25T01:57:43.681Z,0.00
2018-08-25T01:58:44.228Z,0.00
2018-08-25T01:59:44.226Z,0.00
2018-08-25T02:00:44.215Z,0.00
2018-08-25T02:01:43.785Z,0.00
2018-08-25T02:02:44.247Z,0.00
2018-08-25T02:03:44.219Z,0.00
2018-08-25T02:04:44.225Z,0.00
2018-08-25T02:05:43.471Z,0.00
2018-08-25T02:06:43.776Z,0.00
2018-08-25T02:07:44.220Z,0.00
2018-08-25T02:08:44.220Z,0.00
2018-08-25T02:09:43.359Z,0.00
2018-08-25T02:10:43.777Z,0.00
2018-08-25T02:11:44.217Z,0.00
2018-08-25T02:12:44.222Z,0.00
2018-08-25T02:13:44.221Z,0.00
2018-08-25T02:14:43.719Z,0.00
2018-08-25T02:15:43.240Z,0.00
2018-08-25T02:16:43.174Z,0.00
2018-08-25T02:17:43.275Z,0.00
2018-08-25T02:18:43.721Z,0.00
2018-08-25T02:19:43.722Z,0.00
2018-08-25T02:20:43.720Z,0.00
2018-08-25T02:21:43.083Z,0.00
2018-08-25T02:22:43.720Z,0.00
2018-08-25T02:23:43.726Z,0.00
2018-08-25T02:24:42.949Z,0.00
2018-08-25T02:25:42.917Z,0.00
2018-08-25T02:26:42.936Z,0.00
2018-08-25T02:27:42.870Z,0.00
2018-08-25T02:28:43.722Z,0.00
2018-08-25T02:29:43.726Z,0.00
2018-08-25T02:30:42.792Z,0.00
2018-08-25T02:31:43.282Z,0.00
2018-08-25T02:32:42.729Z,0.00
2018-08-25T02:33:43.225Z,0.00
2018-08-25T02:34:42.711Z,0.00
2018-08-25T02:35:42.647Z,0.00
2018-08-25T02:36:42.778Z,0.00
2018-08-25T02:37:42.594Z,0.00
2018-08-25T02:38:43.252Z,0.00
2018-08-25T02:39:42.542Z,0.00
2018-08-25T02:40:42.541Z,0.00
2018-08-25T02:41:42.540Z,0.00
2018-08-25T02:42:42.458Z,0.00
2018-08-25T02:43:42.435Z,0.00
2018-08-25T02:44:42.401Z,0.00
2018-08-25T02:45:42.380Z,0.00
2018-08-25T02:46:42.793Z,0.00
2018-08-25T02:47:42.319Z,0.00
2018-08-25T02:48:43.225Z,0.00
2018-08-25T02:49:43.226Z,0.00
2018-08-25T02:50:42.239Z,0.00
2018-08-25T02:51:42.274Z,0.00
2018-08-25T02:52:42.286Z,0.00
2018-08-25T02:53:42.164Z,0.00
2018-08-25T02:54:42.132Z,0.00
2018-08-25T02:55:42.736Z,0.00
2018-08-25T02:56:42.077Z,0.00
2018-08-25T02:57:42.193Z,0.00
2018-08-25T02:58:42.728Z,0.00
2018-08-25T02:59:42.000Z,0.00
2018-08-25T03:00:41.968Z,0.00
2018-08-25T03:01:42.730Z,0.00
2018-08-25T03:02:41.970Z,0.00
2018-08-25T03:03:41.886Z,0.00
2018-08-25T03:04:42.728Z,0.00
2018-08-25T03:05:41.838Z,0.00
2018-08-25T03:06:42.729Z,0.00
2018-08-25T03:07:41.840Z,0.00
2018-08-25T03:08:42.741Z,0.00
2018-08-25T03:09:41.726Z,0.00
2018-08-25T03:10:41.697Z,0.00
2018-08-25T03:11:41.676Z,0.00
2018-08-25T03:12:41.803Z,0.00
2018-08-25T03:13:41.721Z,0.00
2018-08-25T03:14:41.594Z,0.00
2018-08-25T03:15:42.232Z,0.00
2018-08-25T03:16:41.539Z,0.00
2018-08-25T03:17:41.507Z,0.00
2018-08-25T03:18:41.530Z,0.00
2018-08-25T03:19:41.465Z,0.00
2018-08-25T03:20:41.429Z,0.00
2018-08-25T03:21:41.399Z,0.00
2018-08-25T03:22:41.377Z,0.00
2018-08-25T03:23:41.396Z,0.00
2018-08-25T03:24:41.326Z,0.00
2018-08-25T03:25:42.252Z,0.00
2018-08-25T03:26:41.274Z,0.00
2018-08-25T03:27:41.243Z,0.00
2018-08-25T03:28:41.287Z,0.00
2018-08-25T03:29:41.192Z,0.00
2018-08-25T03:30:41.741Z,0.00
2018-08-25T03:31:41.732Z,0.00
2018-08-25T03:32:41.110Z,0.00
2018-08-25T03:33:41.127Z,0.00
2018-08-25T03:34:41.052Z,0.00
2018-08-25T03:35:41.734Z,0.00
2018-08-25T03:36:41.748Z,0.00
2018-08-25T03:37:41.016Z,0.00
2018-08-25T03:38:41.777Z,0.00
2018-08-25T03:39:40.916Z,4.00
2018-08-25T03:40:40.891Z,4.00
2018-08-25T03:41:40.911Z,4.00
2018-08-25T03:42:41.743Z,4.00
2018-08-25T03:43:41.734Z,4.00
2018-08-25T03:44:41.746Z,4.00
2018-08-25T03:45:41.741Z,4.00
2018-08-25T03:46:40.795Z,8.00
2018-08-25T03:47:40.748Z,4.00
2018-08-25T03:48:40.681Z,8.00
2018-08-25T03:49:41.236Z,8.00
2018-08-25T03:50:40.626Z,8.00
2018-08-25T03:51:41.242Z,8.00
2018-08-25T03:52:40.627Z,12.00
2018-08-25T03:53:40.541Z,12.00
2018-08-25T03:54:41.250Z,12.00
2018-08-25T03:55:41.241Z,16.00
2018-08-25T03:56:40.461Z,20.00
2018-08-25T03:57:40.795Z,20.00
2018-08-25T03:58:40.798Z,24.00
2018-08-25T03:59:40.385Z,28.00
2018-08-25T04:00:40.354Z,28.00
2018-08-25T04:01:40.404Z,36.00
2018-08-25T04:02:40.301Z,36.00
2018-08-25T04:03:40.793Z,44.00
2018-08-25T04:04:40.245Z,52.00
2018-08-25T04:05:40.219Z,52.00
2018-08-25T04:06:40.741Z,60.00
2018-08-25T04:07:40.161Z,64.00
2018-08-25T04:08:40.185Z,72.00
2018-08-25T04:09:40.111Z,80.00
2018-08-25T04:10:40.085Z,88.00
2018-08-25T04:11:40.059Z,96.00
2018-08-25T04:12:40.030Z,104.00
2018-08-25T04:13:40.306Z,116.00
2018-08-25T04:14:40.038Z,124.00
2018-08-25T04:15:40.018Z,136.00
2018-08-25T04:16:40.745Z,148.00
2018-08-25T04:17:39.908Z,164.00
2018-08-25T04:18:39.921Z,176.00
2018-08-25T04:19:39.888Z,192.00
2018-08-25T04:20:40.750Z,204.00
2018-08-25T04:21:40.749Z,216.00
2018-08-25T04:22:40.742Z,220.00
2018-08-25T04:23:39.799Z,232.00
2018-08-25T04:24:39.798Z,244.00
2018-08-25T04:25:39.698Z,256.00
2018-08-25T04:26:39.661Z,268.00
2018-08-25T04:27:39.632Z,284.00
2018-08-25T04:28:39.642Z,304.00
2018-08-25T04:29:39.579Z,332.00
2018-08-25T04:30:40.243Z,360.00
2018-08-25T04:31:40.269Z,392.00
2018-08-25T04:32:40.244Z,424.00
2018-08-25T04:33:39.798Z,452.00
2018-08-25T04:34:39.799Z,476.00
2018-08-25T04:35:39.493Z,504.00
2018-08-25T04:36:39.389Z,536.00
2018-08-25T04:37:40.254Z,568.00
2018-08-25T04:38:40.247Z,608.00
2018-08-25T04:39:39.358Z,648.00
2018-08-25T04:40:39.801Z,688.00
2018-08-25T04:41:39.279Z,728.00
2018-08-25T04:42:39.233Z,768.00
2018-08-25T04:43:39.748Z,808.00
2018-08-25T04:44:39.316Z,848.00
2018-08-25T04:45:39.747Z,896.00
2018-08-25T04:46:39.747Z,952.00
2018-08-25T04:47:39.098Z,1000.00
2018-08-25T04:48:39.072Z,1056.00
2018-08-25T04:49:40.154Z,1108.00
2018-08-25T04:50:39.746Z,1168.00
2018-08-25T04:51:38.991Z,1232.00
2018-08-25T04:52:38.974Z,1300.00
2018-08-25T04:53:39.754Z,1376.00
2018-08-25T04:54:39.317Z,1452.00
2018-08-25T04:55:38.892Z,1532.00
2018-08-25T04:56:39.748Z,1624.00
2018-08-25T04:57:39.754Z,1740.00
2018-08-25T04:58:38.808Z,1876.00
2018-08-25T04:59:38.825Z,2016.00
2018-08-25T05:00:38.806Z,2148.00
2018-08-25T05:01:38.732Z,2268.00
2018-08-25T05:02:39.257Z,2376.00
2018-08-25T05:03:39.256Z,2460.00
2018-08-25T05:04:39.252Z,2528.00
2018-08-25T05:05:38.809Z,2576.00
2018-08-25T05:06:38.808Z,2620.00
2018-08-25T05:07:38.600Z,2696.00
2018-08-25T05:08:38.543Z,2792.00
2018-08-25T05:09:41.249Z,2908.00
2018-08-25T05:10:39.252Z,3032.00
2018-08-25T05:11:38.508Z,3196.00
2018-08-25T05:12:39.270Z,3320.00
2018-08-25T05:13:39.263Z,3380.00
2018-08-25T05:14:38.395Z,3444.00
2018-08-25T05:15:38.403Z,3536.00
2018-08-25T05:16:38.334Z,3616.00
2018-08-25T05:17:39.255Z,3660.00
2018-08-25T05:18:38.281Z,3736.00
2018-08-25T05:19:38.757Z,3856.00
2018-08-25T05:20:38.290Z,4012.00
2018-08-25T05:21:38.201Z,4080.00
2018-08-25T05:22:38.177Z,4168.00
2018-08-25T05:23:38.756Z,4296.00
2018-08-25T05:24:38.753Z,4380.00
2018-08-25T05:25:38.155Z,4388.00
2018-08-25T05:26:38.075Z,4324.00
2018-08-25T05:27:38.754Z,4240.00
2018-08-25T05:28:38.754Z,4144.00
2018-08-25T05:29:37.997Z,4076.00
2018-08-25T05:30:38.014Z,4028.00
2018-08-25T05:31:37.945Z,4040.00
2018-08-25T05:32:38.758Z,4124.00
2018-08-25T05:33:38.314Z,4088.00
2018-08-25T05:34:38.759Z,3944.00
2018-08-25T05:35:37.841Z,3784.00
2018-08-25T05:36:38.758Z,3732.00
2018-08-25T05:37:37.791Z,3804.00
2018-08-25T05:38:38.343Z,3964.00
2018-08-25T05:39:37.743Z,4156.00
2018-08-25T05:40:38.259Z,4332.00
2018-08-25T05:41:37.829Z,4496.00
2018-08-25T05:42:37.664Z,4652.00
2018-08-25T05:43:37.640Z,4820.00
2018-08-25T05:44:38.269Z,4968.00
2018-08-25T05:45:37.590Z,5108.00
2018-08-25T05:46:37.812Z,5264.00
2018-08-25T05:47:37.543Z,5408.00
2018-08-25T05:48:37.557Z,5504.00
2018-08-25T05:49:38.260Z,5580.00
2018-08-25T05:50:38.262Z,5636.00
2018-08-25T05:51:38.267Z,5676.00
2018-08-25T05:52:37.422Z,5632.00
2018-08-25T05:53:37.445Z,5592.00
2018-08-25T05:54:38.266Z,5688.00
2018-08-25T05:55:38.335Z,5844.00
2018-08-25T05:56:37.314Z,6060.00
2018-08-25T05:57:37.357Z,6320.00
2018-08-25T05:58:37.326Z,6508.00
2018-08-25T05:59:37.762Z,6628.00
2018-08-25T06:00:37.762Z,6628.00
2018-08-25T06:01:37.184Z,6512.00
2018-08-25T06:02:37.338Z,6328.00
2018-08-25T06:03:37.158Z,6188.00
2018-08-25T06:04:37.763Z,6164.00
2018-08-25T06:05:37.089Z,6280.00
2018-08-25T06:06:37.878Z,6480.00
2018-08-25T06:07:37.330Z,6756.00
2018-08-25T06:08:37.324Z,7008.00
2018-08-25T06:09:36.993Z,7232.00
2018-08-25T06:10:36.967Z,7496.00
2018-08-25T06:11:36.953Z,7936.00
2018-08-25T06:12:36.975Z,8476.00
2018-08-25T06:13:37.062Z,8900.00
2018-08-25T06:14:37.764Z,9216.00
2018-08-25T06:15:37.325Z,9500.00
2018-08-25T06:16:36.834Z,9708.00
2018-08-25T06:17:37.790Z,9912.00
2018-08-25T06:18:37.777Z,10020.00
2018-08-25T06:19:37.274Z,10000.00
2018-08-25T06:20:36.896Z,9900.00
2018-08-25T06:21:36.697Z,9860.00
2018-08-25T06:22:37.279Z,9912.00
2018-08-25T06:23:37.267Z,9968.00
2018-08-25T06:24:39.268Z,10024.00
2018-08-25T06:25:36.658Z,10112.00
2018-08-25T06:26:36.623Z,10208.00
2018-08-25T06:27:36.557Z,10256.00
2018-08-25T06:28:36.533Z,10228.00
2018-08-25T06:29:36.581Z,10264.00
2018-08-25T06:30:36.530Z,10360.00
2018-08-25T06:31:36.474Z,10616.00
2018-08-25T06:32:36.453Z,10968.00
2018-08-25T06:33:36.412Z,11340.00
2018-08-25T06:34:36.397Z,11568.00
2018-08-25T06:35:36.414Z,11864.00
2018-08-25T06:36:36.392Z,12076.00
2018-08-25T06:37:37.300Z,12332.00
2018-08-25T06:38:36.344Z,12280.00
2018-08-25T06:39:36.277Z,11788.00
2018-08-25T06:40:36.256Z,10804.00
2018-08-25T06:41:36.240Z,9724.00
2018-08-25T06:42:36.283Z,8952.00
2018-08-25T06:43:36.403Z,8512.00
2018-08-25T06:44:36.194Z,8404.00
2018-08-25T06:45:36.180Z,8344.00
2018-08-25T06:46:36.163Z,8280.00
2018-08-25T06:47:36.093Z,8300.00
2018-08-25T06:48:36.075Z,8636.00
2018-08-25T06:49:36.096Z,8892.00
2018-08-25T06:50:36.022Z,8828.00
2018-08-25T06:51:36.015Z,8492.00
2018-08-25T06:52:35.983Z,8316.00
2018-08-25T06:53:36.004Z,8088.00
2018-08-25T06:54:35.951Z,7884.00
2018-08-25T06:55:35.921Z,7760.00
2018-08-25T06:56:35.892Z,7956.00
2018-08-25T06:57:35.873Z,8600.00
2018-08-25T06:58:35.896Z,9032.00
2018-08-25T06:59:35.913Z,9400.00
2018-08-25T07:00:35.814Z,9496.00
2018-08-25T07:01:35.788Z,9752.00
2018-08-25T07:02:35.756Z,10244.00
2018-08-25T07:03:35.780Z,10228.00
2018-08-25T07:04:35.715Z,10192.00
2018-08-25T07:05:35.693Z,10464.00
2018-08-25T07:06:35.667Z,10768.00
2018-08-25T07:07:35.652Z,11084.00
2018-08-25T07:08:35.668Z,10880.00
2018-08-25T07:09:36.280Z,10660.00
2018-08-25T07:10:35.623Z,10520.00
2018-08-25T07:11:35.560Z,10276.00
2018-08-25T07:12:35.540Z,10128.00
2018-08-25T07:13:35.854Z,9956.00
2018-08-25T07:14:35.505Z,9712.00
2018-08-25T07:15:35.471Z,9616.00
2018-08-25T07:16:35.451Z,9484.00
2018-08-25T07:17:35.429Z,9324.00
2018-08-25T07:18:35.834Z,9044.00
2018-08-25T07:19:35.385Z,8848.00
2018-08-25T07:20:35.365Z,8684.00
2018-08-25T07:21:35.360Z,8548.00
2018-08-25T07:22:35.320Z,8460.00
2018-08-25T07:23:35.370Z,8380.00
2018-08-25T07:24:35.328Z,8312.00
2018-08-25T07:25:35.296Z,8248.00
2018-08-25T07:26:35.233Z,8224.00
2018-08-25T07:27:35.209Z,8184.00
2018-08-25T07:28:35.190Z,8116.00
2018-08-25T07:29:35.166Z,8160.00
2018-08-25T07:30:35.348Z,8372.00
2018-08-25T07:31:35.788Z,8600.00
2018-08-25T07:32:35.106Z,8708.00
2018-08-25T07:33:35.125Z,8736.00
2018-08-25T07:34:35.054Z,8712.00
2018-08-25T07:35:35.056Z,8760.00
2018-08-25T07:36:35.012Z,8860.00
2018-08-25T07:37:35.061Z,9072.00
2018-08-25T07:38:35.004Z,9204.00
2018-08-25T07:39:34.945Z,9368.00
2018-08-25T07:40:34.925Z,9444.00
2018-08-25T07:41:34.905Z,9320.00
2018-08-25T07:42:34.930Z,9212.00
2018-08-25T07:43:34.902Z,9084.00
2018-08-25T07:44:34.839Z,9004.00
2018-08-25T07:45:34.813Z,9000.00
2018-08-25T07:46:34.788Z,8988.00
2018-08-25T07:47:34.776Z,8940.00
2018-08-25T07:48:34.826Z,8884.00
2018-08-25T07:49:34.790Z,8784.00
2018-08-25T07:50:34.701Z,8660.00
2018-08-25T07:51:34.737Z,8604.00
2018-08-25T07:52:34.657Z,8512.00
2018-08-25T07:53:34.646Z,8564.00
2018-08-25T07:54:34.626Z,8660.00
2018-08-25T07:55:34.590Z,8736.00
2018-08-25T07:56:34.711Z,8756.00
2018-08-25T07:57:35.293Z,8792.00
2018-08-25T07:58:35.351Z,8812.00
2018-08-25T07:59:37.295Z,8820.00
2018-08-25T08:00:34.492Z,8832.00
2018-08-25T08:01:34.501Z,8840.00
2018-08-25T08:02:34.439Z,8860.00
2018-08-25T08:03:34.457Z,8868.00
2018-08-25T08:04:34.390Z,8888.00
2018-08-25T08:05:34.459Z,8904.00
2018-08-25T08:06:34.349Z,8904.00
2018-08-25T08:07:34.392Z,8900.00
2018-08-25T08:08:34.343Z,8920.00
2018-08-25T08:09:34.292Z,8968.00
2018-08-25T08:10:34.255Z,9008.00
2018-08-25T08:11:34.276Z,9060.00
2018-08-25T08:12:34.211Z,9112.00
2018-08-25T08:13:34.243Z,9140.00
2018-08-25T08:14:34.172Z,9072.00
2018-08-25T08:15:34.797Z,8968.00
2018-08-25T08:16:34.799Z,8876.00
2018-08-25T08:17:34.116Z,8796.00
2018-08-25T08:18:34.131Z,8740.00
2018-08-25T08:19:34.059Z,8688.00
2018-08-25T08:20:34.036Z,8664.00
2018-08-25T08:21:34.806Z,8688.00
2018-08-25T08:22:33.991Z,8708.00
2018-08-25T08:23:34.016Z,8724.00
2018-08-25T08:24:33.960Z,8724.00
2018-08-25T08:25:34.800Z,8732.00
2018-08-25T08:26:33.914Z,8764.00
2018-08-25T08:27:33.883Z,8784.00
2018-08-25T08:28:33.912Z,8780.00
2018-08-25T08:29:33.849Z,8740.00
2018-08-25T08:30:33.817Z,8716.00
2018-08-25T08:31:33.795Z,8680.00
2018-08-25T08:32:33.774Z,8628.00
2018-08-25T08:33:33.836Z,8624.00
2018-08-25T08:34:33.731Z,8604.00
2018-08-25T08:35:33.718Z,8608.00
2018-08-25T08:36:33.685Z,8580.00
2018-08-25T08:37:33.660Z,8580.00
2018-08-25T08:38:33.719Z,8576.00
2018-08-25T08:39:33.722Z,8604.00
2018-08-25T08:40:33.595Z,8748.00
2018-08-25T08:41:33.579Z,8972.00
2018-08-25T08:42:33.561Z,9172.00
2018-08-25T08:43:33.533Z,9292.00
2018-08-25T08:44:33.554Z,9336.00
2018-08-25T08:45:33.515Z,9320.00
2018-08-25T08:46:33.467Z,9356.00
2018-08-25T08:47:33.478Z,9348.00
2018-08-25T08:48:33.472Z,9652.00
2018-08-25T08:49:46.306Z,10072.00
2018-08-25T08:50:33.444Z,9736.00
2018-08-25T08:51:33.359Z,9140.00
2018-08-25T08:52:35.213Z,8848.00
2018-08-25T08:53:34.318Z,8812.00
2018-08-25T08:54:33.366Z,8820.00
2018-08-25T08:55:33.271Z,8836.00
2018-08-25T08:56:33.254Z,8848.00
2018-08-25T08:57:33.231Z,8880.00
2018-08-25T08:58:33.214Z,8864.00
2018-08-25T08:59:33.379Z,8844.00
2018-08-25T09:00:33.177Z,9032.00
2018-08-25T09:01:33.145Z,9468.00
2018-08-25T09:02:33.137Z,10152.00
2018-08-25T09:03:33.197Z,10544.00
2018-08-25T09:04:33.123Z,10288.00
2018-08-25T09:05:33.108Z,9616.00
2018-08-25T09:06:33.811Z,8984.00
2018-08-25T09:07:33.019Z,8604.00
2018-08-25T09:08:33.000Z,8224.00
2018-08-25T09:09:33.039Z,8304.00
2018-08-25T09:10:32.955Z,8120.00
2018-08-25T09:11:33.483Z,7992.00
2018-08-25T09:12:33.811Z,7880.00
2018-08-25T09:13:33.815Z,7828.00
2018-08-25T09:14:33.368Z,7344.00
2018-08-25T09:15:33.373Z,7312.00
2018-08-25T09:16:33.816Z,8168.00
2018-08-25T09:17:33.314Z,8408.00
2018-08-25T09:18:33.316Z,8880.00
2018-08-25T09:19:32.893Z,8856.00
2018-08-25T09:20:32.796Z,8760.00
2018-08-25T09:21:32.779Z,8540.00
2018-08-25T09:22:32.700Z,8792.00
2018-08-25T09:23:32.677Z,8976.00
2018-08-25T09:24:32.689Z,8728.00
2018-08-25T09:25:32.645Z,8824.00
2018-08-25T09:26:32.662Z,8580.00
2018-08-25T09:27:32.673Z,8392.00
2018-08-25T09:28:32.585Z,8416.00
2018-08-25T09:29:32.579Z,8744.00
2018-08-25T09:30:33.328Z,8776.00
2018-08-25T09:31:32.890Z,9020.00
2018-08-25T09:32:32.490Z,9080.00
2018-08-25T09:33:33.326Z,9028.00
2018-08-25T09:34:33.317Z,9184.00
2018-08-25T09:35:32.458Z,9400.00
2018-08-25T09:36:32.573Z,9464.00
2018-08-25T09:37:32.438Z,9596.00
2018-08-25T09:38:32.368Z,9836.00
2018-08-25T09:39:32.402Z,10032.00
2018-08-25T09:40:33.324Z,11012.00
2018-08-25T09:41:32.384Z,12732.00
2018-08-25T09:42:32.331Z,13580.00
2018-08-25T09:43:32.828Z,13664.00
2018-08-25T09:44:32.290Z,14444.00
2018-08-25T09:45:32.262Z,15468.00
2018-08-25T09:46:32.266Z,16200.00
2018-08-25T09:47:32.181Z,15752.00
2018-08-25T09:48:32.841Z,14848.00
2018-08-25T09:49:33.881Z,13332.00
2018-08-25T09:50:32.139Z,13532.00
2018-08-25T09:51:32.109Z,14136.00
2018-08-25T09:52:32.099Z,14260.00
2018-08-25T09:53:32.183Z,14536.00
2018-08-25T09:54:32.047Z,14860.00
2018-08-25T09:55:32.026Z,14360.00
2018-08-25T09:56:32.004Z,13292.00
2018-08-25T09:57:32.032Z,12776.00
2018-08-25T09:58:31.971Z,12112.00
2018-08-25T09:59:31.970Z,11764.00
2018-08-25T10:00:31.964Z,10976.00
2018-08-25T10:01:32.832Z,10224.00
2018-08-25T10:02:31.933Z,9868.00
2018-08-25T10:03:31.866Z,10656.00
2018-08-25T10:04:31.896Z,11252.00
2018-08-25T10:05:31.831Z,11456.00
2018-08-25T10:06:32.346Z,11672.00
2018-08-25T10:07:32.328Z,11560.00
2018-08-25T10:08:31.830Z,11248.00
2018-08-25T10:09:31.751Z,11588.00
2018-08-25T10:10:31.732Z,12060.00
2018-08-25T10:11:31.715Z,12968.00
2018-08-25T10:12:31.694Z,13488.00
2018-08-25T10:13:31.828Z,13308.00
2018-08-25T10:14:32.330Z,12732.00
2018-08-25T10:15:32.348Z,12760.00
2018-08-25T10:16:32.350Z,13112.00
2018-08-25T10:17:32.360Z,13332.00
2018-08-25T10:18:31.909Z,13028.00
2018-08-25T10:19:31.566Z,13372.00
2018-08-25T10:20:31.544Z,13736.00
2018-08-25T10:21:31.526Z,12724.00
2018-08-25T10:22:31.512Z,11496.00
2018-08-25T10:23:31.552Z,11516.00
2018-08-25T10:24:31.512Z,12068.00
2018-08-25T10:25:31.450Z,13080.00
2018-08-25T10:26:31.434Z,13784.00
2018-08-25T10:27:31.406Z,14156.00
2018-08-25T10:28:31.431Z,14736.00
2018-08-25T10:29:31.365Z,14464.00
2018-08-25T10:30:32.338Z,13848.00
2018-08-25T10:31:31.378Z,14072.00
2018-08-25T10:32:31.311Z,14116.00
2018-08-25T10:33:31.345Z,13916.00
2018-08-25T10:34:31.270Z,13312.00
2018-08-25T10:35:31.281Z,13200.00
2018-08-25T10:36:31.239Z,13732.00
2018-08-25T10:37:31.231Z,13832.00
2018-08-25T10:38:31.250Z,13140.00
2018-08-25T10:39:31.180Z,11680.00
2018-08-25T10:40:31.158Z,10044.00
2018-08-25T10:41:31.176Z,8908.00
2018-08-25T10:42:31.123Z,8124.00
2018-08-25T10:43:31.154Z,7520.00
2018-08-25T10:44:31.080Z,7604.00
2018-08-25T10:45:31.072Z,8224.00
2018-08-25T10:46:31.841Z,8916.00
2018-08-25T10:47:31.023Z,10168.00
2018-08-25T10:48:31.060Z,10392.00
2018-08-25T10:49:31.025Z,11220.00
2018-08-25T10:50:30.978Z,11944.00
2018-08-25T10:51:30.971Z,12876.00
2018-08-25T10:52:31.749Z,13428.00
2018-08-25T10:53:30.947Z,14000.00
2018-08-25T10:54:30.929Z,14068.00
2018-08-25T10:55:30.874Z,13420.00
2018-08-25T10:56:30.845Z,12756.00
2018-08-25T10:57:30.830Z,12220.00
2018-08-25T10:58:31.350Z,12116.00
2018-08-25T10:59:30.835Z,12612.00
2018-08-25T11:00:30.932Z,12592.00
2018-08-25T11:01:30.756Z,12496.00
2018-08-25T11:02:30.736Z,11680.00
2018-08-25T11:03:30.714Z,11020.00
2018-08-25T11:04:30.748Z,10792.00
2018-08-25T11:05:30.678Z,11084.00
2018-08-25T11:06:30.653Z,12048.00
2018-08-25T11:07:31.346Z,13200.00
2018-08-25T11:08:30.655Z,14384.00
2018-08-25T11:09:30.646Z,14620.00
2018-08-25T11:10:30.579Z,14768.00
2018-08-25T11:11:30.562Z,14404.00
2018-08-25T11:12:30.546Z,14088.00
2018-08-25T11:13:30.565Z,14216.00
2018-08-25T11:14:30.500Z,15092.00
2018-08-25T11:15:30.519Z,15836.00
2018-08-25T11:16:30.515Z,16116.00
2018-08-25T11:17:30.488Z,16380.00
2018-08-25T11:18:30.423Z,17696.00
2018-08-25T11:19:30.410Z,18816.00
2018-08-25T11:20:30.441Z,19776.00
2018-08-25T11:21:30.365Z,20032.00
2018-08-25T11:22:30.355Z,20320.00
2018-08-25T11:23:30.852Z,20832.00
2018-08-25T11:24:30.856Z,20544.00
2018-08-25T11:25:30.412Z,19456.00
2018-08-25T11:26:30.858Z,17536.00
2018-08-25T11:27:30.851Z,15500.00
2018-08-25T11:28:30.904Z,14520.00
2018-08-25T11:29:30.876Z,13820.00
2018-08-25T11:30:30.410Z,13004.00
2018-08-25T11:31:30.853Z,12100.00
2018-08-25T11:32:30.856Z,11476.00
2018-08-25T11:33:30.409Z,11152.00
2018-08-25T11:34:30.859Z,10820.00
2018-08-25T11:35:30.411Z,10360.00
2018-08-25T11:36:30.089Z,9968.00
2018-08-25T11:37:30.166Z,9768.00
2018-08-25T11:38:30.096Z,10412.00
2018-08-25T11:39:30.036Z,11560.00
2018-08-25T11:40:30.416Z,12684.00
2018-08-25T11:41:30.005Z,13324.00
2018-08-25T11:42:29.978Z,14732.00
2018-08-25T11:43:29.965Z,16672.00
2018-08-25T11:44:29.941Z,17536.00
2018-08-25T11:45:29.966Z,17440.00
2018-08-25T11:46:29.904Z,17024.00
2018-08-25T11:47:30.861Z,17024.00
2018-08-25T11:48:29.877Z,17440.00
2018-08-25T11:49:29.892Z,18080.00
2018-08-25T11:50:29.848Z,18688.00
2018-08-25T11:51:29.806Z,18720.00
2018-08-25T11:52:29.790Z,18368.00
2018-08-25T11:53:29.770Z,18496.00
2018-08-25T11:54:29.811Z,18688.00
2018-08-25T11:55:30.265Z,18240.00
2018-08-25T11:56:30.367Z,17440.00
2018-08-25T11:57:29.697Z,17024.00
2018-08-25T11:58:29.719Z,16176.00
2018-08-25T11:59:29.661Z,15720.00
2018-08-25T12:00:30.806Z,15672.00
2018-08-25T12:01:30.436Z,15540.00
2018-08-25T12:02:30.347Z,14712.00
2018-08-25T12:03:29.622Z,13848.00
2018-08-25T12:04:29.598Z,13684.00
2018-08-25T12:05:30.382Z,13988.00
2018-08-25T12:06:29.696Z,14116.00
2018-08-25T12:07:29.909Z,14384.00
2018-08-25T12:08:29.493Z,13872.00
2018-08-25T12:09:29.528Z,13544.00
2018-08-25T12:10:29.507Z,13848.00
2018-08-25T12:11:29.440Z,14308.00
2018-08-25T12:12:29.418Z,14008.00
2018-08-25T12:13:29.400Z,12524.00
2018-08-25T12:14:29.380Z,10652.00
2018-08-25T12:15:29.402Z,9228.00
2018-08-25T12:16:29.367Z,8180.00
2018-08-25T12:17:29.333Z,7332.00
2018-08-25T12:18:29.307Z,6464.00
2018-08-25T12:19:29.294Z,5796.00
2018-08-25T12:20:29.306Z,5464.00
2018-08-25T12:21:29.244Z,5132.00
2018-08-25T12:22:29.272Z,4832.00
2018-08-25T12:23:29.213Z,4556.00