createdAt,value
2023-05-12T00:00:00.185Z, 0.7
2023-05-12T00:02:00.106Z, 0
2023-05-12T00:04:00.251Z, 0
2023-05-12T00:06:00.131Z, 0
2023-05-12T00:08:00.141Z, 1.4
2023-05-12T00:10:00.171Z, 0.7
2023-05-12T00:12:00.126Z, 2.2
2023-05-12T00:14:00.184Z, 3.6
2023-05-12T00:16:00.170Z, 1.4
2023-05-12T00:18:00.249Z, 0.7
2023-05-12T00:20:00.162Z, 0
2023-05-12T00:22:00.135Z, 0
2023-05-12T00:24:00.152Z, 0
2023-05-12T00:26:00.136Z, 0
2023-05-12T00:28:00.163Z, 0
2023-05-12T00:30:00.139Z, 0
2023-05-12T00:32:00.304Z, 0
2023-05-12T00:34:00.152Z, 1.4
2023-05-12T00:36:00.144Z, 0.7
2023-05-12T00:38:00.105Z, 0
2023-05-12T00:40:00.126Z, 0
2023-05-12T00:42:00.120Z, 0
2023-05-12T00:44:00.138Z, 0.7
2023-05-12T00:46:00.245Z, 1.4
2023-05-12T00:48:00.261Z, 0
2023-05-12T00:50:00.141Z, 0.7
2023-05-12T00:52:00.126Z, 0
2023-05-12T00:54:00.073Z, 1.4
2023-05-12T00:56:00.046Z, 0.7
2023-05-12T00:58:00.070Z, 0
2023-05-12T01:00:00.064Z, 0
2023-05-12T01:02:00.056Z, 0
2023-05-12T01:04:00.059Z, 0
2023-05-12T01:06:00.047Z, 1.4
2023-05-12T01:08:00.060Z, 1.4
2023-05-12T01:10:00.059Z, 0
2023-05-12T01:12:00.073Z, 0
2023-05-12T01:14:00.060Z, 0
2023-05-12T01:16:00.032Z, 0.7
2023-05-12T01:18:00.086Z, 1.4
2023-05-12T01:20:00.059Z, 0.7
2023-05-12T01:22:00.012Z, 0.7
2023-05-12T01:24:00.114Z, 0
2023-05-12T01:26:00.118Z, 1.4
2023-05-12T01:28:00.142Z, 0.7
2023-05-12T01:30:00.208Z, 0
2023-05-12T01:32:00.130Z, 0.7
2023-05-12T01:34:00.132Z, 0
2023-05-12T01:36:00.149Z, 0.7
2023-05-12T01:38:00.117Z, 0.7
2023-05-12T01:40:00.150Z, 1.4
2023-05-12T01:42:00.149Z, 0.7
2023-05-12T01:44:00.109Z, 0.7
2023-05-12T01:46:00.203Z, 0.7
2023-05-12T01:48:00.270Z, 2.2
2023-05-12T01:50:00.134Z, 2.2
2023-05-12T01:52:00.140Z, 1.4
2023-05-12T01:54:00.080Z, 0
2023-05-12T01:56:00.079Z, 0
2023-05-12T01:58:00.048Z, 0
2023-05-12T02:00:00.055Z, 1.4
2023-05-12T02:02:00.112Z, 0.7
2023-05-12T02:04:00.245Z, 0.7
2023-05-12T02:06:00.037Z, 0
2023-05-12T02:08:00.026Z, 2.2
2023-05-12T02:10:00.016Z, 0.7
2023-05-12T02:12:00.007Z, 0.7
2023-05-12T02:13:59.983Z, 0
2023-05-12T02:16:00.036Z, 0
2023-05-12T02:18:00.043Z, 0
2023-05-12T02:19:59.951Z, 0.7
2023-05-12T02:21:59.941Z, 0
2023-05-12T02:24:00.153Z, 0.7
2023-05-12T02:26:00.150Z, 0.7
2023-05-12T02:28:00.110Z, 0
2023-05-12T02:30:00.169Z, 0
2023-05-12T02:32:00.166Z, 0
2023-05-12T02:34:00.137Z, 0
2023-05-12T02:36:00.139Z, 0.7
2023-05-12T02:38:00.117Z, 0.7
2023-05-12T02:40:00.115Z, 1.4
2023-05-12T02:42:00.117Z, 2.2
2023-05-12T02:44:00.136Z, 2.9
2023-05-12T02:46:00.190Z, 1.4
2023-05-12T02:48:00.166Z, 1.4
2023-05-12T02:50:00.158Z, 1.4
2023-05-12T02:52:00.101Z, 0.7
2023-05-12T02:54:00.069Z, 0
2023-05-12T02:56:00.052Z, 0
2023-05-12T02:58:00.045Z, 0.7
2023-05-12T03:00:00.072Z, 1.4
2023-05-12T03:02:00.259Z, 1.4
2023-05-12T03:04:00.056Z, 1.4
2023-05-12T03:06:00.048Z, 0.7
2023-05-12T03:08:00.042Z, 1.4
2023-05-12T03:10:00.068Z, 1.4
2023-05-12T03:12:00.074Z, 0
2023-05-12T03:14:00.062Z, 0
2023-05-12T03:16:00.073Z, 0.7
2023-05-12T03:18:00.107Z, 0
2023-05-12T03:20:00.065Z, 0.7
2023-05-12T03:22:00.055Z, 0
2023-05-12T03:24:00.120Z, 0.7
2023-05-12T03:26:00.086Z, 0.7
2023-05-12T03:28:00.089Z, 0.7
2023-05-12T03:30:00.155Z, 0.7
2023-05-12T03:32:00.134Z, 1.4
2023-05-12T03:34:00.134Z, 0.7
2023-05-12T03:36:00.108Z, 0
2023-05-12T03:38:00.109Z, 0
2023-05-12T03:40:00.112Z, 0
2023-05-12T03:42:00.160Z, 0
2023-05-12T03:44:00.124Z, 0
2023-05-12T03:46:00.270Z, 0.7
2023-05-12T03:48:00.168Z, 0.7
2023-05-12T03:50:00.125Z, 0
2023-05-12T03:52:00.137Z, 0
2023-05-12T03:54:00.063Z, 0
2023-05-12T03:56:00.069Z, 0.7
2023-05-12T03:58:00.063Z, 0.7
2023-05-12T04:00:00.062Z, 1.4
2023-05-12T04:02:00.073Z, 1.4
2023-05-12T04:04:00.163Z, 0.7
2023-05-12T04:06:00.140Z, 0.7
2023-05-12T04:08:00.048Z, 0.7
2023-05-12T04:10:00.039Z, 0
2023-05-12T04:12:00.064Z, 0.7
2023-05-12T04:14:00.050Z, 0.7
2023-05-12T04:16:00.115Z, 0.7
2023-05-12T04:18:00.178Z, 0.7
2023-05-12T04:20:00.051Z, 0
2023-05-12T04:22:00.052Z, 0
2023-05-12T04:24:00.134Z, 1.4
2023-05-12T04:26:00.102Z, 0
2023-05-12T04:28:00.084Z, 0.7
2023-05-12T04:30:00.159Z, 0
2023-05-12T04:32:00.160Z, 1.4
2023-05-12T04:34:00.130Z, 0.7
2023-05-12T04:36:00.130Z, 0.7
2023-05-12T04:38:00.152Z, 0.7
2023-05-12T04:40:00.159Z, 0.7
2023-05-12T04:42:00.121Z, 1.4
2023-05-12T04:44:00.637Z, 0.7
2023-05-12T04:46:00.492Z, 0.7
2023-05-12T04:48:00.179Z, 0.7
2023-05-12T04:50:00.153Z, 1.4
2023-05-12T04:52:00.113Z, 1.4
2023-05-12T04:54:00.086Z, 0.7
2023-05-12T04:56:00.056Z, 0.7
2023-05-12T04:58:00.073Z, 0.7
2023-05-12T05:00:00.087Z, 0
2023-05-12T05:02:00.065Z, 0
2023-05-12T05:04:00.180Z, 0
2023-05-12T05:06:00.075Z, 0
2023-05-12T05:08:00.078Z, 0.7
2023-05-12T05:10:00.083Z, 0
2023-05-12T05:12:00.058Z, 0
2023-05-12T05:14:00.055Z, 0
2023-05-12T05:16:00.108Z, 0
2023-05-12T05:18:01.773Z, 0
2023-05-12T05:20:00.311Z, 0.7
2023-05-12T05:22:00.033Z, 0
2023-05-12T05:24:00.153Z, 0
2023-05-12T05:26:00.148Z, 0
2023-05-12T05:28:00.105Z, 0
2023-05-12T05:30:00.181Z, 0.7
2023-05-12T05:32:00.130Z, 0.7
2023-05-12T05:34:00.125Z, 0.7
2023-05-12T05:36:00.159Z, 0
2023-05-12T05:38:00.128Z, 0
2023-05-12T05:40:00.128Z, 0
2023-05-12T05:42:00.126Z, 0
2023-05-12T05:44:00.151Z, 0
2023-05-12T05:46:00.115Z, 0
2023-05-12T05:48:00.195Z, 0
2023-05-12T05:50:00.157Z, 0
2023-05-12T05:52:00.115Z, 0
2023-05-12T05:54:00.067Z, 0
2023-05-12T05:56:00.081Z, 0
2023-05-12T05:58:00.115Z, 0
2023-05-12T06:00:00.050Z, 0
2023-05-12T06:02:00.146Z, 0.7
2023-05-12T06:04:00.174Z, 0
2023-05-12T06:06:00.036Z, 0.7
2023-05-12T06:08:00.034Z, 1.4
2023-05-12T06:10:00.041Z, 0.7
2023-05-12T06:12:00.054Z, 0
2023-05-12T06:14:00.037Z, 0.7
2023-05-12T06:16:00.060Z, 1.4
2023-05-12T06:18:00.115Z, 2.9
2023-05-12T06:20:00.026Z, 0
2023-05-12T06:22:00.009Z, 2.9
2023-05-12T06:24:00.148Z, 1.4
2023-05-12T06:26:00.121Z, 0.7
2023-05-12T06:28:00.131Z, 1.4
2023-05-12T06:30:00.165Z, 2.2
2023-05-12T06:32:00.152Z, 2.9
2023-05-12T06:34:00.128Z, 1.4
2023-05-12T06:36:00.140Z, 2.2
2023-05-12T06:38:00.107Z, 0.7
2023-05-12T06:40:00.130Z, 0.7
2023-05-12T06:42:00.115Z, 2.2
2023-05-12T06:44:00.151Z, 0.7
2023-05-12T06:46:00.120Z, 1.4
2023-05-12T06:48:00.257Z, 0.7
2023-05-12T06:50:00.180Z, 0.7
2023-05-12T06:52:00.141Z, 0
2023-05-12T06:54:00.076Z, 0.7
2023-05-12T06:56:00.084Z, 0.7
2023-05-12T06:58:00.059Z, 0
2023-05-12T07:00:00.064Z, 1.4
2023-05-12T07:02:00.154Z, 1.4
2023-05-12T07:04:00.140Z, 2.9
2023-05-12T07:06:00.068Z, 0.7
2023-05-12T07:08:00.045Z, 2.2
2023-05-12T07:10:00.053Z, 1.4
2023-05-12T07:12:00.071Z, 0.7
2023-05-12T07:14:00.053Z, 0.7
2023-05-12T07:16:00.088Z, 2.2
2023-05-12T07:18:00.152Z, 0
2023-05-12T07:20:00.054Z, 0
2023-05-12T07:22:00.101Z, 0
2023-05-12T07:24:00.133Z, 0.7
2023-05-12T07:26:00.121Z, 0
2023-05-12T07:28:00.102Z, 0
2023-05-12T07:30:00.112Z, 1.4
2023-05-12T07:32:00.095Z, 0.7
2023-05-12T07:34:00.126Z, 0.7
2023-05-12T07:36:00.120Z, 0.7
2023-05-12T07:38:00.175Z, 0.7
2023-05-12T07:40:00.113Z, 0.7
2023-05-12T07:42:00.105Z, 2.9
2023-05-12T07:44:00.117Z, 2.9
2023-05-12T07:46:00.106Z, 1.4
2023-05-12T07:48:00.171Z, 2.2
2023-05-12T07:50:00.162Z, 1.4
2023-05-12T07:52:00.141Z, 0.7
2023-05-12T07:54:00.158Z, 0
2023-05-12T07:56:00.059Z, 0.7
2023-05-12T07:58:00.053Z, 0
2023-05-12T08:00:00.070Z, 1.4
2023-05-12T08:02:00.164Z, 2.9
2023-05-12T08:04:00.276Z, 1.4
2023-05-12T08:06:00.058Z, 0.7
2023-05-12T08:08:00.030Z, 1.4
2023-05-12T08:10:00.053Z, 0.7
2023-05-12T08:12:00.075Z, 0.7
2023-05-12T08:14:00.053Z, 0.7
2023-05-12T08:16:00.045Z, 1.4
2023-05-12T08:18:00.125Z, 1.4
2023-05-12T08:20:00.063Z, 1.4
2023-05-12T08:22:00.045Z, 2.2
2023-05-12T08:24:00.107Z, 3.6
2023-05-12T08:26:00.148Z, 2.9
2023-05-12T08:28:00.134Z, 2.2
2023-05-12T08:30:00.186Z, 0.7
2023-05-12T08:32:00.144Z, 0.7
2023-05-12T08:34:09.699Z, 2.9
2023-05-12T08:36:00.129Z, 2.2
2023-05-12T08:38:00.154Z, 1.4
2023-05-12T08:40:00.157Z, 2.2
2023-05-12T08:42:00.121Z, 2.9
2023-05-12T08:44:00.191Z, 2.2
2023-05-12T08:46:00.189Z, 0.7
2023-05-12T08:48:00.214Z, 1.4
2023-05-12T08:50:00.122Z, 0.7
2023-05-12T08:52:00.126Z, 0.7
2023-05-12T08:54:00.066Z, 0
2023-05-12T08:57:09.534Z, 4.3
2023-05-12T08:58:00.058Z, 1.4
2023-05-12T09:00:00.100Z, 2.2
2023-05-12T09:02:00.131Z, 0.7
2023-05-12T09:04:00.070Z, 2.2
2023-05-12T09:06:00.093Z, 1.4
2023-05-12T09:08:00.050Z, 0.7
2023-05-12T09:10:00.072Z, 1.4
2023-05-12T09:12:00.118Z, 2.2
2023-05-12T09:14:00.084Z, 0.7
2023-05-12T09:16:00.135Z, 1.4
2023-05-12T09:18:00.204Z, 1.4
2023-05-12T09:20:00.089Z, 1.4
2023-05-12T09:22:00.048Z, 2.9
2023-05-12T09:24:00.162Z, 2.9
2023-05-12T09:26:00.189Z, 2.9
2023-05-12T09:28:00.128Z, 1.4
2023-05-12T09:30:00.144Z, 1.4
2023-05-12T09:32:00.226Z, 0.7
2023-05-12T09:34:00.158Z, 1.4
2023-05-12T09:36:00.164Z, 0
2023-05-12T09:38:00.127Z, 1.4
2023-05-12T09:40:00.182Z, 0.7
2023-05-12T09:42:00.160Z, 0.7
2023-05-12T09:44:00.133Z, 0
2023-05-12T09:46:00.199Z, 0.7
2023-05-12T09:48:00.268Z, 0.7
2023-05-12T09:50:00.117Z, 0
2023-05-12T09:52:00.130Z, 0
2023-05-12T09:54:00.087Z, 0.7
2023-05-12T09:56:00.061Z, 1.4
2023-05-12T09:58:00.094Z, 2.2
2023-05-12T10:00:00.125Z, 1.4
2023-05-12T10:02:00.146Z, 1.4
2023-05-12T10:04:00.111Z, 0.7
2023-05-12T10:06:00.072Z, 2.9
2023-05-12T10:08:00.065Z, 2.2
2023-05-12T10:10:00.073Z, 2.9
2023-05-12T10:12:00.108Z, 1.4
2023-05-12T10:14:00.049Z, 0.7
2023-05-12T10:16:00.056Z, 2.9
2023-05-12T10:18:00.132Z, 3.6
2023-05-12T10:20:00.065Z, 3.6
2023-05-12T10:22:00.045Z, 1.4
2023-05-12T10:24:00.125Z, 3.6
2023-05-12T10:26:00.143Z, 4.3
2023-05-12T10:28:00.125Z, 2.9
2023-05-12T10:30:00.152Z, 2.2
2023-05-12T10:32:00.115Z, 0.7
2023-05-12T10:34:00.160Z, 2.2
2023-05-12T10:36:00.142Z, 0.7
2023-05-12T10:38:00.125Z, 0.7
2023-05-12T10:40:00.159Z, 0.7
2023-05-12T10:42:00.103Z, 0
2023-05-12T10:44:00.170Z, 1.4
2023-05-12T10:46:00.157Z, 1.4
2023-05-12T10:48:00.201Z, 0.7
2023-05-12T10:50:00.126Z, 0.7
2023-05-12T10:52:00.107Z, 2.2
2023-05-12T10:54:00.133Z, 4.3
2023-05-12T10:56:00.335Z, 2.9
2023-05-12T10:58:00.300Z, 2.9
2023-05-12T11:00:00.814Z, 2.2
2023-05-12T11:02:00.549Z, 3.6
2023-05-12T11:04:00.279Z, 2.9
2023-05-12T11:06:01.017Z, 2.2
2023-05-12T11:08:00.674Z, 5
2023-05-12T11:10:01.554Z, 3.6
2023-05-12T11:12:00.555Z, 4.3
2023-05-12T11:14:00.093Z, 2.9
2023-05-12T11:16:00.204Z, 1.4
2023-05-12T11:18:00.202Z, 4.3
2023-05-12T11:20:00.055Z, 3.6
2023-05-12T11:22:00.079Z, 4.3
2023-05-12T11:24:00.150Z, 4.3
2023-05-12T11:26:00.284Z, 3.6
2023-05-12T11:28:00.130Z, 3.6
2023-05-12T11:30:00.178Z, 2.9
2023-05-12T11:32:00.338Z, 2.2
2023-05-12T11:34:10.807Z, 4.3
2023-05-12T11:36:00.136Z, 3.6
2023-05-12T11:38:00.168Z, 3.6
2023-05-12T11:40:00.197Z, 3.6
2023-05-12T11:42:09.444Z, 1.4
2023-05-12T11:44:00.137Z, 2.2
2023-05-12T11:46:00.211Z, 1.4
2023-05-12T11:48:00.163Z, 2.9
2023-05-12T11:50:00.141Z, 3.6
2023-05-12T11:52:00.137Z, 2.2
2023-05-12T11:54:00.061Z, 1.4
2023-05-12T11:56:00.051Z, 0.7
2023-05-12T11:58:00.078Z, 1.4
2023-05-12T12:00:00.162Z, 1.4
2023-05-12T12:02:00.127Z, 0.7
2023-05-12T12:04:00.187Z, 0.7
2023-05-12T12:06:00.127Z, 0.7
2023-05-12T12:08:00.128Z, 0.7
2023-05-12T12:10:00.081Z, 2.2
2023-05-12T12:12:00.123Z, 3.6
2023-05-12T12:14:00.065Z, 2.2
2023-05-12T12:16:00.122Z, 3.6
2023-05-12T12:18:00.165Z, 3.6
2023-05-12T12:20:00.089Z, 3.6
2023-05-12T12:22:00.041Z, 2.9
2023-05-12T12:24:00.137Z, 1.4
2023-05-12T12:26:00.118Z, 0.7
2023-05-12T12:28:00.134Z, 2.2
2023-05-12T12:30:00.187Z, 4.3
2023-05-12T12:32:00.135Z, 2.9
2023-05-12T12:34:00.151Z, 2.2
2023-05-12T12:36:00.142Z, 3.6
2023-05-12T12:38:00.137Z, 3.6
2023-05-12T12:40:00.145Z, 2.2
2023-05-12T12:42:00.132Z, 3.6
2023-05-12T12:44:00.113Z, 1.4
2023-05-12T12:46:00.127Z, 2.2
2023-05-12T12:48:00.186Z, 1.4
2023-05-12T12:50:00.189Z, 1.4
2023-05-12T12:52:00.125Z, 2.2
2023-05-12T12:54:00.082Z, 2.2
2023-05-12T12:56:00.082Z, 2.9
2023-05-12T12:58:00.058Z, 2.9
2023-05-12T13:00:00.105Z, 1.4
2023-05-12T13:02:00.252Z, 1.4
2023-05-12T13:04:00.046Z, 1.4
2023-05-12T13:06:00.053Z, 3.6
2023-05-12T13:08:00.010Z, 5
2023-05-12T13:10:00.069Z, 1.4
2023-05-12T13:12:00.098Z, 1.4
2023-05-12T13:14:00.055Z, 1.4
2023-05-12T13:16:00.090Z, 3.6
2023-05-12T13:18:00.141Z, 5
2023-05-12T13:20:00.066Z, 5.8
2023-05-12T13:22:00.080Z, 2.9
2023-05-12T13:24:00.135Z, 2.2
2023-05-12T13:26:00.101Z, 2.9
2023-05-12T13:28:00.102Z, 2.2
2023-05-12T13:30:00.144Z, 2.2
2023-05-12T13:32:00.108Z, 3.6
2023-05-12T13:34:00.102Z, 0
2023-05-12T13:36:00.181Z, 1.4
2023-05-12T13:38:00.095Z, 1.4
2023-05-12T13:40:00.096Z, 5
2023-05-12T13:42:00.130Z, 6.5
2023-05-12T13:44:00.112Z, 3.6
2023-05-12T13:46:00.128Z, 3.6
2023-05-12T13:48:00.289Z, 2.9
2023-05-12T13:50:00.122Z, 2.9
2023-05-12T13:52:00.106Z, 2.9
2023-05-12T13:54:00.144Z, 4.3
2023-05-12T13:56:00.111Z, 2.2
2023-05-12T13:58:00.057Z, 0.7
2023-05-12T14:00:00.152Z, 1.4
2023-05-12T14:02:00.169Z, 1.4
2023-05-12T14:04:00.071Z, 3.6
2023-05-12T14:06:00.145Z, 2.9
2023-05-12T14:08:00.058Z, 1.4
2023-05-12T14:10:00.060Z, 0.7
2023-05-12T14:12:00.061Z, 1.4
2023-05-12T14:14:00.053Z, 1.4
2023-05-12T14:16:00.119Z, 1.4
2023-05-12T14:18:00.113Z, 1.4
2023-05-12T14:20:00.051Z, 2.2
2023-05-12T14:22:00.053Z, 0.7
2023-05-12T14:24:00.114Z, 1.4
2023-05-12T14:26:00.126Z, 0.7
2023-05-12T14:28:00.164Z, 1.4
2023-05-12T14:30:00.210Z, 1.4
2023-05-12T14:32:00.161Z, 1.4
2023-05-12T14:34:00.161Z, 2.2
2023-05-12T14:36:07.198Z, 1.4
2023-05-12T14:38:00.151Z, 1.4
2023-05-12T14:40:00.173Z, 0.7
2023-05-12T14:42:00.139Z, 0.7
2023-05-12T14:44:00.103Z, 1.4
2023-05-12T14:46:00.170Z, 0.7
2023-05-12T14:48:00.187Z, 2.2
2023-05-12T14:50:00.165Z, 2.9
2023-05-12T14:52:00.125Z, 1.4
2023-05-12T14:54:00.083Z, 1.4
2023-05-12T14:56:00.115Z, 1.4
2023-05-12T14:58:00.094Z, 1.4
2023-05-12T15:00:00.071Z, 1.4
2023-05-12T15:02:00.137Z, 1.4
2023-05-12T15:04:00.143Z, 1.4
2023-05-12T15:08:00.057Z, 3.6
2023-05-12T15:10:00.058Z, 2.2
2023-05-12T15:12:00.075Z, 1.4
2023-05-12T15:14:00.077Z, 1.4
2023-05-12T15:16:00.060Z, 1.4
2023-05-12T15:18:00.164Z, 2.2
2023-05-12T15:20:00.106Z, 2.2
2023-05-12T15:22:00.056Z, 5
2023-05-12T15:24:00.137Z, 4.3
2023-05-12T15:26:07.001Z, 3.6
2023-05-12T15:28:00.144Z, 4.3
2023-05-12T15:30:00.186Z, 3.6
2023-05-12T15:32:00.164Z, 2.2
2023-05-12T15:34:00.143Z, 2.2
2023-05-12T15:36:00.173Z, 2.2
2023-05-12T15:38:00.190Z, 1.4
2023-05-12T15:40:00.183Z, 2.2
2023-05-12T15:42:00.151Z, 1.4
2023-05-12T15:44:00.146Z, 1.4
2023-05-12T15:46:00.189Z, 2.2
2023-05-12T15:48:00.260Z, 0.7
2023-05-12T15:50:00.151Z, 2.9
2023-05-12T15:52:00.145Z, 1.4
2023-05-12T15:54:00.074Z, 1.4
2023-05-12T15:56:00.062Z, 6.5
2023-05-12T15:58:00.075Z, 4.3
2023-05-12T16:00:00.112Z, 5.8
2023-05-12T16:02:00.143Z, 4.3
2023-05-12T16:04:00.242Z, 5
2023-05-12T16:06:00.031Z, 13.7
2023-05-12T16:08:00.030Z, 7.2
2023-05-12T16:10:00.057Z, 5
2023-05-12T16:12:00.164Z, 9.4
2023-05-12T16:14:00.055Z, 5.8
2023-05-12T16:16:00.121Z, 6.5
2023-05-12T16:18:00.135Z, 6.5
2023-05-12T16:20:00.151Z, 8.6
2023-05-12T16:22:00.379Z, 6.5
2023-05-12T16:24:00.105Z, 6.5
2023-05-12T16:26:00.091Z, 1.4
2023-05-12T16:28:00.097Z, 3.6
2023-05-12T16:30:00.211Z, 4.3
2023-05-12T16:32:00.168Z, 2.9
2023-05-12T16:34:00.100Z, 2.9
2023-05-12T16:36:00.148Z, 0.7
2023-05-12T16:38:00.103Z, 1.4
2023-05-12T16:40:00.233Z, 2.9
2023-05-12T16:42:00.141Z, 4.3
2023-05-12T16:44:00.089Z, 4.3
2023-05-12T16:46:00.155Z, 4.3
2023-05-12T16:48:00.225Z, 2.9
2023-05-12T16:50:00.241Z, 2.2
2023-05-12T16:52:00.088Z, 0.7
2023-05-12T16:54:00.140Z, 0
2023-05-12T16:56:00.095Z, 0.7
2023-05-12T16:58:00.123Z, 0.7
2023-05-12T17:00:00.143Z, 1.4
2023-05-12T17:02:00.324Z, 0.7
2023-05-12T17:04:00.192Z, 0.7
2023-05-12T17:06:00.123Z, 0.7
2023-05-12T17:08:00.129Z, 2.9
2023-05-12T17:10:00.091Z, 1.4
2023-05-12T17:12:00.126Z, 2.2
2023-05-12T17:14:00.111Z, 0.7
2023-05-12T17:16:00.143Z, 0.7
2023-05-12T17:18:00.137Z, 2.2
2023-05-12T17:20:00.255Z, 3.6
2023-05-12T17:22:00.138Z, 4.3
2023-05-12T17:24:00.160Z, 2.9
2023-05-12T17:26:00.076Z, 2.9
2023-05-12T17:28:00.060Z, 2.2
2023-05-12T17:30:00.081Z, 1.4
2023-05-12T17:32:00.123Z, 1.4
2023-05-12T17:34:00.060Z, 1.4
2023-05-12T17:36:10.793Z, 1.4
2023-05-12T17:38:00.138Z, 0
2023-05-12T17:40:00.059Z, 0.7
2023-05-12T17:42:00.072Z, 1.4
2023-05-12T17:44:00.076Z, 3.6
2023-05-12T17:46:00.076Z, 2.2
2023-05-12T17:48:00.158Z, 3.6
2023-05-12T17:50:00.104Z, 2.9
2023-05-12T17:52:00.050Z, 2.2
2023-05-12T17:54:00.121Z, 0.7
2023-05-12T17:56:00.185Z, 0.7
2023-05-12T17:58:00.125Z, 0
2023-05-12T18:00:00.191Z, 0
2023-05-12T18:02:00.162Z, 0
2023-05-12T18:04:00.138Z, 0
2023-05-12T18:06:00.167Z, 0
2023-05-12T18:08:00.132Z, 0
2023-05-12T18:10:00.184Z, 0
2023-05-12T18:12:00.137Z, 0
2023-05-12T18:14:00.116Z, 0
2023-05-12T18:16:00.133Z, 0
2023-05-12T18:18:00.223Z, 0
2023-05-12T18:20:00.131Z, 0.7
2023-05-12T18:22:00.148Z, 0
2023-05-12T18:24:00.081Z, 0
2023-05-12T18:26:00.065Z, 0
2023-05-12T18:28:00.099Z, 0
2023-05-12T18:30:00.126Z, 0
2023-05-12T18:32:00.059Z, 0
2023-05-12T18:34:00.053Z, 0
2023-05-12T18:36:00.059Z, 0
2023-05-12T18:38:00.064Z, 0
2023-05-12T18:40:00.051Z, 0
2023-05-12T18:42:00.054Z, 0
2023-05-12T18:44:00.051Z, 0
2023-05-12T18:46:00.143Z, 0
2023-05-12T18:48:00.155Z, 0
2023-05-12T18:50:00.085Z, 0
2023-05-12T18:52:00.087Z, 0
2023-05-12T18:54:00.126Z, 0
2023-05-12T18:56:00.142Z, 0
2023-05-12T18:58:00.150Z, 0
2023-05-12T19:00:00.226Z, 0
2023-05-12T19:02:00.278Z, 0
2023-05-12T19:04:00.164Z, 0
2023-05-12T19:06:00.155Z, 0
2023-05-12T19:08:00.157Z, 0
2023-05-12T19:10:00.151Z, 0
2023-05-12T19:12:00.128Z, 0
2023-05-12T19:14:00.124Z, 0
2023-05-12T19:16:00.169Z, 0
2023-05-12T19:18:00.192Z, 0.7
2023-05-12T19:20:00.172Z, 0
2023-05-12T19:22:00.153Z, 0
2023-05-12T19:24:00.107Z, 0
2023-05-12T19:26:00.106Z, 0.7
2023-05-12T19:28:00.140Z, 0.7
2023-05-12T19:30:00.160Z, 0.7
2023-05-12T19:32:00.118Z, 2.2
2023-05-12T19:34:00.099Z, 1.4
2023-05-12T19:36:00.115Z, 1.4
2023-05-12T19:38:00.052Z, 1.4
2023-05-12T19:40:00.063Z, 2.2
2023-05-12T19:42:00.057Z, 2.2
2023-05-12T19:44:00.102Z, 0.7
2023-05-12T19:46:00.155Z, 1.4
2023-05-12T19:48:00.142Z, 1.4
2023-05-12T19:50:00.074Z, 0.7
2023-05-12T19:52:00.047Z, 0.7
2023-05-12T19:54:00.144Z, 1.4
2023-05-12T19:56:00.122Z, 2.2
2023-05-12T19:58:00.150Z, 2.9
2023-05-12T20:00:00.190Z, 1.4
2023-05-12T20:02:00.145Z, 0.7
2023-05-12T20:04:00.124Z, 0
2023-05-12T20:06:00.177Z, 0
2023-05-12T20:08:00.159Z, 0
2023-05-12T20:10:00.141Z, 0
2023-05-12T20:12:00.137Z, 0
2023-05-12T20:14:00.135Z, 0
2023-05-12T20:16:00.134Z, 0
2023-05-12T20:18:00.258Z, 0
2023-05-12T20:20:00.167Z, 0
2023-05-12T20:22:00.146Z, 0
2023-05-12T20:24:00.101Z, 0
2023-05-12T20:26:00.076Z, 0
2023-05-12T20:28:00.065Z, 0
2023-05-12T20:30:00.124Z, 0
2023-05-12T20:32:00.076Z, 0
2023-05-12T20:34:00.074Z, 0
2023-05-12T20:36:00.064Z, 0
2023-05-12T20:38:00.040Z, 0
2023-05-12T20:40:00.065Z, 0
2023-05-12T20:42:00.144Z, 0
2023-05-12T20:44:00.051Z, 0
2023-05-12T20:46:00.177Z, 0
2023-05-12T20:48:00.226Z, 0
2023-05-12T20:50:00.084Z, 0
2023-05-12T20:52:00.064Z, 0
2023-05-12T20:54:00.110Z, 0
2023-05-12T20:56:00.109Z, 0
2023-05-12T20:58:00.160Z, 0
2023-05-12T21:00:00.122Z, 0
2023-05-12T21:02:00.192Z, 0
2023-05-12T21:04:00.167Z, 0
2023-05-12T21:06:00.118Z, 0
2023-05-12T21:08:00.191Z, 0
2023-05-12T21:10:00.261Z, 0
2023-05-12T21:12:00.181Z, 0
2023-05-12T21:14:00.118Z, 0
2023-05-12T21:16:00.175Z, 0
2023-05-12T21:18:00.236Z, 0
2023-05-12T21:20:00.129Z, 0
2023-05-12T21:22:00.126Z, 0
2023-05-12T21:24:00.147Z, 0
2023-05-12T21:26:00.052Z, 0
2023-05-12T21:28:00.065Z, 0
2023-05-12T21:30:00.090Z, 0
2023-05-12T21:32:00.119Z, 0
2023-05-12T21:34:00.093Z, 0
2023-05-12T21:36:00.057Z, 0
2023-05-12T21:38:00.049Z, 0
2023-05-12T21:40:00.196Z, 0
2023-05-12T21:42:00.095Z, 0
2023-05-12T21:44:00.058Z, 0
2023-05-12T21:46:00.064Z, 0
2023-05-12T21:48:00.140Z, 0
2023-05-12T21:50:00.043Z, 0
2023-05-12T21:52:00.040Z, 0
2023-05-12T21:54:00.141Z, 0
2023-05-12T21:56:00.103Z, 0
2023-05-12T21:58:00.110Z, 0
2023-05-12T22:00:00.175Z, 0
2023-05-12T22:02:00.166Z, 0
2023-05-12T22:04:00.184Z, 0
2023-05-12T22:06:00.130Z, 0
2023-05-12T22:08:00.111Z, 0
2023-05-12T22:10:00.202Z, 0
2023-05-12T22:12:00.127Z, 0
2023-05-12T22:14:00.147Z, 0
2023-05-12T22:16:00.232Z, 0
2023-05-12T22:18:00.208Z, 0
2023-05-12T22:20:00.193Z, 0
2023-05-12T22:22:00.174Z, 0
2023-05-12T22:24:00.085Z, 0
2023-05-12T22:26:00.098Z, 0
2023-05-12T22:28:00.072Z, 0
2023-05-12T22:30:00.052Z, 0
2023-05-12T22:32:00.061Z, 0
2023-05-12T22:34:00.053Z, 0
2023-05-12T22:36:00.094Z, 0
2023-05-12T22:38:00.050Z, 0
2023-05-12T22:40:00.057Z, 0
2023-05-12T22:42:00.133Z, 0
2023-05-12T22:44:00.043Z, 0
2023-05-12T22:46:00.065Z, 0
2023-05-12T22:48:00.151Z, 0
2023-05-12T22:50:00.096Z, 0
2023-05-12T22:52:00.068Z, 0
2023-05-12T22:54:00.120Z, 0
2023-05-12T22:56:00.141Z, 0
2023-05-12T22:58:00.149Z, 0
2023-05-12T23:00:00.164Z, 0
2023-05-12T23:02:00.121Z, 0
2023-05-12T23:04:00.251Z, 0
2023-05-12T23:06:00.120Z, 0
2023-05-12T23:08:00.133Z, 0
2023-05-12T23:10:00.180Z, 0
2023-05-12T23:12:00.115Z, 0
2023-05-12T23:14:00.170Z, 0
2023-05-12T23:16:00.172Z, 0
2023-05-12T23:18:00.166Z, 0
2023-05-12T23:20:00.135Z, 0
2023-05-12T23:22:00.141Z, 0
2023-05-12T23:24:00.081Z, 0
2023-05-12T23:26:00.069Z, 0
2023-05-12T23:28:00.066Z, 0
2023-05-12T23:30:00.065Z, 0
2023-05-12T23:32:00.197Z, 0
2023-05-12T23:34:00.063Z, 0
2023-05-12T23:36:00.069Z, 0
2023-05-12T23:38:00.056Z, 0
2023-05-12T23:40:00.092Z, 0
2023-05-12T23:42:00.128Z, 0
2023-05-12T23:44:00.050Z, 0
2023-05-12T23:46:00.140Z, 0
2023-05-12T23:48:00.176Z, 0
2023-05-12T23:50:00.051Z, 0
2023-05-12T23:52:00.054Z, 0
2023-05-12T23:54:00.117Z, 0
2023-05-12T23:56:00.128Z, 0
2023-05-12T23:58:00.115Z, 0
