createdAt,value
2022-12-05T00:01:42.451Z,1.54
2022-12-05T00:04:13.183Z,1.50
2022-12-05T00:06:42.387Z,1.62
2022-12-05T00:09:12.122Z,1.72
2022-12-05T00:11:42.837Z,1.72
2022-12-05T00:14:10.572Z,1.67
2022-12-05T00:16:40.629Z,1.65
2022-12-05T00:19:10.964Z,1.75
2022-12-05T00:21:38.671Z,1.71
2022-12-05T00:24:08.602Z,1.80
2022-12-05T00:26:36.051Z,1.76
2022-12-05T00:29:03.995Z,1.62
2022-12-05T00:31:31.275Z,1.64
2022-12-05T00:34:01.648Z,1.63
2022-12-05T00:36:33.169Z,1.82
2022-12-05T00:39:03.045Z,1.69
2022-12-05T00:41:30.553Z,1.65
2022-12-05T00:44:00.774Z,1.82
2022-12-05T00:46:30.828Z,1.85
2022-12-05T00:49:00.225Z,1.56
2022-12-05T00:51:34.804Z,1.66
2022-12-05T00:54:07.008Z,1.78
2022-12-05T00:56:34.813Z,1.72
2022-12-05T00:59:03.683Z,1.79
2022-12-05T01:01:41.072Z,1.76
2022-12-05T01:04:15.928Z,1.86
2022-12-05T01:06:43.665Z,1.64
2022-12-05T01:09:15.544Z,1.75
2022-12-05T01:11:44.615Z,1.46
2022-12-05T01:14:14.042Z,1.28
2022-12-05T01:16:44.408Z,1.47
2022-12-05T01:19:29.418Z,1.55
2022-12-05T01:21:57.248Z,1.50
2022-12-05T01:24:26.140Z,1.72
2022-12-05T01:26:53.592Z,1.40
2022-12-05T01:29:22.853Z,1.41
2022-12-05T01:31:50.424Z,1.58
2022-12-05T01:34:18.497Z,1.47
2022-12-05T01:36:46.009Z,1.54
2022-12-05T01:39:14.186Z,1.48
2022-12-05T01:41:46.019Z,1.10
2022-12-05T01:44:12.931Z,1.38
2022-12-05T01:46:49.225Z,1.50
2022-12-05T01:49:31.482Z,1.42
2022-12-05T01:52:23.549Z,1.61
2022-12-05T01:54:54.832Z,1.61
2022-12-05T01:57:23.548Z,1.73
2022-12-05T01:59:58.779Z,1.67
2022-12-05T02:02:29.470Z,1.55
2022-12-05T02:05:26.571Z,1.48
2022-12-05T02:07:53.742Z,1.45
2022-12-05T02:10:21.119Z,1.51
2022-12-05T02:12:51.390Z,1.28
2022-12-05T02:15:43.543Z,1.31
2022-12-05T02:18:40.908Z,1.10
2022-12-05T02:21:35.849Z,1.11
2022-12-05T02:24:22.524Z,1.02
2022-12-05T02:27:45.644Z,1.35
2022-12-05T02:33:23.723Z,1.36
2022-12-05T02:36:18.037Z,1.32
2022-12-05T02:39:27.178Z,1.40
2022-12-05T02:42:04.967Z,1.43
2022-12-05T02:44:45.700Z,1.45
2022-12-05T02:47:18.481Z,1.49
2022-12-05T02:49:45.682Z,1.45
2022-12-05T02:52:15.327Z,1.44
2022-12-05T02:54:46.404Z,1.59
2022-12-05T02:57:15.054Z,1.66
2022-12-05T02:59:42.133Z,1.46
2022-12-05T03:02:22.571Z,1.47
2022-12-05T03:04:49.611Z,1.02
2022-12-05T03:07:19.330Z,1.03
2022-12-05T03:10:00.831Z,1.09
2022-12-05T03:12:38.626Z,0.90
2022-12-05T03:15:21.004Z,0.98
2022-12-05T03:18:06.624Z,1.14
2022-12-05T03:21:16.769Z,1.13
2022-12-05T03:23:51.961Z,1.09
2022-12-05T03:27:08.022Z,1.00
2022-12-05T03:30:14.514Z,1.04
2022-12-05T03:33:15.227Z,1.23
2022-12-05T03:36:06.515Z,1.15
2022-12-05T03:39:02.505Z,1.26
2022-12-05T03:41:47.671Z,1.15
2022-12-05T03:44:29.023Z,1.16
2022-12-05T03:47:12.682Z,1.40
2022-12-05T03:49:49.289Z,1.24
2022-12-05T03:52:30.728Z,1.32
2022-12-05T03:55:03.478Z,1.37
2022-12-05T03:58:27.263Z,1.38
2022-12-05T04:00:57.618Z,1.47
2022-12-05T04:03:51.001Z,1.40
2022-12-05T04:06:39.299Z,1.50
2022-12-05T04:09:24.407Z,1.24
2022-12-05T04:11:59.522Z,1.48
2022-12-05T04:14:47.364Z,1.45
2022-12-05T04:17:32.948Z,1.22
2022-12-05T04:20:28.638Z,1.11
2022-12-05T04:22:55.609Z,1.02
2022-12-05T04:25:34.406Z,1.18
2022-12-05T04:28:47.220Z,1.30
2022-12-05T04:31:26.264Z,1.17
2022-12-05T04:34:00.753Z,1.42
2022-12-05T04:36:41.221Z,1.39
2022-12-05T04:39:18.608Z,1.42
2022-12-05T04:41:53.362Z,1.43
2022-12-05T04:44:30.860Z,1.25
2022-12-05T04:47:02.385Z,1.27
2022-12-05T04:49:33.114Z,1.07
2022-12-05T04:52:07.925Z,1.04
2022-12-05T04:54:46.700Z,0.90
2022-12-05T04:57:30.678Z,1.12
2022-12-05T04:59:57.924Z,0.81
2022-12-05T05:02:46.783Z,1.11
2022-12-05T05:05:17.416Z,1.17
2022-12-05T05:07:51.922Z,1.22
2022-12-05T05:10:39.625Z,1.33
2022-12-05T05:13:06.594Z,1.24
2022-12-05T05:15:33.547Z,1.26
2022-12-05T05:18:00.488Z,1.39
2022-12-05T05:20:27.586Z,1.35
2022-12-05T05:22:57.774Z,1.50
2022-12-05T05:25:26.089Z,1.47
2022-12-05T05:27:56.251Z,1.41
2022-12-05T05:30:25.056Z,1.48
2022-12-05T05:32:52.469Z,1.47
2022-12-05T05:35:20.225Z,1.26
2022-12-05T05:37:47.435Z,1.32
2022-12-05T05:40:14.555Z,1.25
2022-12-05T05:42:49.638Z,1.50
2022-12-05T05:45:17.521Z,1.34
2022-12-05T05:47:45.106Z,1.33
2022-12-05T05:50:17.856Z,1.15
2022-12-05T05:52:48.188Z,1.21
2022-12-05T05:55:15.136Z,1.21
2022-12-05T05:57:42.080Z,1.27
2022-12-05T06:00:10.289Z,1.28
2022-12-05T06:02:37.765Z,1.27
2022-12-05T06:05:05.778Z,1.32
2022-12-05T06:07:32.978Z,1.24
2022-12-05T06:10:00.644Z,1.27
2022-12-05T06:12:28.109Z,1.31
2022-12-05T06:14:55.196Z,1.28
2022-12-05T06:17:22.208Z,1.38
2022-12-05T06:19:49.204Z,1.35
2022-12-05T06:22:16.236Z,1.23
2022-12-05T06:24:43.456Z,1.22
2022-12-05T06:27:10.439Z,1.21
2022-12-05T06:29:37.419Z,1.29
2022-12-05T06:32:04.855Z,1.46
2022-12-05T06:34:32.772Z,1.45
2022-12-05T06:37:00.191Z,1.49
2022-12-05T06:39:27.522Z,1.50
2022-12-05T06:41:54.539Z,1.46
2022-12-05T06:44:22.058Z,1.37
2022-12-05T06:46:49.311Z,1.65
2022-12-05T06:49:16.248Z,1.46
2022-12-05T06:51:43.187Z,1.47
2022-12-05T06:54:13.355Z,1.53
2022-12-05T06:56:40.543Z,1.60
2022-12-05T06:59:07.638Z,1.54
2022-12-05T07:01:42.435Z,1.53
2022-12-05T07:04:35.812Z,1.58
2022-12-05T07:07:02.855Z,1.58
2022-12-05T07:09:48.464Z,1.61
2022-12-05T07:12:19.431Z,1.61
2022-12-05T07:14:49.046Z,1.52
2022-12-05T07:17:18.450Z,1.39
2022-12-05T07:19:48.346Z,1.31
2022-12-05T07:22:16.421Z,1.48
2022-12-05T07:24:45.467Z,1.49
2022-12-05T07:27:13.994Z,1.65
2022-12-05T07:29:41.457Z,1.60
2022-12-05T07:32:08.913Z,1.69
2022-12-05T07:34:35.942Z,1.65
2022-12-05T07:37:03.247Z,1.63
2022-12-05T07:39:30.545Z,1.76
2022-12-05T07:41:57.487Z,1.75
2022-12-05T07:44:24.412Z,1.64
2022-12-05T07:46:51.422Z,1.64
2022-12-05T07:49:18.422Z,1.75
2022-12-05T07:51:45.424Z,1.69
2022-12-05T07:54:12.335Z,1.66
2022-12-05T07:56:43.234Z,1.67
2022-12-05T07:59:13.273Z,1.60
2022-12-05T08:01:40.377Z,1.66
2022-12-05T08:04:12.087Z,1.81
2022-12-05T08:06:42.044Z,1.69
2022-12-05T08:09:09.097Z,1.81
2022-12-05T08:11:36.290Z,1.80
2022-12-05T08:14:05.829Z,1.44
2022-12-05T08:16:33.792Z,1.44
2022-12-05T08:19:05.687Z,1.49
2022-12-05T08:21:33.744Z,1.65
2022-12-05T08:24:01.237Z,1.42
2022-12-05T08:26:31.063Z,1.61
2022-12-05T08:29:09.294Z,1.68
2022-12-05T08:31:43.119Z,1.77
2022-12-05T08:34:13.152Z,1.85
2022-12-05T08:36:40.981Z,1.70
2022-12-05T08:39:12.098Z,1.69
2022-12-05T08:41:39.053Z,1.74
2022-12-05T08:44:08.066Z,1.61
2022-12-05T08:46:38.623Z,1.79
2022-12-05T08:49:06.596Z,1.74
2022-12-05T08:51:33.829Z,1.67
2022-12-05T08:54:05.234Z,1.79
2022-12-05T08:56:33.150Z,1.83
2022-12-05T08:59:05.816Z,1.98
2022-12-05T09:01:37.139Z,1.84
2022-12-05T09:04:05.792Z,1.93
2022-12-05T09:06:34.456Z,2.07
2022-12-05T09:09:06.043Z,1.88
2022-12-05T09:11:37.111Z,1.97
2022-12-05T09:14:05.281Z,1.99
2022-12-05T09:16:38.809Z,2.02
2022-12-05T09:19:12.868Z,2.05
2022-12-05T09:21:40.518Z,1.95
2022-12-05T09:24:07.577Z,1.99
2022-12-05T09:26:34.802Z,2.10
2022-12-05T09:29:03.447Z,2.08
2022-12-05T09:31:30.945Z,2.05
2022-12-05T09:33:58.138Z,2.09
2022-12-05T09:36:31.545Z,2.15
2022-12-05T09:39:04.286Z,2.27
2022-12-05T09:42:18.663Z,2.27
2022-12-05T09:45:31.759Z,1.98
2022-12-05T09:48:14.879Z,1.91
2022-12-05T09:50:57.779Z,2.09
2022-12-05T09:53:38.896Z,2.21
2022-12-05T09:56:17.842Z,2.27
2022-12-05T09:58:55.638Z,2.26
2022-12-05T10:01:41.995Z,2.32
2022-12-05T10:05:00.106Z,2.27
2022-12-05T10:07:38.195Z,2.10
2022-12-05T10:10:35.005Z,1.98
2022-12-05T10:13:50.905Z,2.06
2022-12-05T10:16:31.775Z,2.08
2022-12-05T10:19:22.073Z,2.08
2022-12-05T10:22:27.255Z,2.12
2022-12-05T10:25:02.578Z,2.09
2022-12-05T10:27:46.630Z,2.09
2022-12-05T10:30:18.027Z,1.94
2022-12-05T10:32:56.568Z,2.11
2022-12-05T10:35:33.959Z,2.06
2022-12-05T10:38:06.578Z,2.19
2022-12-05T10:40:41.097Z,1.88
2022-12-05T10:43:13.246Z,1.84
2022-12-05T10:45:47.461Z,2.08
2022-12-05T10:48:19.989Z,2.03
2022-12-05T10:50:56.515Z,2.08
2022-12-05T10:53:49.677Z,1.97
2022-12-05T10:56:40.703Z,2.02
2022-12-05T10:59:26.191Z,2.11
2022-12-05T11:01:57.488Z,2.08
2022-12-05T11:04:43.436Z,2.16
2022-12-05T11:07:49.576Z,2.26
2022-12-05T11:10:26.641Z,2.22
2022-12-05T11:12:59.141Z,2.30
2022-12-05T11:15:30.119Z,2.42
2022-12-05T11:18:17.433Z,2.41
2022-12-05T11:20:44.554Z,2.37
2022-12-05T11:23:28.448Z,2.50
2022-12-05T11:25:57.561Z,2.34
2022-12-05T11:28:35.324Z,2.38
2022-12-05T11:31:25.547Z,2.57
2022-12-05T11:34:21.059Z,2.57
2022-12-05T11:36:57.429Z,2.50
2022-12-05T11:39:25.975Z,2.59
2022-12-05T11:42:26.550Z,2.58
2022-12-05T11:45:19.358Z,2.73
2022-12-05T11:47:58.758Z,2.82
2022-12-05T11:50:37.292Z,2.72
2022-12-05T11:53:47.454Z,2.79
2022-12-05T11:56:38.424Z,2.97
2022-12-05T11:59:36.701Z,2.93
2022-12-05T12:02:35.243Z,2.85
2022-12-05T12:05:24.563Z,2.78
2022-12-05T12:08:16.111Z,2.86
2022-12-05T12:11:29.700Z,2.86
2022-12-05T12:14:28.635Z,2.78
2022-12-05T12:17:19.127Z,2.81
2022-12-05T12:20:10.930Z,2.80
2022-12-05T12:22:50.114Z,2.94
2022-12-05T12:25:43.440Z,3.03
2022-12-05T12:28:29.350Z,2.87
2022-12-05T12:31:12.475Z,2.95
2022-12-05T12:34:03.814Z,3.03
2022-12-05T12:36:47.518Z,3.03
2022-12-05T12:39:40.140Z,3.00
2022-12-05T12:42:30.638Z,3.09
2022-12-05T12:45:34.813Z,3.08
2022-12-05T12:48:23.519Z,3.07
2022-12-05T12:50:55.262Z,2.87
2022-12-05T12:53:46.683Z,3.17
2022-12-05T12:56:49.489Z,3.08
2022-12-05T12:59:25.255Z,3.08
2022-12-05T13:02:16.308Z,3.07
2022-12-05T13:04:54.528Z,3.04
2022-12-05T13:08:16.647Z,3.31
2022-12-05T13:10:47.602Z,3.25
2022-12-05T13:13:36.672Z,3.35
2022-12-05T13:16:08.015Z,3.18
2022-12-05T13:18:35.932Z,3.19
2022-12-05T13:21:09.155Z,3.13
2022-12-05T13:23:50.906Z,3.09
2022-12-05T13:26:18.483Z,3.04
2022-12-05T13:29:05.057Z,2.88
2022-12-05T13:31:42.233Z,2.85
2022-12-05T13:34:29.584Z,3.06
2022-12-05T13:37:17.842Z,3.01
2022-12-05T13:40:16.065Z,3.01
2022-12-05T13:42:43.400Z,2.98
2022-12-05T13:45:17.993Z,3.01
2022-12-05T13:48:00.162Z,3.07
2022-12-05T13:50:51.745Z,3.00
2022-12-05T13:53:41.253Z,3.07
2022-12-05T13:56:13.935Z,3.02
2022-12-05T13:58:50.115Z,2.95
2022-12-05T14:01:26.243Z,2.84
2022-12-05T14:03:59.169Z,2.91
2022-12-05T14:06:40.683Z,2.89
2022-12-05T14:09:19.359Z,2.74
2022-12-05T14:12:11.002Z,2.76
2022-12-05T14:14:56.050Z,2.83
2022-12-05T14:17:44.046Z,2.83
2022-12-05T14:20:46.990Z,2.72
2022-12-05T14:23:51.651Z,2.79
2022-12-05T14:26:53.578Z,2.72
2022-12-05T14:29:35.311Z,2.82
2022-12-05T14:32:19.331Z,2.93
2022-12-05T14:35:17.667Z,2.84
2022-12-05T14:38:07.811Z,2.65
2022-12-05T14:40:44.516Z,2.73
2022-12-05T14:43:34.364Z,2.72
2022-12-05T14:46:08.480Z,2.72
2022-12-05T14:48:47.267Z,2.78
2022-12-05T14:51:32.907Z,2.65
2022-12-05T14:54:15.192Z,2.72
2022-12-05T14:56:51.002Z,2.58
2022-12-05T14:59:33.486Z,2.76
2022-12-05T15:02:04.194Z,2.71
2022-12-05T15:05:18.464Z,2.53
2022-12-05T15:07:47.485Z,2.68
2022-12-05T15:10:25.213Z,2.78
2022-12-05T15:13:00.100Z,2.68
2022-12-05T15:16:07.767Z,2.60
2022-12-05T15:18:47.851Z,2.65
2022-12-05T15:21:39.489Z,2.52
2022-12-05T15:24:14.230Z,2.62
2022-12-05T15:27:02.236Z,2.69
2022-12-05T15:29:32.701Z,2.68
2022-12-05T15:32:02.668Z,2.65
2022-12-05T15:34:47.690Z,2.57
2022-12-05T15:37:24.437Z,2.60
2022-12-05T15:40:14.345Z,2.70
2022-12-05T15:42:46.331Z,2.58
2022-12-05T15:45:16.060Z,2.60
2022-12-05T15:47:54.179Z,2.52
2022-12-05T15:50:44.529Z,2.54
2022-12-05T15:53:16.931Z,2.61
2022-12-05T15:55:55.930Z,2.70
2022-12-05T15:59:11.694Z,2.60
2022-12-05T16:01:47.564Z,2.56
2022-12-05T16:04:58.268Z,2.60
2022-12-05T16:07:30.084Z,2.70
2022-12-05T16:10:02.515Z,2.83
2022-12-05T16:12:40.856Z,2.64
2022-12-05T16:15:23.146Z,2.74
2022-12-05T16:17:58.956Z,2.69
2022-12-05T16:20:32.987Z,2.71
2022-12-05T16:23:30.842Z,2.58
2022-12-05T16:26:16.268Z,2.66
2022-12-05T16:28:56.168Z,2.74
2022-12-05T16:31:23.285Z,2.68
2022-12-05T16:34:12.844Z,2.69
2022-12-05T16:36:48.277Z,2.73
2022-12-05T16:39:19.375Z,2.80
2022-12-05T16:41:48.416Z,2.77
2022-12-05T16:44:46.958Z,2.76
2022-12-05T16:47:25.796Z,2.85
2022-12-05T16:49:52.773Z,2.93
2022-12-05T16:52:19.785Z,2.97
2022-12-05T16:54:48.775Z,2.88
2022-12-05T16:57:17.147Z,2.96
2022-12-05T16:59:45.588Z,2.94
2022-12-05T17:02:18.984Z,2.97
2022-12-05T17:04:47.030Z,3.00
2022-12-05T17:07:14.034Z,2.93
2022-12-05T17:09:41.092Z,2.86
2022-12-05T17:12:21.128Z,2.89
2022-12-05T17:14:48.137Z,2.88
2022-12-05T17:17:19.056Z,2.93
2022-12-05T17:19:46.032Z,3.00
2022-12-05T17:22:15.424Z,2.98
2022-12-05T17:24:42.566Z,2.91
2022-12-05T17:27:12.240Z,2.90
2022-12-05T17:29:39.279Z,2.90
2022-12-05T17:32:06.379Z,2.90
2022-12-05T17:34:33.272Z,2.90
2022-12-05T17:37:00.399Z,3.05
2022-12-05T17:39:28.765Z,2.95
2022-12-05T17:41:56.375Z,3.00
2022-12-05T17:44:23.848Z,3.01
2022-12-05T17:46:50.923Z,3.05
2022-12-05T17:49:18.357Z,2.90
2022-12-05T17:52:19.981Z,3.04
2022-12-05T17:54:33.187Z,3.08
2022-12-05T17:57:00.168Z,2.99
2022-12-05T17:59:27.196Z,2.96
2022-12-05T18:01:54.166Z,2.95
2022-12-05T18:04:23.443Z,2.95
2022-12-05T18:06:51.208Z,3.06
2022-12-05T18:09:18.462Z,3.00
2022-12-05T18:11:45.378Z,3.05
2022-12-05T18:14:12.279Z,3.07
2022-12-05T18:16:39.324Z,3.07
2022-12-05T18:19:08.223Z,3.23
2022-12-05T18:21:35.674Z,3.09
2022-12-05T18:24:02.638Z,3.16
2022-12-05T18:26:29.666Z,3.08
2022-12-05T18:28:57.453Z,3.10
2022-12-05T18:31:24.608Z,3.16
2022-12-05T18:33:51.951Z,3.19
2022-12-05T18:36:21.036Z,3.10
2022-12-05T18:38:56.833Z,3.23
2022-12-05T18:41:26.600Z,3.16
2022-12-05T18:43:54.046Z,3.15
2022-12-05T18:46:21.034Z,3.19
2022-12-05T18:48:49.042Z,3.22
2022-12-05T18:51:22.642Z,3.18
2022-12-05T18:53:52.851Z,3.23
2022-12-05T18:56:30.296Z,3.25
2022-12-05T18:59:07.510Z,3.23
2022-12-05T19:01:38.748Z,3.37
2022-12-05T19:04:07.661Z,3.29
2022-12-05T19:06:36.844Z,3.20
2022-12-05T19:09:12.113Z,3.13
2022-12-05T19:11:47.776Z,3.22
2022-12-05T19:14:19.297Z,3.19
2022-12-05T19:16:51.684Z,3.27
2022-12-05T19:19:23.482Z,3.20
2022-12-05T19:21:50.847Z,3.16
2022-12-05T19:24:19.542Z,3.08
2022-12-05T19:26:50.369Z,3.10
2022-12-05T19:29:17.847Z,3.20
2022-12-05T19:31:45.270Z,3.22
2022-12-05T19:34:13.198Z,3.28
2022-12-05T19:36:46.168Z,3.32
2022-12-05T19:39:19.569Z,3.14
2022-12-05T19:41:47.118Z,3.19
2022-12-05T19:44:14.532Z,3.18
2022-12-05T19:46:42.134Z,3.19
2022-12-05T19:49:12.799Z,3.16
2022-12-05T19:51:40.668Z,3.19
2022-12-05T19:54:09.042Z,3.23
2022-12-05T19:56:37.043Z,3.13
2022-12-05T19:59:05.625Z,3.19
2022-12-05T20:01:35.827Z,3.20
2022-12-05T20:04:10.790Z,3.18
2022-12-05T20:06:47.843Z,3.25
2022-12-05T20:09:18.057Z,3.33
2022-12-05T20:11:53.923Z,3.28
2022-12-05T20:14:24.291Z,3.26
2022-12-05T20:16:52.112Z,3.24
2022-12-05T20:19:19.206Z,3.28
2022-12-05T20:21:46.138Z,3.22
2022-12-05T20:24:13.141Z,3.19
2022-12-05T20:26:43.735Z,3.23
2022-12-05T20:29:11.335Z,3.19
2022-12-05T20:31:42.840Z,3.16
2022-12-05T20:34:13.712Z,3.16
2022-12-05T20:36:41.441Z,3.22
2022-12-05T20:39:14.593Z,3.20
2022-12-05T20:41:41.876Z,3.27
2022-12-05T20:44:11.968Z,3.20
2022-12-05T20:46:39.050Z,3.40
2022-12-05T20:49:06.123Z,3.31
2022-12-05T20:51:34.574Z,3.29
2022-12-05T20:54:03.241Z,3.31
2022-12-05T20:56:33.033Z,3.19
2022-12-05T20:59:05.711Z,3.25
2022-12-05T21:01:36.106Z,3.23
2022-12-05T21:04:06.480Z,3.27
2022-12-05T21:06:37.179Z,3.32
2022-12-05T21:09:14.816Z,3.42
2022-12-05T21:11:43.012Z,3.38
2022-12-05T21:14:10.180Z,3.26
2022-12-05T21:16:37.819Z,3.21
2022-12-05T21:19:04.819Z,3.32
2022-12-05T21:21:34.149Z,3.28
2022-12-05T21:24:03.416Z,3.34
2022-12-05T21:26:34.219Z,3.37
2022-12-05T21:29:03.402Z,3.31
2022-12-05T21:31:34.641Z,3.31
2022-12-05T21:34:06.008Z,3.39
2022-12-05T21:36:36.707Z,3.42
2022-12-05T21:39:05.735Z,3.33
2022-12-05T21:41:33.423Z,3.40
2022-12-05T21:44:01.644Z,3.30
2022-12-05T21:46:29.091Z,3.37
2022-12-05T21:48:56.101Z,3.28
2022-12-05T21:51:23.281Z,3.30
2022-12-05T21:53:51.164Z,3.26
2022-12-05T21:56:23.008Z,3.39
2022-12-05T21:58:50.344Z,3.40
2022-12-05T22:01:24.166Z,3.47
2022-12-05T22:03:54.026Z,3.43
2022-12-05T22:06:21.078Z,3.43
2022-12-05T22:08:48.346Z,3.39
2022-12-05T22:11:18.869Z,3.27
2022-12-05T22:13:46.326Z,3.40
2022-12-05T22:16:13.745Z,3.40
2022-12-05T22:18:41.681Z,3.52
2022-12-05T22:21:16.619Z,3.42
2022-12-05T22:23:43.951Z,3.43
2022-12-05T22:26:15.232Z,3.46
2022-12-05T22:28:42.577Z,3.41
2022-12-05T22:31:14.162Z,3.38
2022-12-05T22:33:41.417Z,3.47
2022-12-05T22:36:12.171Z,3.31
2022-12-05T22:38:42.991Z,3.43
2022-12-05T22:41:16.323Z,3.36
2022-12-05T22:43:45.815Z,3.34
2022-12-05T22:46:19.396Z,3.34
2022-12-05T22:48:48.714Z,3.56
2022-12-05T22:51:17.720Z,3.48
2022-12-05T22:53:45.170Z,3.48
2022-12-05T22:56:18.013Z,3.37
2022-12-05T22:58:46.486Z,3.36
2022-12-05T23:01:25.740Z,3.34
2022-12-05T23:04:02.665Z,3.38
2022-12-05T23:06:31.961Z,3.40
2022-12-05T23:08:59.939Z,3.42
2022-12-05T23:11:28.723Z,3.37
2022-12-05T23:14:01.429Z,3.41
2022-12-05T23:16:32.198Z,3.45
2022-12-05T23:19:02.229Z,3.42
2022-12-05T23:21:37.220Z,3.42
2022-12-05T23:24:11.011Z,3.49
2022-12-05T23:26:42.478Z,3.41
2022-12-05T23:29:12.081Z,3.39
2022-12-05T23:31:40.163Z,3.39
2022-12-05T23:34:07.809Z,3.49
2022-12-05T23:36:35.353Z,3.66
2022-12-05T23:39:02.627Z,3.51
2022-12-05T23:41:29.760Z,3.54
2022-12-05T23:43:57.659Z,3.42
2022-12-05T23:46:27.764Z,3.56
2022-12-05T23:48:56.147Z,3.53
2022-12-05T23:51:26.577Z,3.51
2022-12-05T23:53:58.202Z,3.44
2022-12-05T23:56:30.510Z,3.35
2022-12-05T23:58:58.270Z,3.49
