createdAt,value
2023-09-23T00:00:54.415Z,80.29
2023-09-23T00:06:15.724Z,79.75
2023-09-23T00:11:28.324Z,79.54
2023-09-23T00:16:36.251Z,79.08
2023-09-23T00:21:44.312Z,79.08
2023-09-23T00:26:59.916Z,79.62
2023-09-23T00:32:08.055Z,81.11
2023-09-23T00:37:16.724Z,83.67
2023-09-23T00:42:25.996Z,85.38
2023-09-23T00:47:33.857Z,86.61
2023-09-23T00:52:42.787Z,87.32
2023-09-23T00:57:54.788Z,86.81
2023-09-23T01:03:02.536Z,87.69
2023-09-23T01:08:20.182Z,87.48
2023-09-23T01:13:31.078Z,88.51
2023-09-23T01:18:40.281Z,88.25
2023-09-23T01:23:49.184Z,89.02
2023-09-23T01:28:57.658Z,89.71
2023-09-23T01:34:06.244Z,89.77
2023-09-23T01:39:14.504Z,90.27
2023-09-23T01:44:22.293Z,90.84
2023-09-23T01:49:31.265Z,91.16
2023-09-23T01:54:38.760Z,91.34
2023-09-23T01:59:46.361Z,91.68
2023-09-23T02:04:53.836Z,91.76
2023-09-23T02:10:05.310Z,91.79
2023-09-23T02:15:18.683Z,92.34
2023-09-23T02:23:20.220Z,92.52
2023-09-23T02:28:28.422Z,92.56
2023-09-23T02:33:35.735Z,93.21
2023-09-23T02:38:45.361Z,93.70
2023-09-23T02:43:54.239Z,93.59
2023-09-23T02:49:02.168Z,94.50
2023-09-23T02:54:12.981Z,94.44
2023-09-23T02:59:27.675Z,94.87
2023-09-23T03:04:35.355Z,95.53
2023-09-23T03:09:56.772Z,96.15
2023-09-23T03:15:15.926Z,96.54
2023-09-23T03:20:26.642Z,96.82
2023-09-23T03:25:34.562Z,97.27
2023-09-23T03:30:44.796Z,97.30
2023-09-23T03:35:52.375Z,97.42
2023-09-23T03:41:03.862Z,97.46
2023-09-23T03:46:17.712Z,97.54
2023-09-23T03:51:28.152Z,97.64
2023-09-23T03:56:36.005Z,97.90
2023-09-23T04:01:43.458Z,97.91
2023-09-23T04:06:54.510Z,97.70
2023-09-23T04:12:04.408Z,97.71
2023-09-23T04:17:16.399Z,97.82
2023-09-23T04:23:21.813Z,97.90
2023-09-23T04:38:21.848Z,97.41
2023-09-23T04:43:32.294Z,97.58
2023-09-23T04:48:47.421Z,97.93
2023-09-23T04:53:55.549Z,98.21
2023-09-23T04:59:05.496Z,98.67
2023-09-23T05:04:14.352Z,98.86
2023-09-23T05:09:21.863Z,98.84
2023-09-23T05:14:29.322Z,98.51
2023-09-23T05:19:37.439Z,98.40
2023-09-23T05:24:49.080Z,98.46
2023-09-23T05:29:56.728Z,98.39
2023-09-23T05:35:11.216Z,98.13
2023-09-23T05:40:29.013Z,97.45
2023-09-23T05:45:37.236Z,97.21
2023-09-23T05:50:44.883Z,96.12
2023-09-23T05:55:58.480Z,96.22
2023-09-23T06:01:07.764Z,96.13
2023-09-23T06:06:15.806Z,96.35
2023-09-23T06:11:26.611Z,96.73
2023-09-23T06:16:35.875Z,97.19
2023-09-23T06:21:43.346Z,97.64
2023-09-23T06:26:52.168Z,97.80
2023-09-23T06:32:00.981Z,97.59
2023-09-23T06:37:08.894Z,97.72
2023-09-23T06:42:17.852Z,97.65
2023-09-23T06:47:27.918Z,98.13
2023-09-23T06:52:37.470Z,98.44
2023-09-23T06:57:45.553Z,98.61
2023-09-23T07:02:55.595Z,98.72
2023-09-23T07:08:03.263Z,99.50
2023-09-23T07:13:13.194Z,99.56
2023-09-23T07:23:23.418Z,97.62
2023-09-23T07:28:31.634Z,97.30
2023-09-23T07:33:39.335Z,97.75
2023-09-23T07:38:47.333Z,97.51
2023-09-23T07:43:58.751Z,97.47
2023-09-23T07:49:10.953Z,98.06
2023-09-23T07:54:20.136Z,98.35
2023-09-23T07:59:28.824Z,99.15
2023-09-23T08:04:36.976Z,99.54
2023-09-23T08:09:44.358Z,99.59
2023-09-23T08:14:52.469Z,100.00
2023-09-23T08:20:01.125Z,100.00
2023-09-23T08:25:10.141Z,100.00
2023-09-23T08:40:22.177Z,99.78
2023-09-23T08:45:32.542Z,99.92
2023-09-23T08:50:44.854Z,100.00
2023-09-23T08:55:55.816Z,100.00
2023-09-23T09:01:04.413Z,100.00
2023-09-23T09:06:21.042Z,100.00
2023-09-23T09:11:26.654Z,100.00
2023-09-23T09:16:34.384Z,100.00
2023-09-23T09:23:20.574Z,100.00
2023-09-23T09:28:28.782Z,100.00
2023-09-23T09:33:39.710Z,100.00
2023-09-23T09:38:51.910Z,100.00
2023-09-23T09:44:02.092Z,100.00
2023-09-23T09:49:10.457Z,100.00
2023-09-23T09:54:20.569Z,100.00
2023-09-23T09:59:33.448Z,100.00
2023-09-23T10:04:47.352Z,100.00
2023-09-23T10:09:56.484Z,100.00
2023-09-23T10:15:05.395Z,100.00
2023-09-23T10:20:19.869Z,100.00
2023-09-23T10:25:38.357Z,100.00
2023-09-23T10:30:46.776Z,100.00
2023-09-23T10:35:54.908Z,100.00
2023-09-23T10:41:02.614Z,100.00
2023-09-23T10:46:11.222Z,100.00
2023-09-23T10:51:19.280Z,100.00
2023-09-23T10:56:34.690Z,100.00
2023-09-23T11:01:42.824Z,100.00
2023-09-23T11:06:50.469Z,100.00
2023-09-23T11:12:08.224Z,100.00
2023-09-23T11:17:27.819Z,100.00
2023-09-23T11:22:37.107Z,100.00
2023-09-23T11:27:54.193Z,100.00
2023-09-23T11:33:02.498Z,100.00
2023-09-23T11:38:18.591Z,100.00
2023-09-23T11:43:31.051Z,100.00
2023-09-23T11:48:43.170Z,100.00
2023-09-23T11:53:50.611Z,100.00
2023-09-23T11:59:07.646Z,100.00
2023-09-23T12:04:16.636Z,99.49
2023-09-23T12:09:25.739Z,99.31
2023-09-23T12:14:36.233Z,99.31
2023-09-23T12:19:45.553Z,99.95
2023-09-23T12:24:54.115Z,100.00
2023-09-23T12:30:02.453Z,100.00
2023-09-23T12:35:12.969Z,99.90
2023-09-23T12:40:20.647Z,99.73
2023-09-23T12:45:28.630Z,100.00
2023-09-23T12:50:36.941Z,100.00
2023-09-23T12:55:44.487Z,100.00
2023-09-23T13:00:51.948Z,100.00
2023-09-23T13:05:59.979Z,100.00
2023-09-23T13:11:07.844Z,100.00
2023-09-23T13:16:17.024Z,100.00
2023-09-23T13:21:25.697Z,100.00
2023-09-23T13:26:33.756Z,100.00
2023-09-23T13:31:41.226Z,100.00
2023-09-23T13:36:51.596Z,100.00
2023-09-23T13:42:00.355Z,100.00
2023-09-23T13:47:08.619Z,100.00
2023-09-23T13:52:16.979Z,100.00
2023-09-23T13:57:24.529Z,100.00
2023-09-23T14:02:34.003Z,100.00
2023-09-23T14:07:42.358Z,100.00
2023-09-23T14:12:49.984Z,100.00
2023-09-23T14:17:58.485Z,100.00
2023-09-23T14:23:07.267Z,100.00
2023-09-23T14:28:16.649Z,100.00
2023-09-23T14:33:25.166Z,100.00
2023-09-23T14:38:34.091Z,100.00
2023-09-23T14:43:41.974Z,100.00
2023-09-23T14:48:49.623Z,100.00
2023-09-23T14:53:57.287Z,100.00
2023-09-23T14:59:05.374Z,100.00
2023-09-23T15:04:14.327Z,100.00
2023-09-23T15:09:22.059Z,100.00
2023-09-23T15:14:30.310Z,100.00
2023-09-23T15:19:38.110Z,100.00
2023-09-23T15:24:51.225Z,100.00
2023-09-23T15:30:01.556Z,100.00
2023-09-23T15:35:10.885Z,100.00
2023-09-23T15:40:19.277Z,100.00
2023-09-23T15:45:29.200Z,100.00
2023-09-23T15:50:37.264Z,100.00
2023-09-23T15:55:48.577Z,100.00
2023-09-23T16:00:57.107Z,100.00
2023-09-23T16:06:05.270Z,100.00
2023-09-23T16:11:13.086Z,100.00
2023-09-23T16:16:22.996Z,100.00
2023-09-23T16:21:31.385Z,100.00
2023-09-23T16:26:39.201Z,100.00
2023-09-23T16:31:48.990Z,100.00
2023-09-23T16:36:57.461Z,100.00
2023-09-23T16:42:05.822Z,100.00
2023-09-23T16:47:15.161Z,100.00
2023-09-23T16:52:22.834Z,100.00
2023-09-23T16:57:31.763Z,100.00
2023-09-23T17:02:39.858Z,100.00
2023-09-23T17:07:47.958Z,100.00
2023-09-23T17:12:56.416Z,100.00
2023-09-23T17:18:04.487Z,100.00
2023-09-23T17:23:12.486Z,100.00
2023-09-23T17:28:20.508Z,100.00
2023-09-23T17:33:28.512Z,100.00
2023-09-23T17:38:39.109Z,100.00
2023-09-23T17:43:46.899Z,100.00
2023-09-23T17:48:54.722Z,100.00
2023-09-23T17:54:02.764Z,100.00
2023-09-23T17:59:11.092Z,100.00
2023-09-23T18:04:19.912Z,100.00
2023-09-23T18:09:27.779Z,100.00
2023-09-23T18:14:36.069Z,100.00
2023-09-23T18:19:45.751Z,100.00
2023-09-23T18:24:56.006Z,100.00
2023-09-23T18:30:04.100Z,100.00
2023-09-23T18:35:13.170Z,100.00
2023-09-23T18:40:20.723Z,100.00
2023-09-23T18:45:28.426Z,100.00
2023-09-23T18:50:37.433Z,100.00
2023-09-23T18:55:45.923Z,100.00
2023-09-23T19:00:54.034Z,100.00
2023-09-23T19:06:02.269Z,100.00
2023-09-23T19:11:10.082Z,100.00
2023-09-23T19:16:17.719Z,100.00
2023-09-23T19:21:26.674Z,100.00
2023-09-23T19:26:45.037Z,100.00
2023-09-23T19:32:01.926Z,100.00
2023-09-23T19:37:09.735Z,100.00
2023-09-23T19:42:18.422Z,100.00
2023-09-23T19:47:27.152Z,100.00
2023-09-23T19:52:37.972Z,100.00
2023-09-23T19:57:49.643Z,100.00
2023-09-23T20:02:57.467Z,100.00
2023-09-23T20:08:07.145Z,100.00
2023-09-23T20:13:15.031Z,100.00
2023-09-23T20:18:23.069Z,100.00
2023-09-23T20:23:33.675Z,100.00
2023-09-23T20:28:42.406Z,100.00
2023-09-23T20:33:50.241Z,100.00
2023-09-23T20:38:59.848Z,100.00
2023-09-23T20:52:44.581Z,100.00
2023-09-23T20:57:49.015Z,100.00
2023-09-23T21:02:53.249Z,100.00
2023-09-23T21:07:57.925Z,100.00
2023-09-23T21:13:06.355Z,100.00
2023-09-23T21:18:10.865Z,100.00
2023-09-23T21:23:15.249Z,100.00
2023-09-23T21:28:20.644Z,100.00
2023-09-23T21:33:25.168Z,100.00
2023-09-23T21:38:32.820Z,100.00
2023-09-23T21:43:37.314Z,100.00
2023-09-23T21:48:43.696Z,100.00
2023-09-23T21:53:48.228Z,100.00
2023-09-23T21:58:53.057Z,100.00
2023-09-23T22:03:57.236Z,100.00
2023-09-23T22:09:01.621Z,100.00
2023-09-23T22:14:09.967Z,100.00
2023-09-23T22:19:15.363Z,100.00
2023-09-23T22:24:21.657Z,100.00
2023-09-23T22:29:28.352Z,100.00
2023-09-23T22:34:33.296Z,100.00
2023-09-23T22:39:43.555Z,100.00
2023-09-23T22:44:54.252Z,100.00
2023-09-23T22:50:00.274Z,100.00
2023-09-23T22:55:11.558Z,100.00
2023-09-23T23:00:18.578Z,100.00
2023-09-23T23:05:26.183Z,100.00
2023-09-23T23:10:31.092Z,100.00
2023-09-23T23:15:39.073Z,100.00
2023-09-23T23:20:44.958Z,100.00
2023-09-23T23:25:49.249Z,100.00
2023-09-23T23:30:54.674Z,100.00
2023-09-23T23:36:00.695Z,100.00
2023-09-23T23:41:05.110Z,100.00
2023-09-23T23:46:11.012Z,100.00
2023-09-23T23:51:16.133Z,100.00
2023-09-23T23:56:20.296Z,100.00
