createdAt,value
2023-04-18T00:00:05.524Z,10.80
2023-04-18T00:02:17.199Z,11.35
2023-04-18T00:04:20.513Z,13.02
2023-04-18T00:06:24.131Z,11.65
2023-04-18T00:08:28.304Z,14.73
2023-04-18T00:10:31.111Z,11.73
2023-04-18T00:12:36.342Z,11.52
2023-04-18T00:14:40.998Z,11.85
2023-04-18T00:18:48.123Z,14.25
2023-04-18T00:20:50.875Z,13.18
2023-04-18T00:22:54.946Z,9.82
2023-04-18T00:24:57.741Z,12.02
2023-04-18T00:27:01.569Z,10.90
2023-04-18T00:29:06.104Z,11.25
2023-04-18T00:31:11.674Z,12.20
2023-04-18T00:33:14.521Z,15.75
2023-04-18T00:35:17.342Z,13.13
2023-04-18T00:37:22.220Z,11.55
2023-04-18T00:39:25.568Z,10.10
2023-04-18T00:41:31.261Z,16.73
2023-04-18T00:45:39.235Z,10.10
2023-04-18T00:47:42.069Z,10.48
2023-04-18T00:49:45.429Z,11.45
2023-04-18T00:51:48.915Z,12.02
2023-04-18T00:53:51.891Z,12.13
2023-04-18T00:55:54.815Z,12.07
2023-04-18T00:57:57.631Z,12.88
2023-04-18T01:00:01.853Z,14.02
2023-04-18T01:02:06.356Z,12.60
2023-04-18T01:04:10.404Z,13.60
2023-04-18T01:06:13.716Z,11.30
2023-04-18T01:08:17.152Z,13.02
2023-04-18T01:10:20.901Z,12.80
2023-04-18T01:12:25.794Z,12.80
2023-04-18T01:16:33.613Z,14.50
2023-04-18T01:18:40.162Z,11.02
2023-04-18T01:20:46.751Z,10.95
2023-04-18T01:22:49.609Z,12.10
2023-04-18T01:24:53.774Z,12.35
2023-04-18T01:26:57.162Z,13.93
2023-04-18T01:28:59.939Z,14.45
2023-04-18T01:31:02.755Z,10.98
2023-04-18T01:33:06.492Z,13.65
2023-04-18T01:35:10.220Z,11.18
2023-04-18T01:37:13.057Z,15.35
2023-04-18T01:39:18.237Z,13.60
2023-04-18T01:41:23.108Z,14.07
2023-04-18T01:43:25.871Z,12.63
2023-04-18T01:45:28.755Z,13.60
2023-04-18T01:47:31.653Z,12.27
2023-04-18T01:49:36.830Z,13.88
2023-04-18T01:51:39.898Z,14.52
2023-04-18T01:53:42.913Z,13.18
2023-04-18T01:55:45.695Z,19.95
2023-04-18T01:57:50.758Z,12.18
2023-04-18T01:59:53.554Z,12.85
2023-04-18T02:01:56.466Z,12.90
2023-04-18T02:04:00.436Z,13.98
2023-04-18T02:06:05.017Z,11.90
2023-04-18T02:08:07.831Z,14.05
2023-04-18T02:10:11.270Z,15.85
2023-04-18T02:12:14.085Z,12.07
2023-04-18T02:14:18.328Z,13.18
2023-04-18T02:16:21.397Z,12.90
2023-04-18T02:18:25.722Z,11.15
2023-04-18T02:20:31.718Z,11.90
2023-04-18T02:22:38.095Z,12.40
2023-04-18T02:24:40.941Z,12.40
2023-04-18T02:26:44.439Z,11.93
2023-04-18T02:28:47.267Z,12.70
2023-04-18T02:30:51.433Z,10.48
2023-04-18T02:32:54.802Z,10.90
2023-04-18T02:34:59.918Z,11.55
2023-04-18T02:37:02.735Z,12.55
2023-04-18T02:39:05.583Z,12.30
2023-04-18T02:41:08.348Z,13.02
2023-04-18T02:43:11.195Z,14.50
2023-04-18T02:45:14.076Z,11.38
2023-04-18T02:47:18.159Z,13.95
2023-04-18T02:49:22.685Z,11.23
2023-04-18T02:51:26.780Z,12.00
2023-04-18T02:53:29.924Z,13.50
2023-04-18T02:55:33.023Z,11.48
2023-04-18T02:57:37.122Z,13.45
2023-04-18T03:00:00.208Z,10.63
2023-04-18T03:02:23.300Z,11.10
2023-04-18T03:04:31.805Z,13.88
2023-04-18T03:06:37.308Z,12.90
2023-04-18T03:08:41.011Z,12.10
2023-04-18T03:10:44.833Z,14.25
2023-04-18T03:12:47.916Z,17.02
2023-04-18T03:14:53.070Z,12.23
2023-04-18T03:16:57.125Z,15.48
2023-04-18T03:19:06.289Z,12.77
2023-04-18T03:23:12.985Z,14.30
2023-04-18T03:25:16.088Z,13.20
2023-04-18T03:27:28.582Z,11.30
2023-04-18T03:29:31.511Z,13.73
2023-04-18T03:31:34.758Z,14.85
2023-04-18T03:33:39.130Z,12.60
2023-04-18T03:35:47.029Z,12.80
2023-04-18T03:37:49.912Z,13.90
2023-04-18T03:39:59.758Z,13.23
2023-04-18T03:42:04.539Z,12.02
2023-04-18T03:44:07.405Z,11.93
2023-04-18T03:46:12.605Z,13.50
2023-04-18T03:48:15.567Z,12.77
2023-04-18T03:50:20.381Z,14.15
2023-04-18T03:52:27.521Z,26.77
2023-04-18T03:54:32.049Z,12.68
2023-04-18T03:56:35.036Z,12.40
2023-04-18T03:58:38.100Z,13.45
2023-04-18T04:00:41.092Z,15.35
2023-04-18T04:02:46.757Z,11.48
2023-04-18T04:04:55.784Z,16.88
2023-04-18T04:06:59.367Z,14.30
2023-04-18T04:09:03.958Z,17.35
2023-04-18T04:11:06.893Z,14.07
2023-04-18T04:13:09.691Z,14.07
2023-04-18T04:15:15.393Z,16.95
2023-04-18T04:17:25.394Z,14.68
2023-04-18T04:19:28.836Z,15.75
2023-04-18T04:21:42.574Z,14.85
2023-04-18T04:23:48.810Z,17.52
2023-04-18T04:26:04.578Z,15.60
2023-04-18T04:28:16.820Z,15.63
2023-04-18T04:30:28.565Z,18.20
2023-04-18T04:32:32.967Z,17.42
2023-04-18T04:34:36.760Z,14.65
2023-04-18T04:36:43.104Z,20.67
2023-04-18T04:38:48.355Z,13.07
2023-04-18T04:40:52.935Z,16.13
2023-04-18T04:42:58.504Z,17.75
2023-04-18T04:45:09.257Z,15.45
2023-04-18T04:49:15.734Z,14.40
2023-04-18T04:51:18.525Z,15.05
2023-04-18T04:53:21.412Z,14.57
2023-04-18T04:55:24.480Z,17.20
2023-04-18T04:57:27.309Z,14.70
2023-04-18T04:59:31.442Z,21.00
2023-04-18T05:01:34.370Z,17.70
2023-04-18T05:03:37.530Z,18.25
2023-04-18T05:05:40.765Z,16.55
2023-04-18T05:07:43.552Z,16.42
2023-04-18T05:09:46.271Z,17.17
2023-04-18T05:11:49.476Z,16.42
2023-04-18T05:13:52.268Z,18.58
2023-04-18T05:15:56.688Z,13.18
2023-04-18T05:17:59.738Z,14.57
2023-04-18T05:20:02.617Z,13.82
2023-04-18T05:22:05.428Z,15.95
2023-04-18T05:24:08.439Z,19.33
2023-04-18T05:26:11.198Z,20.45
2023-04-18T05:28:14.050Z,16.20
2023-04-18T05:30:17.029Z,17.15
2023-04-18T05:32:21.231Z,18.45
2023-04-18T05:34:24.117Z,16.50
2023-04-18T05:36:26.882Z,16.75
2023-04-18T05:38:29.621Z,18.58
2023-04-18T05:40:32.502Z,19.13
2023-04-18T05:42:35.508Z,18.85
2023-04-18T05:44:38.424Z,15.93
2023-04-18T05:46:41.317Z,13.48
2023-04-18T05:48:45.503Z,18.35
2023-04-18T05:50:48.396Z,15.23
2023-04-18T05:52:51.291Z,16.48
2023-04-18T05:54:54.262Z,15.18
2023-04-18T05:56:57.172Z,14.73
2023-04-18T05:58:59.872Z,20.40
2023-04-18T06:01:02.811Z,14.90
2023-04-18T06:03:07.872Z,14.20
2023-04-18T06:05:14.277Z,17.20
2023-04-18T06:07:17.712Z,18.67
2023-04-18T06:09:20.745Z,16.58
2023-04-18T06:11:23.660Z,16.20
2023-04-18T06:13:26.476Z,15.25
2023-04-18T06:15:29.725Z,16.05
2023-04-18T06:17:32.684Z,16.55
2023-04-18T06:19:35.456Z,16.70
2023-04-18T06:21:41.905Z,18.08
2023-04-18T06:23:44.712Z,15.25
2023-04-18T06:25:47.562Z,16.73
2023-04-18T06:27:50.373Z,18.63
2023-04-18T06:29:53.240Z,18.70
2023-04-18T06:31:57.388Z,21.02
2023-04-18T06:34:00.219Z,15.90
2023-04-18T06:36:03.028Z,16.52
2023-04-18T06:38:07.162Z,17.20
2023-04-18T06:40:11.435Z,17.05
2023-04-18T06:42:14.249Z,20.13
2023-04-18T06:44:20.946Z,16.92
2023-04-18T06:46:24.077Z,23.40
2023-04-18T06:48:26.921Z,20.35
2023-04-18T06:50:30.541Z,18.23
2023-04-18T06:52:33.382Z,17.05
2023-04-18T06:54:37.488Z,15.85
2023-04-18T06:56:40.436Z,16.52
2023-04-18T06:58:43.166Z,17.10
2023-04-18T07:00:48.789Z,16.15
2023-04-18T07:02:51.629Z,14.20
2023-04-18T07:04:54.470Z,17.17
2023-04-18T07:06:57.316Z,15.52
2023-04-18T07:09:01.497Z,15.52
2023-04-18T07:11:06.552Z,16.80
2023-04-18T07:13:09.405Z,15.73
2023-04-18T07:15:12.811Z,16.73
2023-04-18T07:17:15.636Z,17.05
2023-04-18T07:19:18.666Z,18.70
2023-04-18T07:21:21.427Z,16.83
2023-04-18T07:23:24.223Z,16.35
2023-04-18T07:25:27.116Z,16.00
2023-04-18T07:27:31.290Z,16.70
2023-04-18T07:29:34.263Z,16.58
2023-04-18T07:31:37.096Z,15.80
2023-04-18T07:33:40.012Z,14.70
2023-04-18T07:35:45.835Z,15.77
2023-04-18T07:37:48.743Z,15.95
2023-04-18T07:39:52.114Z,17.08
2023-04-18T07:41:54.908Z,15.40
2023-04-18T07:43:59.176Z,19.30
2023-04-18T07:46:02.286Z,18.38
2023-04-18T07:48:05.750Z,16.25
2023-04-18T07:50:10.231Z,14.68
2023-04-18T07:52:13.073Z,16.95
2023-04-18T07:54:15.910Z,18.15
2023-04-18T07:56:18.670Z,16.98
2023-04-18T07:58:21.563Z,15.25
2023-04-18T08:00:26.301Z,14.40
2023-04-18T08:04:32.097Z,17.90
2023-04-18T08:06:35.592Z,20.20
2023-04-18T08:08:38.366Z,18.42
2023-04-18T08:10:41.199Z,17.27
2023-04-18T08:12:44.074Z,19.60
2023-04-18T08:14:46.826Z,14.00
2023-04-18T08:16:50.932Z,18.08
2023-04-18T08:18:53.788Z,16.75
2023-04-18T08:20:56.643Z,16.10
2023-04-18T08:23:05.682Z,18.98
2023-04-18T08:25:10.283Z,19.13
2023-04-18T08:27:13.077Z,17.13
2023-04-18T08:29:15.954Z,17.27
2023-04-18T08:31:19.047Z,17.90
2023-04-18T08:33:24.279Z,17.15
2023-04-18T08:35:27.243Z,16.80
2023-04-18T08:37:30.205Z,19.48
2023-04-18T08:39:32.995Z,17.15
2023-04-18T08:41:38.014Z,15.63
2023-04-18T08:43:40.855Z,15.52
2023-04-18T08:45:44.360Z,14.52
2023-04-18T08:47:47.391Z,17.83
2023-04-18T08:49:52.133Z,15.18
2023-04-18T08:51:57.373Z,15.45
2023-04-18T08:54:04.209Z,15.73
2023-04-18T08:56:10.489Z,16.05
2023-04-18T08:58:13.831Z,18.20
2023-04-18T09:00:18.646Z,17.67
2023-04-18T09:04:35.974Z,16.83
2023-04-18T09:06:52.802Z,16.65
2023-04-18T09:08:59.533Z,15.68
2023-04-18T09:11:28.891Z,15.73
2023-04-18T09:13:41.038Z,16.92
2023-04-18T09:15:56.091Z,15.55
2023-04-18T09:18:02.176Z,17.45
2023-04-18T09:20:09.782Z,14.77
2023-04-18T09:22:14.221Z,16.60
2023-04-18T09:24:24.003Z,14.75
2023-04-18T09:26:34.589Z,13.98
2023-04-18T09:28:37.536Z,15.52
2023-04-18T09:30:42.230Z,14.73
2023-04-18T09:34:48.268Z,14.45
2023-04-18T09:37:06.692Z,13.70
2023-04-18T09:39:11.042Z,14.27
2023-04-18T09:41:19.037Z,16.33
2023-04-18T09:43:23.558Z,13.90
2023-04-18T09:45:27.405Z,16.75
2023-04-18T09:47:30.707Z,14.60
2023-04-18T09:49:33.683Z,18.05
2023-04-18T09:51:36.705Z,15.73
2023-04-18T09:53:40.945Z,15.68
2023-04-18T09:55:46.070Z,14.45
2023-04-18T09:57:49.703Z,15.23
2023-04-18T09:59:59.911Z,15.43
2023-04-18T10:02:04.296Z,14.15
2023-04-18T10:04:07.961Z,17.42
2023-04-18T10:06:12.679Z,15.57
2023-04-18T10:08:16.006Z,14.27
2023-04-18T10:10:19.163Z,14.82
2023-04-18T10:12:24.323Z,15.05
2023-04-18T10:14:28.542Z,15.30
2023-04-18T10:16:34.194Z,16.20
2023-04-18T10:18:38.466Z,14.55
2023-04-18T10:20:42.556Z,13.90
2023-04-18T10:22:45.335Z,13.80
2023-04-18T10:24:54.054Z,13.80
2023-04-18T10:26:57.851Z,13.98
2023-04-18T10:29:02.515Z,14.93
2023-04-18T10:31:05.756Z,16.48
2023-04-18T10:33:31.103Z,16.42
2023-04-18T10:35:36.411Z,14.88
2023-04-18T10:37:51.138Z,16.27
2023-04-18T10:40:00.218Z,11.48
2023-04-18T10:42:03.062Z,12.85
2023-04-18T10:44:15.831Z,13.40
2023-04-18T10:46:30.894Z,11.88
2023-04-18T10:51:14.795Z,12.45
2023-04-18T10:53:17.709Z,11.60
2023-04-18T10:55:27.164Z,12.32
2023-04-18T10:57:39.743Z,10.40
2023-04-18T10:59:49.166Z,10.98
2023-04-18T11:01:57.764Z,11.90
2023-04-18T11:04:01.399Z,10.70
2023-04-18T11:06:05.033Z,10.00
2023-04-18T11:08:23.610Z,11.60
2023-04-18T11:10:27.715Z,11.00
2023-04-18T11:12:32.398Z,9.40
2023-04-18T11:14:41.390Z,11.32
2023-04-18T11:16:45.642Z,12.98
2023-04-18T11:18:48.432Z,11.05
2023-04-18T11:20:52.534Z,10.75
2023-04-18T11:22:57.153Z,10.65
2023-04-18T11:25:00.883Z,10.40
2023-04-18T11:27:04.901Z,11.43
2023-04-18T11:29:07.707Z,11.88
2023-04-18T11:31:10.628Z,8.95
2023-04-18T11:33:15.439Z,9.65
2023-04-18T11:35:18.605Z,10.15
2023-04-18T11:37:21.519Z,9.43
2023-04-18T11:39:24.429Z,10.68
2023-04-18T11:41:27.314Z,11.05
2023-04-18T11:43:30.458Z,9.57
2023-04-18T11:45:33.417Z,9.52
2023-04-18T11:47:36.375Z,10.32
2023-04-18T11:49:40.589Z,7.93
2023-04-18T11:51:46.221Z,11.68
2023-04-18T11:53:49.055Z,8.43
2023-04-18T11:55:56.382Z,7.45
2023-04-18T11:58:00.428Z,8.10
2023-04-18T12:00:06.806Z,9.18
2023-04-18T12:02:16.730Z,11.85
2023-04-18T12:04:20.200Z,6.85
2023-04-18T12:06:25.203Z,8.90
2023-04-18T12:08:28.133Z,8.75
2023-04-18T12:10:31.064Z,6.03
2023-04-18T12:12:34.130Z,14.10
2023-04-18T12:14:36.985Z,5.47
2023-04-18T12:16:39.831Z,7.55
2023-04-18T12:18:42.674Z,8.65
2023-04-18T12:20:50.283Z,8.20
2023-04-18T12:22:55.560Z,6.93
2023-04-18T12:25:09.792Z,6.55
2023-04-18T12:27:13.022Z,5.90
2023-04-18T12:29:15.872Z,7.32
2023-04-18T12:31:18.788Z,7.10
2023-04-18T12:33:21.649Z,5.90
2023-04-18T12:35:25.622Z,5.68
2023-04-18T12:37:28.415Z,7.80
2023-04-18T12:39:32.827Z,6.22
2023-04-18T12:41:35.619Z,5.47
2023-04-18T12:43:38.423Z,5.57
2023-04-18T12:45:41.249Z,6.40
2023-04-18T12:47:45.689Z,4.93
2023-04-18T12:49:48.487Z,5.82
2023-04-18T12:51:51.317Z,6.07
2023-04-18T12:53:54.099Z,7.32
2023-04-18T12:55:58.455Z,6.32
2023-04-18T12:58:01.555Z,5.20
2023-04-18T13:00:07.893Z,7.93
2023-04-18T13:02:10.900Z,6.97
2023-04-18T13:04:14.111Z,6.57
2023-04-18T13:06:17.157Z,5.38
2023-04-18T13:08:20.084Z,7.28
2023-04-18T13:10:24.655Z,5.78
2023-04-18T13:14:33.164Z,5.97
2023-04-18T13:16:36.090Z,6.07
2023-04-18T13:18:39.022Z,5.70
2023-04-18T13:21:31.819Z,5.47
2023-04-18T13:23:34.684Z,6.72
2023-04-18T13:25:37.565Z,5.68
2023-04-18T13:27:42.389Z,5.72
2023-04-18T13:29:45.618Z,4.63
2023-04-18T13:31:48.468Z,6.75
2023-04-18T13:33:51.678Z,7.25
2023-04-18T13:35:54.602Z,5.30
2023-04-18T13:37:57.454Z,7.43
2023-04-18T13:40:00.332Z,6.07
2023-04-18T13:42:04.361Z,5.93
2023-04-18T13:44:08.871Z,6.80
2023-04-18T13:46:12.693Z,6.72
2023-04-18T13:48:16.365Z,5.53
2023-04-18T13:50:20.217Z,7.68
2023-04-18T13:52:23.331Z,5.30
2023-04-18T13:54:26.787Z,6.28
2023-04-18T13:56:29.712Z,6.63
2023-04-18T13:58:32.632Z,6.35
2023-04-18T14:00:36.783Z,6.75
2023-04-18T14:02:39.846Z,4.18
2023-04-18T14:04:42.857Z,6.03
2023-04-18T14:06:47.348Z,5.50
2023-04-18T14:08:51.738Z,5.13
2023-04-18T14:10:54.578Z,4.65
2023-04-18T14:12:57.801Z,6.55
2023-04-18T14:15:00.774Z,6.65
2023-04-18T14:17:05.038Z,4.85
2023-04-18T14:19:07.921Z,5.35
2023-04-18T14:21:10.783Z,5.75
2023-04-18T14:23:13.542Z,5.20
2023-04-18T14:25:16.950Z,6.05
2023-04-18T14:27:19.795Z,5.43
2023-04-18T14:29:22.597Z,5.10
2023-04-18T14:31:25.987Z,5.43
2023-04-18T14:33:30.198Z,5.47
2023-04-18T14:35:33.973Z,5.18
2023-04-18T14:37:36.828Z,6.30
2023-04-18T14:39:39.747Z,7.28
2023-04-18T14:41:42.521Z,6.35
2023-04-18T14:43:45.340Z,6.28
2023-04-18T14:45:48.104Z,7.82
2023-04-18T14:47:50.960Z,5.63
2023-04-18T14:49:55.251Z,6.45
2023-04-18T14:51:58.178Z,6.55
2023-04-18T14:54:01.114Z,6.50
2023-04-18T14:56:03.974Z,7.43
2023-04-18T14:58:06.783Z,6.30
2023-04-18T15:00:12.064Z,6.30
2023-04-18T15:02:15.101Z,7.88
2023-04-18T15:04:18.131Z,7.30
2023-04-18T15:06:22.950Z,5.80
2023-04-18T15:10:28.760Z,5.93
2023-04-18T15:12:31.949Z,7.03
2023-04-18T15:14:34.909Z,6.50
2023-04-18T15:16:39.828Z,6.53
2023-04-18T15:18:43.480Z,5.78
2023-04-18T15:20:47.299Z,6.50
2023-04-18T15:22:51.577Z,6.40
2023-04-18T15:24:54.336Z,8.70
2023-04-18T15:26:57.961Z,6.68
2023-04-18T15:29:02.641Z,8.20
2023-04-18T15:33:09.871Z,9.57
2023-04-18T15:35:13.245Z,6.03
2023-04-18T15:37:16.081Z,6.22
2023-04-18T15:39:23.329Z,7.35
2023-04-18T15:41:27.984Z,5.93
2023-04-18T15:43:30.788Z,4.97
2023-04-18T15:45:34.343Z,6.28
2023-04-18T15:47:37.309Z,7.95
2023-04-18T15:49:40.175Z,5.78
2023-04-18T15:51:43.052Z,6.13
2023-04-18T15:53:45.934Z,6.25
2023-04-18T15:55:50.766Z,7.60
2023-04-18T15:57:55.315Z,10.00
2023-04-18T16:00:01.510Z,7.28
2023-04-18T16:02:06.275Z,4.85
2023-04-18T16:04:09.505Z,5.95
2023-04-18T16:06:12.762Z,5.10
2023-04-18T16:08:15.748Z,6.13
2023-04-18T16:10:18.671Z,6.97
2023-04-18T16:12:22.876Z,6.18
2023-04-18T16:14:25.784Z,7.22
2023-04-18T16:16:28.957Z,7.97
2023-04-18T16:18:31.820Z,5.40
2023-04-18T16:20:34.703Z,8.32
2023-04-18T16:22:37.690Z,5.90
2023-04-18T16:24:42.085Z,5.40
2023-04-18T16:28:49.210Z,5.80
2023-04-18T16:30:53.569Z,8.40
2023-04-18T16:32:58.449Z,7.55
2023-04-18T16:35:01.423Z,6.28
2023-04-18T16:37:04.232Z,7.32
2023-04-18T16:39:07.047Z,5.93
2023-04-18T16:41:09.937Z,7.15
2023-04-18T16:43:12.748Z,5.75
2023-04-18T16:45:17.234Z,7.50
2023-04-18T16:47:20.328Z,7.28
2023-04-18T16:49:25.172Z,6.63
2023-04-18T16:51:28.802Z,6.82
2023-04-18T16:53:31.611Z,6.88
2023-04-18T16:55:34.390Z,5.47
2023-04-18T16:57:37.212Z,6.53
2023-04-18T16:59:41.685Z,6.90
2023-04-18T17:01:46.308Z,6.13
2023-04-18T17:05:52.013Z,7.13
2023-04-18T17:07:56.005Z,7.35
2023-04-18T17:09:58.792Z,8.35
2023-04-18T17:12:01.646Z,8.13
2023-04-18T17:14:04.731Z,6.35
2023-04-18T17:16:08.153Z,6.10
2023-04-18T17:18:12.390Z,7.78
2023-04-18T17:20:17.719Z,6.60
2023-04-18T17:22:20.601Z,6.57
2023-04-18T17:24:23.430Z,6.43
2023-04-18T17:26:27.659Z,7.22
2023-04-18T17:28:30.457Z,7.63
2023-04-18T17:30:33.609Z,11.18
2023-04-18T17:32:41.868Z,6.07
2023-04-18T17:34:46.230Z,7.95
2023-04-18T17:36:49.091Z,6.20
2023-04-18T17:38:52.046Z,8.73
2023-04-18T17:41:00.461Z,6.40
2023-04-18T17:43:03.325Z,8.00
2023-04-18T17:45:07.612Z,7.80
2023-04-18T17:47:10.705Z,10.30
2023-04-18T17:49:13.692Z,7.32
2023-04-18T17:51:19.206Z,6.18
2023-04-18T17:53:22.228Z,8.05
2023-04-18T17:55:26.113Z,7.55
2023-04-18T17:57:30.491Z,9.50
2023-04-18T17:59:37.516Z,6.53
2023-04-18T18:01:41.317Z,8.57
2023-04-18T18:03:44.596Z,7.65
2023-04-18T18:05:48.492Z,6.80
2023-04-18T18:07:54.203Z,7.57
2023-04-18T18:09:57.563Z,9.25
2023-04-18T18:12:00.579Z,8.82
2023-04-18T18:14:03.698Z,8.95
2023-04-18T18:16:07.523Z,7.60
2023-04-18T18:18:10.662Z,7.82
2023-04-18T18:20:14.472Z,7.53
2023-04-18T18:22:17.507Z,6.93
2023-04-18T18:24:22.042Z,10.77
2023-04-18T18:26:26.436Z,10.63
2023-04-18T18:28:29.342Z,8.65
2023-04-18T18:30:32.375Z,8.13
2023-04-18T18:32:35.467Z,6.93
2023-04-18T18:34:38.280Z,8.30
2023-04-18T18:36:41.114Z,8.38
2023-04-18T18:38:44.164Z,9.98
2023-04-18T18:40:48.276Z,9.40
2023-04-18T18:42:53.694Z,9.88
2023-04-18T18:44:56.489Z,8.75
2023-04-18T18:47:00.017Z,9.35
2023-04-18T18:49:02.888Z,7.80
2023-04-18T18:51:05.663Z,8.27
2023-04-18T18:53:08.560Z,13.40
2023-04-18T18:55:11.605Z,11.20
2023-04-18T18:57:15.847Z,12.88
2023-04-18T18:59:19.115Z,13.18
2023-04-18T19:01:22.129Z,25.63
2023-04-18T19:03:25.680Z,18.20
2023-04-18T19:05:28.684Z,47.28
2023-04-18T19:07:31.572Z,50.53
2023-04-18T19:09:35.141Z,13.10
2023-04-18T19:11:37.989Z,10.85
2023-04-18T19:13:42.210Z,10.23
2023-04-18T19:15:45.100Z,8.63
2023-04-18T19:17:48.034Z,9.40
2023-04-18T19:19:51.106Z,11.43
2023-04-18T19:21:54.013Z,9.55
2023-04-18T19:23:56.883Z,11.57
2023-04-18T19:25:59.670Z,10.82
2023-04-18T19:28:02.477Z,9.93
2023-04-18T19:30:08.185Z,11.90
2023-04-18T19:32:11.056Z,10.45
2023-04-18T19:34:13.927Z,11.55
2023-04-18T19:36:17.269Z,11.48
2023-04-18T19:38:20.247Z,10.30
2023-04-18T19:40:26.584Z,11.73
2023-04-18T19:42:29.481Z,12.50
2023-04-18T19:44:32.558Z,11.40
2023-04-18T19:46:36.798Z,11.95
2023-04-18T19:48:39.715Z,11.82
2023-04-18T19:50:43.118Z,11.55
2023-04-18T19:52:45.949Z,10.85
2023-04-18T19:54:48.812Z,11.93
2023-04-18T19:56:51.819Z,10.85
2023-04-18T19:58:55.176Z,13.23
2023-04-18T20:00:58.098Z,12.25
2023-04-18T20:03:02.494Z,12.77
2023-04-18T20:05:06.882Z,14.73
2023-04-18T20:07:09.822Z,10.85
2023-04-18T20:09:16.705Z,14.10
2023-04-18T20:11:20.128Z,14.15
2023-04-18T20:13:23.124Z,11.55
2023-04-18T20:15:25.898Z,12.27
2023-04-18T20:17:30.445Z,12.90
2023-04-18T20:19:34.726Z,14.40
2023-04-18T20:21:37.511Z,11.93
2023-04-18T20:23:42.025Z,14.45
2023-04-18T20:25:44.841Z,13.25
2023-04-18T20:27:48.087Z,12.23
2023-04-18T20:29:50.943Z,15.00
2023-04-18T20:31:53.759Z,14.73
2023-04-18T20:33:56.554Z,14.85
2023-04-18T20:36:01.005Z,13.88
2023-04-18T20:38:03.840Z,12.88
2023-04-18T20:40:10.936Z,13.77
2023-04-18T20:42:14.683Z,13.95
2023-04-18T20:44:19.034Z,13.47
2023-04-18T20:46:22.039Z,13.73
2023-04-18T20:48:24.879Z,13.13
2023-04-18T20:50:27.861Z,13.80
2023-04-18T20:52:32.070Z,14.88
2023-04-18T20:54:34.939Z,12.93
2023-04-18T20:56:37.974Z,12.65
2023-04-18T20:58:41.796Z,13.07
2023-04-18T21:00:44.925Z,14.30
2023-04-18T21:02:47.889Z,13.82
2023-04-18T21:04:50.940Z,14.63
2023-04-18T21:06:53.845Z,14.40
2023-04-18T21:08:58.060Z,14.95
2023-04-18T21:11:00.858Z,17.00
2023-04-18T21:13:03.693Z,13.65
2023-04-18T21:15:07.584Z,15.80
2023-04-18T21:17:10.795Z,16.92
2023-04-18T21:19:13.563Z,14.27
2023-04-18T21:21:16.401Z,16.05
2023-04-18T21:23:19.239Z,16.50
2023-04-18T21:25:23.385Z,17.15
2023-04-18T21:27:26.262Z,16.45
2023-04-18T21:29:29.136Z,16.33
2023-04-18T21:31:34.005Z,16.48
2023-04-18T21:33:36.851Z,13.48
2023-04-18T21:35:39.728Z,15.45
2023-04-18T21:37:42.852Z,16.73
2023-04-18T21:39:45.710Z,14.80
2023-04-18T21:41:49.912Z,16.77
2023-04-18T21:43:53.000Z,14.48
2023-04-18T21:45:55.853Z,14.45
2023-04-18T21:47:58.671Z,14.27
2023-04-18T21:50:01.660Z,11.82
2023-04-18T21:52:04.579Z,13.85
2023-04-18T21:54:08.378Z,13.00
2023-04-18T21:56:11.721Z,12.52
2023-04-18T21:58:15.928Z,11.65
2023-04-18T22:00:20.359Z,13.30
2023-04-18T22:02:23.390Z,17.42
2023-04-18T22:04:26.904Z,12.55
2023-04-18T22:06:30.793Z,13.98
2023-04-18T22:08:33.838Z,13.93
2023-04-18T22:10:37.141Z,11.65
2023-04-18T22:12:40.061Z,13.98
2023-04-18T22:14:48.093Z,14.48
2023-04-18T22:16:51.026Z,10.32
2023-04-18T22:18:54.030Z,10.75
2023-04-18T22:20:57.369Z,10.45
2023-04-18T22:23:00.401Z,9.15
2023-04-18T22:25:03.559Z,11.60
2023-04-18T22:27:06.424Z,8.40
2023-04-18T22:29:09.248Z,10.98
2023-04-18T22:31:14.598Z,14.15
2023-04-18T22:33:17.505Z,11.10
2023-04-18T22:35:20.774Z,11.18
2023-04-18T22:37:23.553Z,10.85
2023-04-18T22:39:26.782Z,10.50
2023-04-18T22:41:29.658Z,11.10
2023-04-18T22:43:33.425Z,10.15
2023-04-18T22:45:36.384Z,10.43
2023-04-18T22:47:40.693Z,9.35
2023-04-18T22:49:44.379Z,8.02
2023-04-18T22:51:49.707Z,11.23
2023-04-18T22:53:52.589Z,9.90
2023-04-18T22:55:55.422Z,10.65
2023-04-18T22:57:58.163Z,10.63
2023-04-18T23:00:00.901Z,8.82
2023-04-18T23:02:03.809Z,10.02
2023-04-18T23:04:08.450Z,12.02
2023-04-18T23:06:11.341Z,10.93
2023-04-18T23:08:14.194Z,10.68
2023-04-18T23:10:16.979Z,9.00
2023-04-18T23:12:19.786Z,10.20
2023-04-18T23:14:22.676Z,9.15
2023-04-18T23:16:25.549Z,11.02
2023-04-18T23:18:29.784Z,11.95
2023-04-18T23:20:33.916Z,9.43
2023-04-18T23:22:38.324Z,10.30
2023-04-18T23:24:41.046Z,9.57
2023-04-18T23:26:43.871Z,8.98
2023-04-18T23:28:46.679Z,8.15
2023-04-18T23:30:50.144Z,8.82
2023-04-18T23:32:53.010Z,9.43
2023-04-18T23:34:55.829Z,9.68
2023-04-18T23:37:00.013Z,9.55
2023-04-18T23:39:02.933Z,10.10
2023-04-18T23:41:05.868Z,10.25
2023-04-18T23:43:08.655Z,9.38
2023-04-18T23:45:12.404Z,9.63
2023-04-18T23:47:15.261Z,9.32
2023-04-18T23:49:19.075Z,10.27
2023-04-18T23:51:22.324Z,9.07
2023-04-18T23:53:26.511Z,11.15
2023-04-18T23:55:29.759Z,12.25
2023-04-18T23:57:32.583Z,9.65
2023-04-18T23:59:35.401Z,12.43
