createdAt,value
2023-01-30T00:04:55.264Z,101574.34
2023-01-30T00:10:02.242Z,101581.06
2023-01-30T00:15:07.588Z,101582.72
2023-01-30T00:20:11.804Z,101575.25
2023-01-30T00:25:15.520Z,101595.31
2023-01-30T00:30:22.635Z,101592.13
2023-01-30T00:35:29.030Z,101596.47
2023-01-30T00:40:33.266Z,101608.59
2023-01-30T00:45:57.405Z,101596.84
2023-01-30T00:51:01.441Z,101579.53
2023-01-30T00:56:05.990Z,101584.91
2023-01-30T01:01:08.787Z,101577.16
2023-01-30T01:06:11.752Z,101578.22
2023-01-30T01:11:24.879Z,101574.81
2023-01-30T01:16:31.649Z,101574.09
2023-01-30T01:21:37.161Z,101574.56
2023-01-30T01:26:40.684Z,101578.81
2023-01-30T01:31:50.582Z,101583.50
2023-01-30T01:36:55.452Z,101579.25
2023-01-30T01:41:58.301Z,101580.88
2023-01-30T01:47:02.197Z,101582.06
2023-01-30T01:52:12.948Z,101584.66
2023-01-30T01:57:29.221Z,101585.84
2023-01-30T02:02:35.876Z,101588.88
2023-01-30T02:08:19.150Z,101597.50
2023-01-30T02:13:24.205Z,101588.63
2023-01-30T02:18:32.373Z,101599.72
2023-01-30T02:45:14.050Z,101601.31
2023-01-30T02:50:22.899Z,101588.50
2023-01-30T02:55:28.369Z,101594.72
2023-01-30T03:11:18.514Z,101571.25
2023-01-30T03:16:28.592Z,101581.97
2023-01-30T03:21:31.257Z,101598.72
2023-01-30T03:26:40.671Z,101587.13
2023-01-30T03:31:43.704Z,101579.63
2023-01-30T03:36:48.238Z,101576.91
2023-01-30T03:41:52.986Z,101567.91
2023-01-30T03:46:56.634Z,101571.06
2023-01-30T03:51:59.717Z,101586.22
2023-01-30T03:57:05.098Z,101582.72
2023-01-30T04:02:08.849Z,101602.66
2023-01-30T04:07:11.571Z,101610.50
2023-01-30T04:12:16.249Z,101610.84
2023-01-30T04:17:27.504Z,101621.50
2023-01-30T04:22:49.842Z,101609.44
2023-01-30T04:27:53.041Z,101622.19
2023-01-30T04:33:00.794Z,101620.00
2023-01-30T04:38:03.417Z,101624.38
2023-01-30T04:43:06.375Z,101624.81
2023-01-30T04:48:28.924Z,101619.06
2023-01-30T04:53:34.656Z,101625.56
2023-01-30T04:58:37.530Z,101622.81
2023-01-30T05:03:40.232Z,101625.25
2023-01-30T05:08:44.261Z,101644.44
2023-01-30T05:13:48.580Z,101645.16
2023-01-30T05:18:51.927Z,101648.56
2023-01-30T05:23:55.859Z,101651.81
2023-01-30T05:29:00.106Z,101634.41
2023-01-30T05:34:02.725Z,101636.50
2023-01-30T05:39:05.688Z,101642.16
2023-01-30T05:44:09.619Z,101642.66
2023-01-30T05:49:13.833Z,101620.72
2023-01-30T05:54:16.737Z,101609.56
2023-01-30T05:59:19.786Z,101587.28
2023-01-30T06:04:22.883Z,101599.50
2023-01-30T06:09:26.514Z,101591.75
2023-01-30T06:14:30.944Z,101599.22
2023-01-30T06:19:34.457Z,101607.91
2023-01-30T06:24:37.139Z,101597.69
2023-01-30T06:29:41.333Z,101587.59
2023-01-30T06:34:44.029Z,101593.75
2023-01-30T06:39:46.774Z,101596.38
2023-01-30T06:44:49.404Z,101602.13
2023-01-30T06:49:52.020Z,101597.28
2023-01-30T06:54:54.759Z,101600.59
2023-01-30T06:59:58.913Z,101608.50
2023-01-30T07:05:04.409Z,101607.81
2023-01-30T07:10:09.191Z,101599.84
2023-01-30T07:15:12.313Z,101595.38
2023-01-30T07:20:15.369Z,101597.25
2023-01-30T07:25:19.188Z,101618.25
2023-01-30T07:30:24.822Z,101609.78
2023-01-30T07:35:31.119Z,101605.06
2023-01-30T07:40:37.071Z,101591.75
2023-01-30T07:45:49.885Z,101595.84
2023-01-30T07:50:58.434Z,101587.59
2023-01-30T07:56:12.530Z,101580.03
2023-01-30T08:01:28.658Z,101577.19
2023-01-30T08:12:01.943Z,101571.75
2023-01-30T08:17:10.190Z,101564.78
2023-01-30T08:27:35.408Z,101549.75
2023-01-30T08:32:42.719Z,101552.16
2023-01-30T08:37:48.037Z,101540.59
2023-01-30T08:49:53.919Z,101518.50
2023-01-30T08:54:57.078Z,101513.97
2023-01-30T08:59:59.772Z,101521.28
2023-01-30T09:05:02.682Z,101513.25
2023-01-30T09:10:06.378Z,101513.25
2023-01-30T09:15:10.115Z,101509.50
2023-01-30T09:20:14.916Z,101500.09
2023-01-30T09:25:18.788Z,101503.81
2023-01-30T09:30:22.093Z,101496.91
2023-01-30T09:35:25.207Z,101479.53
2023-01-30T09:40:31.988Z,101481.25
2023-01-30T09:45:49.650Z,101480.78
2023-01-30T09:56:09.266Z,101473.75
2023-01-30T10:01:24.865Z,101450.47
2023-01-30T10:06:28.050Z,101440.31
2023-01-30T10:27:18.019Z,101404.31
2023-01-30T10:32:30.333Z,101386.91
2023-01-30T10:37:40.899Z,101388.31
2023-01-30T10:42:56.241Z,101380.50
2023-01-30T10:53:39.477Z,101382.38
2023-01-30T11:04:37.580Z,101363.09
2023-01-30T11:09:42.879Z,101377.63
2023-01-30T11:15:04.250Z,101369.50
2023-01-30T11:25:24.343Z,101361.44
2023-01-30T11:30:29.751Z,101362.44
2023-01-30T11:35:41.216Z,101361.22
2023-01-30T11:40:45.045Z,101364.44
2023-01-30T11:45:50.740Z,101367.31
2023-01-30T11:51:02.361Z,101373.19
2023-01-30T12:01:37.381Z,101378.78
2023-01-30T12:06:42.978Z,101374.47
2023-01-30T12:11:46.881Z,101372.03
2023-01-30T12:17:05.276Z,101362.50
2023-01-30T12:39:50.244Z,101365.72
2023-01-30T12:45:20.686Z,101359.94
2023-01-30T13:12:00.010Z,101341.69
2023-01-30T13:22:59.145Z,101348.41
2023-01-30T13:28:12.052Z,101341.66
2023-01-30T13:33:21.993Z,101344.75
2023-01-30T13:38:28.660Z,101349.00
2023-01-30T13:43:42.651Z,101334.66
2023-01-30T14:00:04.520Z,101348.84
2023-01-30T14:11:05.213Z,101352.25
2023-01-30T14:16:08.095Z,101353.31
2023-01-30T14:31:59.390Z,101370.81
2023-01-30T14:37:01.962Z,101360.72
2023-01-30T14:42:19.244Z,101361.00
2023-01-30T14:47:34.628Z,101366.00
2023-01-30T14:52:50.397Z,101370.06
2023-01-30T14:57:57.406Z,101369.22
2023-01-30T15:03:03.710Z,101379.38
2023-01-30T15:14:02.449Z,101352.84
2023-01-30T15:40:27.999Z,101351.78
2023-01-30T15:46:10.339Z,101349.94
2023-01-30T15:51:15.945Z,101361.94
2023-01-30T15:56:23.921Z,101356.72
2023-01-30T16:01:29.657Z,101362.22
2023-01-30T16:06:34.918Z,101380.28
2023-01-30T16:11:41.752Z,101365.81
2023-01-30T16:16:51.136Z,101363.94
2023-01-30T16:22:00.289Z,101365.31
2023-01-30T16:27:07.560Z,101370.78
2023-01-30T16:32:19.801Z,101373.75
2023-01-30T16:37:27.332Z,101366.66
2023-01-30T16:42:31.359Z,101366.66
2023-01-30T16:47:34.754Z,101373.50
2023-01-30T16:52:46.788Z,101376.50
2023-01-30T16:57:54.683Z,101376.78
2023-01-30T17:03:00.735Z,101378.41
2023-01-30T17:08:03.450Z,101378.94
2023-01-30T17:13:30.621Z,101352.47
2023-01-30T17:18:33.370Z,101348.41
2023-01-30T17:23:36.076Z,101338.84
2023-01-30T17:28:41.536Z,101346.72
2023-01-30T17:33:44.406Z,101345.63
2023-01-30T17:38:47.536Z,101350.28
2023-01-30T17:43:50.972Z,101352.47
2023-01-30T17:48:53.726Z,101344.81
2023-01-30T17:53:56.459Z,101347.84
2023-01-30T17:58:59.135Z,101354.91
2023-01-30T18:04:01.772Z,101353.00
2023-01-30T18:09:04.914Z,101349.19
2023-01-30T18:14:09.444Z,101358.22
2023-01-30T18:19:14.996Z,101347.28
2023-01-30T18:24:18.836Z,101342.63
2023-01-30T18:29:21.499Z,101349.47
2023-01-30T18:34:24.032Z,101359.56
2023-01-30T18:39:26.650Z,101353.03
2023-01-30T18:44:31.606Z,101344.25
2023-01-30T18:49:34.231Z,101343.72
2023-01-30T18:54:37.961Z,101342.34
2023-01-30T18:59:41.279Z,101340.44
2023-01-30T19:04:43.896Z,101338.81
2023-01-30T19:09:47.142Z,101336.91
2023-01-30T19:14:49.748Z,101333.63
2023-01-30T19:19:52.428Z,101336.94
2023-01-30T19:24:55.826Z,101324.91
2023-01-30T19:29:58.692Z,101332.28
2023-01-30T19:35:01.296Z,101333.38
2023-01-30T19:40:09.034Z,101329.28
2023-01-30T19:45:12.309Z,101328.19
2023-01-30T19:50:15.045Z,101328.72
2023-01-30T19:55:19.829Z,101326.28
2023-01-30T20:00:23.707Z,101323.03
2023-01-30T20:05:26.345Z,101342.66
2023-01-30T20:10:28.953Z,101343.47
2023-01-30T20:15:31.698Z,101338.84
2023-01-30T20:20:34.371Z,101339.94
2023-01-30T20:25:36.975Z,101347.28
2023-01-30T20:30:40.508Z,101348.09
2023-01-30T20:35:43.078Z,101357.91
2023-01-30T20:40:47.414Z,101349.75
2023-01-30T20:45:50.116Z,101354.13
2023-01-30T20:50:52.660Z,101342.63
2023-01-30T20:55:59.524Z,101338.56
2023-01-30T21:01:21.627Z,101339.91
2023-01-30T21:06:37.014Z,101344.00
2023-01-30T21:11:48.628Z,101336.34
2023-01-30T21:16:51.279Z,101334.72
2023-01-30T21:21:55.310Z,101330.91
2023-01-30T21:26:58.267Z,101323.56
2023-01-30T21:32:01.064Z,101318.09
2023-01-30T21:37:23.534Z,101317.00
2023-01-30T21:42:47.033Z,101326.28
2023-01-30T21:47:52.085Z,101306.38
2023-01-30T21:52:54.727Z,101302.25
2023-01-30T21:57:57.694Z,101301.19
2023-01-30T22:03:00.271Z,101292.69
2023-01-30T22:08:03.400Z,101289.69
2023-01-30T22:13:06.086Z,101290.25
2023-01-30T22:18:09.389Z,101295.16
2023-01-30T22:23:11.987Z,101279.06
2023-01-30T22:28:14.650Z,101288.63
2023-01-30T22:33:18.210Z,101285.06
2023-01-30T22:38:20.833Z,101272.53
2023-01-30T22:43:23.406Z,101284.81
2023-01-30T22:48:26.234Z,101271.16
2023-01-30T22:53:32.893Z,101264.84
2023-01-30T22:58:36.157Z,101262.13
2023-01-30T23:03:39.863Z,101263.22
2023-01-30T23:08:45.244Z,101258.34
2023-01-30T23:13:50.475Z,101255.88
2023-01-30T23:18:58.314Z,101254.25
2023-01-30T23:24:04.978Z,101253.16
2023-01-30T23:29:10.130Z,101246.88
2023-01-30T23:34:16.410Z,101253.97
2023-01-30T23:39:19.023Z,101248.50
2023-01-30T23:44:21.670Z,101253.72
2023-01-30T23:49:24.347Z,101261.88
2023-01-30T23:54:27.095Z,101258.06
2023-01-30T23:59:29.890Z,101263.78
