createdAt,value
2022-09-01T00:00:11.328Z,15.90
2022-09-01T00:02:40.484Z,15.77
2022-09-01T00:05:10.397Z,15.73
2022-09-01T00:07:39.471Z,15.68
2022-09-01T00:10:10.857Z,15.74
2022-09-01T00:12:40.539Z,15.67
2022-09-01T00:15:13.421Z,15.58
2022-09-01T00:17:42.520Z,15.64
2022-09-01T00:20:15.878Z,15.60
2022-09-01T00:22:47.478Z,15.58
2022-09-01T00:25:18.930Z,15.55
2022-09-01T00:27:48.112Z,15.52
2022-09-01T00:30:18.518Z,15.48
2022-09-01T00:32:48.321Z,15.44
2022-09-01T00:35:18.872Z,15.41
2022-09-01T00:37:47.926Z,15.33
2022-09-01T00:40:19.334Z,15.30
2022-09-01T00:42:49.434Z,15.27
2022-09-01T00:45:21.686Z,15.22
2022-09-01T00:47:52.129Z,14.83
2022-09-01T00:50:22.572Z,15.16
2022-09-01T00:52:54.160Z,15.13
2022-09-01T00:55:28.081Z,15.13
2022-09-01T00:57:57.670Z,15.11
2022-09-01T01:00:31.915Z,15.01
2022-09-01T01:03:01.622Z,15.06
2022-09-01T01:05:34.998Z,15.02
2022-09-01T01:08:06.295Z,15.03
2022-09-01T01:10:38.668Z,15.06
2022-09-01T01:13:10.433Z,15.03
2022-09-01T01:15:44.065Z,15.05
2022-09-01T01:18:13.615Z,15.03
2022-09-01T01:21:01.088Z,15.02
2022-09-01T01:23:39.192Z,15.02
2022-09-01T01:26:11.171Z,15.01
2022-09-01T01:28:44.373Z,15.02
2022-09-01T01:31:15.510Z,15.04
2022-09-01T01:33:48.122Z,15.06
2022-09-01T01:36:21.648Z,15.02
2022-09-01T01:38:52.681Z,15.05
2022-09-01T01:41:24.305Z,15.09
2022-09-01T01:43:53.364Z,15.08
2022-09-01T01:46:23.369Z,15.07
2022-09-01T01:48:53.969Z,15.08
2022-09-01T01:51:26.864Z,15.16
2022-09-01T01:53:57.093Z,15.12
2022-09-01T01:56:28.142Z,15.15
2022-09-01T01:58:59.010Z,15.14
2022-09-01T02:01:32.229Z,15.13
2022-09-01T02:04:04.366Z,15.09
2022-09-01T02:06:37.036Z,15.09
2022-09-01T02:09:07.463Z,15.10
2022-09-01T02:11:38.018Z,15.10
2022-09-01T02:14:10.077Z,15.10
2022-09-01T02:16:39.217Z,15.13
2022-09-01T02:19:12.349Z,15.09
2022-09-01T02:21:44.680Z,15.08
2022-09-01T02:24:16.713Z,15.07
2022-09-01T02:26:49.041Z,15.08
2022-09-01T02:29:26.668Z,15.09
2022-09-01T02:31:56.718Z,15.09
2022-09-01T02:34:29.166Z,15.12
2022-09-01T02:36:59.092Z,15.12
2022-09-01T02:39:32.794Z,15.05
2022-09-01T02:42:03.366Z,15.01
2022-09-01T02:44:32.819Z,15.02
2022-09-01T02:47:05.640Z,15.01
2022-09-01T02:49:36.176Z,14.98
2022-09-01T02:52:06.363Z,14.96
2022-09-01T02:54:36.448Z,14.94
2022-09-01T02:57:09.172Z,14.91
2022-09-01T02:59:43.144Z,14.88
2022-09-01T03:02:12.529Z,14.80
2022-09-01T03:04:41.478Z,14.80
2022-09-01T03:07:13.866Z,14.80
2022-09-01T03:09:43.811Z,14.78
2022-09-01T03:12:14.121Z,14.78
2022-09-01T03:14:42.807Z,14.67
2022-09-01T03:17:12.084Z,14.64
2022-09-01T03:19:42.046Z,14.65
2022-09-01T03:22:11.144Z,14.64
2022-09-01T03:24:40.345Z,14.65
2022-09-01T03:27:11.819Z,14.60
2022-09-01T03:29:42.235Z,14.57
2022-09-01T03:32:11.674Z,14.59
2022-09-01T03:34:41.486Z,14.61
2022-09-01T03:37:12.311Z,14.61
2022-09-01T03:39:41.473Z,14.58
2022-09-01T03:42:12.677Z,14.54
2022-09-01T03:44:45.323Z,14.57
2022-09-01T03:47:17.261Z,14.55
2022-09-01T03:49:49.255Z,14.53
2022-09-01T03:52:18.476Z,14.53
2022-09-01T03:54:48.085Z,14.53
2022-09-01T03:57:17.718Z,14.51
2022-09-01T03:59:49.458Z,14.47
2022-09-01T04:02:18.702Z,14.43
2022-09-01T04:04:47.650Z,14.42
2022-09-01T04:07:19.367Z,14.40
2022-09-01T04:09:49.003Z,14.38
2022-09-01T04:12:17.988Z,14.35
2022-09-01T04:15:09.490Z,14.33
2022-09-01T04:17:56.898Z,14.32
2022-09-01T04:20:25.991Z,14.32
2022-09-01T04:22:55.452Z,14.33
2022-09-01T04:25:26.864Z,14.33
2022-09-01T04:27:57.143Z,14.33
2022-09-01T04:30:32.530Z,14.32
2022-09-01T04:33:02.635Z,14.45
2022-09-01T04:35:32.703Z,14.38
2022-09-01T04:38:08.379Z,14.33
2022-09-01T04:40:40.373Z,14.30
2022-09-01T04:43:10.140Z,14.28
2022-09-01T04:45:41.169Z,14.43
2022-09-01T04:48:10.547Z,14.52
2022-09-01T04:50:42.196Z,14.51
2022-09-01T04:53:33.015Z,14.41
2022-09-01T04:56:05.732Z,14.53
2022-09-01T04:58:38.902Z,14.57
2022-09-01T05:01:17.926Z,14.58
2022-09-01T05:03:48.237Z,14.53
2022-09-01T05:06:40.021Z,14.50
2022-09-01T05:09:10.028Z,14.56
2022-09-01T05:12:11.120Z,14.63
2022-09-01T05:14:48.880Z,14.65
2022-09-01T05:17:21.718Z,14.62
2022-09-01T05:19:52.184Z,14.69
2022-09-01T05:22:23.172Z,14.83
2022-09-01T05:25:13.265Z,14.83
2022-09-01T05:27:49.841Z,14.78
2022-09-01T05:30:21.607Z,14.76
2022-09-01T05:32:53.097Z,14.85
2022-09-01T05:35:24.804Z,14.98
2022-09-01T05:38:01.447Z,15.13
2022-09-01T05:40:30.373Z,15.27
2022-09-01T05:42:59.441Z,15.17
2022-09-01T05:45:36.352Z,15.24
2022-09-01T05:48:21.821Z,15.03
2022-09-01T05:50:52.809Z,14.99
2022-09-01T05:53:21.966Z,14.90
2022-09-01T05:56:15.178Z,14.83
2022-09-01T06:01:33.555Z,14.67
2022-09-01T06:04:06.554Z,14.60
2022-09-01T06:07:01.684Z,14.51
2022-09-01T06:09:29.976Z,14.49
2022-09-01T06:12:02.899Z,14.54
2022-09-01T06:14:31.918Z,14.61
2022-09-01T06:17:01.076Z,14.66
2022-09-01T06:19:37.251Z,14.70
2022-09-01T06:22:07.506Z,14.78
2022-09-01T06:24:36.914Z,14.87
2022-09-01T06:27:09.915Z,14.95
2022-09-01T06:29:39.908Z,14.95
2022-09-01T06:32:09.893Z,14.99
2022-09-01T06:34:44.720Z,15.03
2022-09-01T06:37:14.089Z,15.10
2022-09-01T06:39:46.036Z,15.09
2022-09-01T06:42:15.699Z,15.06
2022-09-01T06:44:58.263Z,14.91
2022-09-01T06:47:28.675Z,15.24
2022-09-01T06:49:59.566Z,15.27
2022-09-01T06:53:31.982Z,15.28
2022-09-01T06:55:19.735Z,15.26
2022-09-01T06:58:06.517Z,15.32
2022-09-01T07:00:57.967Z,15.43
2022-09-01T07:03:28.170Z,15.53
2022-09-01T07:09:20.075Z,15.61
2022-09-01T07:17:52.384Z,15.64
2022-09-01T07:20:25.860Z,15.99
2022-09-01T07:23:07.210Z,16.06
2022-09-01T07:28:36.878Z,16.15
2022-09-01T07:43:12.969Z,16.55
2022-09-01T07:46:38.707Z,16.66
2022-09-01T07:52:03.881Z,16.76
2022-09-01T07:54:34.070Z,16.92
2022-09-01T07:57:04.558Z,16.98
2022-09-01T07:59:36.757Z,17.04
2022-09-01T08:02:18.426Z,17.13
2022-09-01T08:04:50.199Z,17.22
2022-09-01T08:07:20.659Z,17.27
2022-09-01T08:09:49.647Z,17.31
2022-09-01T08:12:20.063Z,17.35
2022-09-01T08:17:52.015Z,17.49
2022-09-01T08:20:23.626Z,17.55
2022-09-01T08:23:10.875Z,17.70
2022-09-01T08:25:44.194Z,17.75
2022-09-01T08:28:16.155Z,17.79
2022-09-01T08:30:52.035Z,17.82
2022-09-01T08:33:26.156Z,17.92
2022-09-01T08:35:57.229Z,18.03
2022-09-01T08:38:28.147Z,18.14
2022-09-01T08:41:00.946Z,18.19
2022-09-01T08:43:51.658Z,18.31
2022-09-01T08:46:27.305Z,18.35
2022-09-01T08:52:23.224Z,18.45
2022-09-01T08:55:02.602Z,18.48
2022-09-01T08:57:35.654Z,18.47
2022-09-01T09:00:26.891Z,18.30
2022-09-01T09:03:12.177Z,18.58
2022-09-01T09:06:03.482Z,18.46
2022-09-01T09:08:53.367Z,18.63
2022-09-01T09:12:10.833Z,18.76
2022-09-01T09:14:57.875Z,18.43
2022-09-01T09:17:35.112Z,18.78
2022-09-01T09:20:06.146Z,18.91
2022-09-01T09:22:35.252Z,19.16
2022-09-01T09:25:09.316Z,19.53
2022-09-01T09:27:41.254Z,19.69
2022-09-01T09:30:15.849Z,19.43
2022-09-01T09:35:42.062Z,19.00
2022-09-01T09:38:23.927Z,19.08
2022-09-01T09:41:20.527Z,19.30
2022-09-01T09:43:58.952Z,19.22
2022-09-01T09:46:35.788Z,19.03
2022-09-01T09:49:26.341Z,18.95
2022-09-01T09:52:18.920Z,19.23
2022-09-01T09:55:04.620Z,19.39
2022-09-01T09:57:41.647Z,19.37
2022-09-01T10:00:28.203Z,19.72
2022-09-01T10:03:00.570Z,19.69
2022-09-01T10:05:44.188Z,19.88
2022-09-01T10:08:45.411Z,20.17
2022-09-01T10:11:35.433Z,20.86
2022-09-01T10:14:11.012Z,21.55
2022-09-01T10:16:44.915Z,21.80
2022-09-01T10:19:17.744Z,21.55
2022-09-01T10:21:48.149Z,21.86
2022-09-01T10:24:30.952Z,21.99
2022-09-01T10:27:06.068Z,22.15
2022-09-01T10:29:48.337Z,22.07
2022-09-01T10:32:49.190Z,21.97
2022-09-01T10:35:21.013Z,22.07
2022-09-01T10:37:52.036Z,22.38
2022-09-01T10:40:43.754Z,22.55
2022-09-01T10:43:38.374Z,22.31
2022-09-01T10:46:50.865Z,21.83
2022-09-01T10:50:07.470Z,21.62
2022-09-01T10:52:59.646Z,21.56
2022-09-01T10:55:38.593Z,21.38
2022-09-01T11:01:25.337Z,20.93
2022-09-01T11:04:04.853Z,21.04
2022-09-01T11:07:11.887Z,20.67
2022-09-01T11:09:43.796Z,20.45
2022-09-01T11:12:46.063Z,21.61
2022-09-01T11:15:35.569Z,21.25
2022-09-01T11:18:11.060Z,20.81
2022-09-01T11:20:41.699Z,21.60
2022-09-01T11:23:21.832Z,21.38
2022-09-01T11:28:44.779Z,21.38
2022-09-01T11:31:30.023Z,21.30
2022-09-01T11:34:14.420Z,21.37
2022-09-01T11:37:00.432Z,21.08
2022-09-01T11:39:50.082Z,21.02
2022-09-01T11:42:24.034Z,20.98
2022-09-01T11:45:02.516Z,21.06
2022-09-01T11:47:35.442Z,21.22
2022-09-01T11:50:08.116Z,21.35
2022-09-01T11:52:39.661Z,21.09
2022-09-01T11:55:11.573Z,21.07
2022-09-01T11:57:41.885Z,21.45
2022-09-01T12:00:26.181Z,21.13
2022-09-01T12:02:55.628Z,21.38
2022-09-01T12:05:31.951Z,21.50
2022-09-01T12:08:04.004Z,21.21
2022-09-01T12:10:36.420Z,21.30
2022-09-01T12:13:07.693Z,21.55
2022-09-01T12:16:00.552Z,21.62
2022-09-01T12:18:35.207Z,21.63
2022-09-01T12:21:07.981Z,21.71
2022-09-01T12:23:43.288Z,21.91
2022-09-01T12:26:15.822Z,22.08
2022-09-01T12:28:45.201Z,22.24
2022-09-01T12:31:18.182Z,22.62
2022-09-01T12:33:48.925Z,22.83
2022-09-01T12:36:26.426Z,23.50
2022-09-01T12:38:57.243Z,23.96
2022-09-01T12:41:32.766Z,24.28
2022-09-01T12:44:32.635Z,23.62
2022-09-01T12:47:06.885Z,22.98
2022-09-01T12:49:50.257Z,22.27
2022-09-01T12:52:26.268Z,21.61
2022-09-01T12:55:09.509Z,21.86
2022-09-01T12:57:45.308Z,21.73
2022-09-01T13:00:21.621Z,21.44
2022-09-01T13:03:08.388Z,21.46
2022-09-01T13:05:42.494Z,21.18
2022-09-01T13:08:13.357Z,21.60
2022-09-01T13:10:45.188Z,21.62
2022-09-01T13:13:15.225Z,21.81
2022-09-01T13:15:48.330Z,21.77
2022-09-01T13:18:20.101Z,21.67
2022-09-01T13:20:49.594Z,21.36
2022-09-01T13:23:18.971Z,21.54
2022-09-01T13:25:47.905Z,21.36
2022-09-01T13:28:18.795Z,21.23
2022-09-01T13:36:49.531Z,21.44
2022-09-01T13:39:19.459Z,21.50
2022-09-01T13:41:49.409Z,21.32
2022-09-01T13:44:19.558Z,21.17
2022-09-01T13:49:44.487Z,21.57
2022-09-01T13:52:28.131Z,21.53
2022-09-01T13:54:57.015Z,21.79
2022-09-01T13:57:25.941Z,21.75
2022-09-01T13:59:55.499Z,21.96
2022-09-01T14:02:26.402Z,21.78
2022-09-01T14:04:56.821Z,22.08
2022-09-01T14:07:25.785Z,22.41
2022-09-01T14:09:55.165Z,22.28
2022-09-01T14:12:24.361Z,22.31
2022-09-01T14:17:43.021Z,23.49
2022-09-01T14:20:18.538Z,23.02
2022-09-01T14:22:48.016Z,22.83
2022-09-01T14:25:18.933Z,22.38
2022-09-01T14:27:49.263Z,22.92
2022-09-01T14:30:27.867Z,23.28
2022-09-01T14:33:00.500Z,23.06
2022-09-01T14:35:33.793Z,23.08
2022-09-01T14:38:05.352Z,22.50
2022-09-01T14:40:37.182Z,22.54
2022-09-01T14:43:06.856Z,22.33
2022-09-01T14:45:36.922Z,22.31
2022-09-01T14:48:06.679Z,22.26
2022-09-01T14:50:40.768Z,22.31
2022-09-01T14:53:12.342Z,22.08
2022-09-01T14:55:44.152Z,21.84
2022-09-01T14:58:13.538Z,21.73
2022-09-01T15:00:43.001Z,21.50
2022-09-01T15:03:12.476Z,21.38
2022-09-01T15:05:43.411Z,21.14
2022-09-01T15:08:17.443Z,21.05
2022-09-01T15:10:47.183Z,20.97
2022-09-01T15:13:16.091Z,20.85
2022-09-01T15:15:45.000Z,20.63
2022-09-01T15:18:14.134Z,20.65
2022-09-01T15:20:51.034Z,20.58
2022-09-01T15:23:22.877Z,20.48
2022-09-01T15:25:54.310Z,20.43
2022-09-01T15:28:23.827Z,20.37
2022-09-01T15:30:54.257Z,20.32
2022-09-01T15:33:23.539Z,20.29
2022-09-01T15:35:53.865Z,20.29
2022-09-01T15:38:27.120Z,20.26
2022-09-01T15:41:18.612Z,20.27
2022-09-01T15:43:47.744Z,20.25
2022-09-01T15:46:17.280Z,20.23
2022-09-01T15:48:46.967Z,20.20
2022-09-01T15:51:33.864Z,20.18
2022-09-01T15:54:05.689Z,20.16
2022-09-01T15:56:34.719Z,20.12
2022-09-01T15:59:05.820Z,20.13
2022-09-01T16:01:38.990Z,20.17
2022-09-01T16:04:15.886Z,20.19
2022-09-01T16:06:48.830Z,20.21
2022-09-01T16:09:21.074Z,20.18
2022-09-01T16:11:53.570Z,20.14
2022-09-01T16:14:24.073Z,20.07
2022-09-01T16:17:03.271Z,20.07
2022-09-01T16:19:39.861Z,20.11
2022-09-01T16:22:21.078Z,20.25
2022-09-01T16:24:54.134Z,20.52
2022-09-01T16:27:31.499Z,20.75
2022-09-01T16:30:03.950Z,20.99
2022-09-01T16:32:33.745Z,21.23
2022-09-01T16:35:05.535Z,21.38
2022-09-01T16:37:47.328Z,21.35
2022-09-01T16:40:30.256Z,21.18
2022-09-01T16:43:07.760Z,20.98
2022-09-01T16:45:55.510Z,20.81
2022-09-01T16:48:32.452Z,20.50
2022-09-01T16:51:14.914Z,20.30
2022-09-01T16:54:05.484Z,20.13
2022-09-01T16:56:38.498Z,20.00
2022-09-01T16:59:28.741Z,19.85
2022-09-01T17:02:07.173Z,19.70
2022-09-01T17:04:41.726Z,19.57
2022-09-01T17:07:24.242Z,19.42
2022-09-01T17:10:04.502Z,19.47
2022-09-01T17:12:43.415Z,19.56
2022-09-01T17:15:15.002Z,19.53
2022-09-01T17:17:47.848Z,19.48
2022-09-01T17:20:19.246Z,19.41
2022-09-01T17:22:53.212Z,19.10
2022-09-01T17:25:32.771Z,19.35
2022-09-01T17:28:03.721Z,19.22
2022-09-01T17:30:46.476Z,19.08
2022-09-01T17:33:24.805Z,18.99
2022-09-01T17:36:06.198Z,18.84
2022-09-01T17:38:54.336Z,18.75
2022-09-01T17:41:34.860Z,18.58
2022-09-01T17:44:15.963Z,18.47
2022-09-01T17:46:55.850Z,18.39
2022-09-01T17:49:35.636Z,17.97
2022-09-01T17:52:16.136Z,18.14
2022-09-01T17:54:54.272Z,18.05
2022-09-01T17:57:32.087Z,17.93
2022-09-01T18:00:06.018Z,17.87
2022-09-01T18:03:26.210Z,17.77
2022-09-01T18:06:03.522Z,17.73
2022-09-01T18:08:39.333Z,17.56
2022-09-01T18:11:13.025Z,17.38
2022-09-01T18:13:53.537Z,17.29
2022-09-01T18:16:26.090Z,17.24
2022-09-01T18:18:56.612Z,17.17
2022-09-01T18:21:31.166Z,17.05
2022-09-01T18:24:14.483Z,17.03
2022-09-01T18:26:46.074Z,16.99
2022-09-01T18:29:16.532Z,16.88
2022-09-01T18:32:18.017Z,16.82
2022-09-01T18:35:08.165Z,16.74
2022-09-01T18:37:48.001Z,16.79
2022-09-01T18:40:22.723Z,16.70
2022-09-01T18:43:04.073Z,16.69
2022-09-01T18:45:44.958Z,16.70
2022-09-01T18:48:26.630Z,16.63
2022-09-01T18:51:02.320Z,16.79
2022-09-01T18:53:42.727Z,16.83
2022-09-01T18:56:22.214Z,16.87
2022-09-01T18:59:04.587Z,16.94
2022-09-01T19:01:38.009Z,17.00
2022-09-01T19:04:17.294Z,17.06
2022-09-01T19:07:02.403Z,17.16
2022-09-01T19:09:36.296Z,17.04
2022-09-01T19:12:24.544Z,17.22
2022-09-01T19:15:00.230Z,17.21
2022-09-01T19:17:57.057Z,17.17
2022-09-01T19:20:36.623Z,17.16
2022-09-01T19:23:12.075Z,17.14
2022-09-01T19:25:42.855Z,17.23
2022-09-01T19:28:20.764Z,17.28
2022-09-01T19:30:55.746Z,17.11
2022-09-01T19:33:32.697Z,17.14
2022-09-01T19:36:10.449Z,17.09
2022-09-01T19:38:39.467Z,17.19
2022-09-01T19:41:15.563Z,17.10
2022-09-01T19:43:44.813Z,16.94
2022-09-01T19:46:33.990Z,16.82
2022-09-01T19:49:15.919Z,16.03
2022-09-01T19:51:55.000Z,16.67
2022-09-01T19:54:38.597Z,16.54
2022-09-01T19:57:18.139Z,16.49
2022-09-01T19:59:59.362Z,16.44
2022-09-01T20:02:33.684Z,16.39
2022-09-01T20:05:18.086Z,16.29
2022-09-01T20:07:54.654Z,16.34
2022-09-01T20:10:56.180Z,16.35
2022-09-01T20:13:38.703Z,16.17
2022-09-01T20:16:16.369Z,16.08
2022-09-01T20:18:50.186Z,15.91
2022-09-01T20:21:23.910Z,15.94
2022-09-01T20:23:59.597Z,15.45
2022-09-01T20:26:36.084Z,15.77
2022-09-01T20:29:16.666Z,15.67
2022-09-01T20:31:50.813Z,15.62
2022-09-01T20:34:29.393Z,15.59
2022-09-01T20:37:05.226Z,15.54
2022-09-01T20:39:59.395Z,15.46
2022-09-01T20:42:38.417Z,15.41
2022-09-01T20:45:14.086Z,15.30
2022-09-01T20:47:46.249Z,15.24
2022-09-01T20:50:16.141Z,15.17
2022-09-01T20:53:00.939Z,15.10
2022-09-01T20:55:38.403Z,15.01
2022-09-01T20:58:13.822Z,14.97
2022-09-01T21:00:49.942Z,14.98
2022-09-01T21:03:35.628Z,14.94
2022-09-01T21:06:10.215Z,15.04
2022-09-01T21:08:49.999Z,15.03
2022-09-01T21:11:36.146Z,14.92
2022-09-01T21:14:18.633Z,14.84
2022-09-01T21:17:00.005Z,14.80
2022-09-01T21:19:36.373Z,14.76
2022-09-01T21:22:09.238Z,14.75
2022-09-01T21:24:42.181Z,14.72
2022-09-01T21:27:16.173Z,14.70
2022-09-01T21:29:58.385Z,14.67
2022-09-01T21:32:29.310Z,14.56
2022-09-01T21:34:59.151Z,14.42
2022-09-01T21:37:30.093Z,14.26
2022-09-01T21:40:00.691Z,14.23
2022-09-01T21:42:34.675Z,14.19
2022-09-01T21:45:06.144Z,14.10
2022-09-01T21:47:35.780Z,14.08
2022-09-01T21:50:05.636Z,14.06
2022-09-01T21:52:34.729Z,14.01
2022-09-01T21:55:05.333Z,13.93
2022-09-01T21:57:34.453Z,13.86
2022-09-01T22:00:05.609Z,13.79
2022-09-01T22:02:43.773Z,13.76
2022-09-01T22:05:13.884Z,13.72
2022-09-01T22:07:46.644Z,13.46
2022-09-01T22:10:21.071Z,13.58
2022-09-01T22:12:50.937Z,13.61
2022-09-01T22:15:22.912Z,13.57
2022-09-01T22:17:52.689Z,13.54
2022-09-01T22:20:24.031Z,13.48
2022-09-01T22:22:56.854Z,13.45
2022-09-01T22:25:28.163Z,13.42
2022-09-01T22:27:58.677Z,13.41
2022-09-01T22:30:28.342Z,13.38
2022-09-01T22:32:57.083Z,13.41
2022-09-01T22:35:26.026Z,13.42
2022-09-01T22:37:55.038Z,13.47
2022-09-01T22:40:24.039Z,13.57
2022-09-01T22:42:54.434Z,13.62
2022-09-01T22:45:23.640Z,13.51
2022-09-01T22:47:52.768Z,13.43
2022-09-01T22:50:22.231Z,13.44
2022-09-01T22:52:51.153Z,13.47
2022-09-01T22:55:20.196Z,13.48
2022-09-01T22:57:49.156Z,13.60
2022-09-01T23:00:19.549Z,13.62
2022-09-01T23:02:48.618Z,13.52
2022-09-01T23:05:18.649Z,13.53
2022-09-01T23:07:47.665Z,13.55
2022-09-01T23:10:16.831Z,13.64
2022-09-01T23:12:45.424Z,13.61
2022-09-01T23:15:14.157Z,13.26
2022-09-01T23:17:44.499Z,13.47
2022-09-01T23:20:15.443Z,13.34
2022-09-01T23:22:46.164Z,13.20
2022-09-01T23:25:17.760Z,12.95
2022-09-01T23:27:47.221Z,13.03
2022-09-01T23:30:17.327Z,13.16
2022-09-01T23:32:47.594Z,13.12
2022-09-01T23:35:16.468Z,13.02
2022-09-01T23:37:45.554Z,12.94
2022-09-01T23:40:14.700Z,12.90
2022-09-01T23:42:44.005Z,12.91
2022-09-01T23:45:13.590Z,12.88
2022-09-01T23:47:42.472Z,12.82
2022-09-01T23:50:13.370Z,12.75
2022-09-01T23:52:42.268Z,12.74
2022-09-01T23:55:11.679Z,12.96
2022-09-01T23:57:40.656Z,13.04
