createdAt,value
2018-05-21T00:02:24.853Z,17.41
2018-05-21T00:04:52.275Z,17.33
2018-05-21T00:07:19.802Z,17.22
2018-05-21T00:09:47.201Z,17.13
2018-05-21T00:12:14.679Z,17.05
2018-05-21T00:14:42.185Z,17.01
2018-05-21T00:17:09.700Z,17.01
2018-05-21T00:22:09.736Z,16.89
2018-05-21T00:24:37.163Z,16.87
2018-05-21T00:27:04.660Z,16.81
2018-05-21T00:29:32.798Z,16.77
2018-05-21T00:32:00.281Z,16.83
2018-05-21T00:34:27.714Z,16.92
2018-05-21T00:36:55.319Z,16.99
2018-05-21T00:39:22.719Z,17.03
2018-05-21T00:41:50.788Z,17.08
2018-05-21T00:44:18.301Z,17.11
2018-05-21T00:46:45.741Z,17.12
2018-05-21T00:49:13.243Z,17.15
2018-05-21T00:51:40.730Z,17.15
2018-05-21T00:54:08.190Z,17.15
2018-05-21T00:56:35.637Z,17.13
2018-05-21T00:59:03.096Z,17.08
2018-05-21T01:01:30.838Z,16.99
2018-05-21T01:03:58.210Z,16.89
2018-05-21T01:06:25.639Z,16.86
2018-05-21T01:08:53.127Z,16.84
2018-05-21T01:11:20.536Z,16.76
2018-05-21T01:13:48.060Z,16.62
2018-05-21T01:16:15.512Z,16.62
2018-05-21T01:18:43.194Z,16.62
2018-05-21T01:21:10.703Z,16.60
2018-05-21T01:23:38.123Z,16.64
2018-05-21T01:26:06.449Z,16.61
2018-05-21T01:28:33.851Z,16.62
2018-05-21T01:31:01.312Z,16.60
2018-05-21T01:33:28.713Z,16.58
2018-05-21T01:35:59.802Z,16.58
2018-05-21T01:38:27.225Z,16.65
2018-05-21T01:40:54.661Z,16.69
2018-05-21T01:43:22.072Z,16.70
2018-05-21T01:45:49.486Z,16.71
2018-05-21T01:48:17.045Z,16.79
2018-05-21T01:50:44.484Z,16.78
2018-05-21T01:53:11.963Z,16.79
2018-05-21T01:55:39.443Z,16.82
2018-05-21T01:58:06.909Z,16.85
2018-05-21T02:00:34.390Z,16.75
2018-05-21T02:03:02.552Z,16.75
2018-05-21T02:05:29.949Z,16.78
2018-05-21T02:07:57.400Z,16.85
2018-05-21T02:10:24.842Z,16.90
2018-05-21T02:12:52.272Z,16.91
2018-05-21T02:15:19.664Z,16.90
2018-05-21T02:17:47.067Z,16.90
2018-05-21T02:20:14.678Z,16.84
2018-05-21T02:22:42.134Z,16.84
2018-05-21T02:25:10.607Z,16.80
2018-05-21T02:27:38.058Z,16.68
2018-05-21T02:30:05.486Z,16.63
2018-05-21T02:32:33.646Z,16.65
2018-05-21T02:35:01.124Z,16.70
2018-05-21T02:37:28.562Z,16.69
2018-05-21T02:39:56.811Z,16.64
2018-05-21T02:42:24.304Z,16.58
2018-05-21T02:44:51.747Z,16.50
2018-05-21T02:47:19.143Z,16.43
2018-05-21T02:49:46.554Z,16.42
2018-05-21T02:52:14.010Z,16.45
2018-05-21T02:54:44.891Z,16.49
2018-05-21T02:57:12.447Z,16.54
2018-05-21T02:59:39.928Z,16.61
2018-05-21T03:02:07.386Z,16.61
2018-05-21T03:04:34.857Z,16.64
2018-05-21T03:07:02.255Z,16.64
2018-05-21T03:09:29.788Z,16.60
2018-05-21T03:11:58.077Z,16.46
2018-05-21T03:14:25.487Z,16.36
2018-05-21T03:16:52.943Z,16.27
2018-05-21T03:19:20.358Z,16.22
2018-05-21T03:21:47.838Z,16.23
2018-05-21T03:24:15.235Z,16.21
2018-05-21T03:26:42.643Z,16.28
2018-05-21T03:29:10.079Z,16.29
2018-05-21T03:31:38.337Z,16.34
2018-05-21T03:34:05.755Z,16.36
2018-05-21T03:36:33.239Z,16.37
2018-05-21T03:39:00.702Z,16.37
2018-05-21T03:41:28.778Z,16.38
2018-05-21T03:43:57.495Z,16.38
2018-05-21T03:46:24.914Z,16.42
2018-05-21T03:48:52.397Z,16.41
2018-05-21T03:51:19.840Z,16.42
2018-05-21T03:53:47.308Z,16.45
2018-05-21T03:56:16.711Z,16.45
2018-05-21T03:58:55.857Z,16.45
2018-05-21T04:01:34.992Z,16.44
2018-05-21T04:04:02.409Z,16.44
2018-05-21T04:06:29.893Z,16.46
2018-05-21T04:08:57.341Z,16.49
2018-05-21T04:11:24.836Z,16.55
2018-05-21T04:13:53.483Z,16.60
2018-05-21T04:16:21.091Z,16.59
2018-05-21T04:18:48.509Z,16.50
2018-05-21T04:21:15.943Z,16.48
2018-05-21T04:23:43.336Z,16.42
2018-05-21T04:26:14.619Z,16.32
2018-05-21T04:28:42.054Z,16.28
2018-05-21T04:31:09.529Z,16.32
2018-05-21T04:33:36.932Z,16.39
2018-05-21T04:36:05.586Z,16.41
2018-05-21T04:38:33.066Z,16.50
2018-05-21T04:41:00.588Z,16.52
2018-05-21T04:43:28.199Z,16.55
2018-05-21T04:45:55.597Z,16.59
2018-05-21T04:48:23.986Z,16.59
2018-05-21T04:50:51.501Z,16.60
2018-05-21T04:53:18.931Z,16.57
2018-05-21T04:55:46.381Z,16.48
2018-05-21T04:58:13.801Z,16.53
2018-05-21T05:00:42.407Z,16.67
2018-05-21T05:03:09.879Z,16.76
2018-05-21T05:05:37.348Z,16.72
2018-05-21T05:08:04.810Z,16.74
2018-05-21T05:10:32.662Z,16.63
2018-05-21T05:13:00.067Z,16.36
2018-05-21T05:15:27.483Z,16.33
2018-05-21T05:17:54.929Z,16.20
2018-05-21T05:20:23.324Z,16.17
2018-05-21T05:22:50.780Z,16.18
2018-05-21T05:25:18.437Z,16.14
2018-05-21T05:27:45.849Z,16.10
2018-05-21T05:30:13.345Z,16.13
2018-05-21T05:32:43.175Z,16.36
2018-05-21T05:35:10.653Z,16.54
2018-05-21T05:37:38.111Z,16.60
2018-05-21T05:40:05.634Z,16.66
2018-05-21T05:42:33.120Z,16.65
2018-05-21T05:45:00.578Z,16.66
2018-05-21T05:47:27.987Z,16.64
2018-05-21T05:49:55.428Z,16.57
2018-05-21T05:52:22.833Z,16.57
2018-05-21T05:54:50.265Z,16.58
2018-05-21T05:57:17.669Z,16.54
2018-05-21T05:59:45.317Z,16.51
2018-05-21T06:02:12.754Z,16.52
2018-05-21T06:04:41.029Z,16.63
2018-05-21T06:07:08.442Z,16.74
2018-05-21T06:09:35.883Z,16.84
2018-05-21T06:12:03.283Z,16.96
2018-05-21T06:14:30.686Z,17.07
2018-05-21T06:16:59.063Z,17.11
2018-05-21T06:19:26.603Z,17.16
2018-05-21T06:21:54.078Z,17.26
2018-05-21T06:24:21.535Z,17.39
2018-05-21T06:26:48.993Z,17.57
2018-05-21T06:29:16.432Z,17.67
2018-05-21T06:31:43.862Z,17.70
2018-05-21T06:34:11.544Z,17.70
2018-05-21T06:36:38.981Z,17.73
2018-05-21T06:39:06.404Z,17.77
2018-05-21T06:41:33.853Z,17.91
2018-05-21T06:44:01.284Z,18.00
2018-05-21T06:46:28.719Z,18.06
2018-05-21T06:48:56.161Z,18.05
2018-05-21T06:51:23.615Z,18.13
2018-05-21T06:53:51.838Z,18.22
2018-05-21T06:56:19.289Z,18.32
2018-05-21T06:58:46.747Z,18.41
2018-05-21T07:01:14.143Z,18.45
2018-05-21T07:03:41.598Z,18.55
2018-05-21T07:06:09.056Z,18.65
2018-05-21T07:08:38.398Z,18.77
2018-05-21T07:11:08.189Z,18.85
2018-05-21T07:13:35.616Z,19.00
2018-05-21T07:16:03.189Z,19.34
2018-05-21T07:18:30.579Z,19.57
2018-05-21T07:20:57.978Z,19.81
2018-05-21T07:23:26.002Z,19.92
2018-05-21T07:25:54.062Z,20.07
2018-05-21T07:28:22.473Z,20.26
2018-05-21T07:30:51.117Z,20.50
2018-05-21T07:33:18.758Z,20.78
2018-05-21T07:35:46.227Z,20.92
2018-05-21T07:38:13.643Z,21.02
2018-05-21T07:40:41.112Z,21.07
2018-05-21T07:43:08.551Z,21.10
2018-05-21T07:45:35.997Z,21.33
2018-05-21T07:48:03.409Z,21.46
2018-05-21T07:50:30.889Z,21.72
2018-05-21T07:52:59.377Z,21.79
2018-05-21T07:55:27.044Z,22.02
2018-05-21T07:57:55.639Z,22.69
2018-05-21T08:00:23.047Z,23.00
2018-05-21T08:02:51.027Z,22.80
2018-05-21T08:05:18.526Z,22.76
2018-05-21T08:07:45.942Z,22.96
2018-05-21T08:10:13.427Z,22.85
2018-05-21T08:12:40.876Z,23.38
2018-05-21T08:15:08.353Z,23.84
2018-05-21T08:17:35.816Z,23.72
2018-05-21T08:20:03.230Z,23.25
2018-05-21T08:22:31.447Z,23.16
2018-05-21T08:24:58.968Z,23.31
2018-05-21T08:27:26.355Z,23.81
2018-05-21T08:29:53.840Z,23.92
2018-05-21T08:32:21.272Z,24.20
2018-05-21T08:34:48.676Z,24.10
2018-05-21T08:37:16.108Z,24.37
2018-05-21T08:39:43.540Z,24.51
2018-05-21T08:42:10.980Z,24.50
2018-05-21T08:44:38.480Z,24.59
2018-05-21T08:47:05.955Z,24.51
2018-05-21T08:49:33.424Z,24.76
2018-05-21T08:52:00.872Z,24.92
2018-05-21T08:54:30.114Z,24.85
2018-05-21T08:56:57.543Z,24.83
2018-05-21T08:59:26.148Z,24.07
2018-05-21T09:01:53.681Z,23.95
2018-05-21T09:04:21.122Z,23.98
2018-05-21T09:06:48.561Z,23.79
2018-05-21T09:09:16.039Z,23.60
2018-05-21T09:11:43.546Z,23.93
2018-05-21T09:14:12.092Z,24.28
2018-05-21T09:16:39.523Z,23.91
2018-05-21T09:19:07.971Z,23.54
2018-05-21T09:21:35.406Z,23.70
2018-05-21T09:24:02.848Z,23.93
2018-05-21T09:26:30.317Z,24.53
2018-05-21T09:28:59.667Z,24.93
2018-05-21T09:31:27.178Z,24.90
2018-05-21T09:33:54.537Z,24.91
2018-05-21T09:36:22.311Z,24.57
2018-05-21T09:38:49.758Z,24.82
2018-05-21T09:41:17.174Z,25.16
2018-05-21T09:43:44.635Z,25.03
2018-05-21T09:46:12.057Z,24.85
2018-05-21T09:48:39.723Z,24.68
2018-05-21T09:51:07.234Z,24.88
2018-05-21T09:53:34.667Z,25.48
2018-05-21T09:56:02.145Z,25.85
2018-05-21T09:58:29.550Z,25.43
2018-05-21T10:00:57.121Z,25.11
2018-05-21T10:03:24.577Z,25.17
2018-05-21T10:05:52.125Z,25.31
2018-05-21T10:08:19.610Z,25.06
2018-05-21T10:10:47.064Z,25.26
2018-05-21T10:13:14.463Z,25.34
2018-05-21T10:15:41.943Z,25.28
2018-05-21T10:18:10.152Z,24.80
2018-05-21T10:20:37.640Z,24.38
2018-05-21T10:23:05.095Z,24.11
2018-05-21T10:25:33.888Z,23.72
2018-05-21T10:28:01.991Z,23.37
2018-05-21T10:30:29.398Z,22.88
2018-05-21T10:32:56.929Z,22.82
2018-05-21T10:35:24.359Z,22.89
2018-05-21T10:37:51.856Z,22.93
2018-05-21T10:40:19.334Z,23.14
2018-05-21T10:42:46.824Z,23.36
2018-05-21T10:45:14.284Z,23.61
2018-05-21T10:47:41.735Z,24.10
2018-05-21T10:50:09.194Z,24.06
2018-05-21T10:52:36.685Z,24.11
2018-05-21T10:55:04.152Z,24.36
2018-05-21T10:57:31.597Z,25.10
2018-05-21T10:59:59.132Z,25.46
2018-05-21T11:02:26.556Z,25.51
2018-05-21T11:04:53.993Z,25.13
2018-05-21T11:07:21.621Z,24.94
2018-05-21T11:09:49.209Z,25.29
2018-05-21T11:12:16.772Z,25.67
2018-05-21T11:14:44.222Z,26.27
2018-05-21T11:17:11.708Z,26.61
2018-05-21T11:19:39.154Z,26.80
2018-05-21T11:22:06.616Z,26.55
2018-05-21T11:24:34.358Z,26.76
2018-05-21T11:27:01.775Z,27.10
2018-05-21T11:29:29.297Z,27.42
2018-05-21T11:31:56.843Z,27.39
2018-05-21T11:34:24.268Z,27.10
2018-05-21T11:36:51.751Z,27.55
2018-05-21T11:39:19.204Z,27.90
2018-05-21T11:41:46.627Z,27.74
2018-05-21T11:44:14.043Z,27.45
2018-05-21T11:46:41.454Z,26.94
2018-05-21T11:49:09.239Z,26.61
2018-05-21T11:51:36.672Z,26.03
2018-05-21T11:54:04.171Z,25.55
2018-05-21T11:56:31.638Z,25.23
2018-05-21T11:58:59.086Z,25.17
2018-05-21T12:01:26.563Z,25.38
2018-05-21T12:03:53.982Z,25.98
2018-05-21T12:06:21.428Z,26.23
2018-05-21T12:08:48.898Z,25.79
2018-05-21T12:11:16.374Z,25.78
2018-05-21T12:13:43.865Z,25.45
2018-05-21T12:16:11.320Z,25.22
2018-05-21T12:18:39.795Z,24.82
2018-05-21T12:21:07.267Z,24.53
2018-05-21T12:23:35.489Z,24.42
2018-05-21T12:26:03.432Z,24.29
2018-05-21T12:28:30.929Z,24.11
2018-05-21T12:30:58.388Z,23.88
2018-05-21T12:33:25.859Z,23.89
2018-05-21T12:35:53.283Z,24.06
2018-05-21T12:38:20.862Z,24.22
2018-05-21T12:40:48.327Z,24.24
2018-05-21T12:43:15.811Z,24.12
2018-05-21T12:45:43.229Z,23.82
2018-05-21T12:48:10.674Z,23.64
2018-05-21T12:50:38.141Z,23.69
2018-05-21T12:53:05.540Z,24.20
2018-05-21T12:55:33.020Z,24.59
2018-05-21T12:58:00.426Z,25.28
2018-05-21T13:00:27.813Z,25.56
2018-05-21T13:02:55.235Z,25.54
2018-05-21T13:05:23.889Z,25.89
2018-05-21T13:07:52.126Z,26.23
2018-05-21T13:10:19.519Z,26.52
2018-05-21T13:12:46.994Z,27.04
2018-05-21T13:15:14.559Z,27.30
2018-05-21T13:17:41.942Z,27.47
2018-05-21T13:20:09.434Z,27.52
2018-05-21T13:22:36.892Z,27.25
2018-05-21T13:25:04.426Z,27.34
2018-05-21T13:27:31.949Z,27.58
2018-05-21T13:30:00.894Z,27.47
2018-05-21T13:32:29.212Z,27.67
2018-05-21T13:34:56.634Z,27.55
2018-05-21T13:37:24.295Z,26.67
2018-05-21T13:39:51.766Z,26.13
2018-05-21T13:42:19.226Z,25.74
2018-05-21T13:44:46.631Z,25.57
2018-05-21T13:47:14.852Z,25.45
2018-05-21T13:49:42.330Z,25.30
2018-05-21T13:52:09.817Z,25.29
2018-05-21T13:54:37.245Z,25.47
2018-05-21T13:57:04.708Z,25.51
2018-05-21T13:59:32.951Z,25.56
2018-05-21T14:02:00.391Z,26.21
2018-05-21T14:04:27.862Z,26.49
2018-05-21T14:06:55.317Z,26.43
2018-05-21T14:09:22.769Z,26.39
2018-05-21T14:11:50.250Z,26.81
2018-05-21T14:14:17.670Z,26.66
2018-05-21T14:16:45.089Z,26.35
2018-05-21T14:19:12.625Z,25.85
2018-05-21T14:21:40.081Z,25.55
2018-05-21T14:24:07.520Z,25.36
2018-05-21T14:26:35.922Z,24.81
2018-05-21T14:29:03.383Z,24.65
2018-05-21T14:31:30.852Z,24.48
2018-05-21T14:33:59.513Z,24.52
2018-05-21T14:36:27.976Z,24.62
2018-05-21T14:38:55.391Z,24.71
2018-05-21T14:41:22.799Z,24.79
2018-05-21T14:43:50.388Z,24.82
2018-05-21T14:46:17.794Z,24.85
2018-05-21T14:48:45.208Z,24.79
2018-05-21T14:51:12.653Z,24.82
2018-05-21T14:53:40.085Z,25.05
2018-05-21T14:56:07.636Z,25.48
2018-05-21T14:58:35.092Z,25.79
2018-05-21T15:01:02.491Z,25.95
2018-05-21T15:03:29.978Z,26.18
2018-05-21T15:05:57.371Z,26.08
2018-05-21T15:08:24.840Z,25.92
2018-05-21T15:10:52.461Z,25.74
2018-05-21T15:13:20.008Z,25.71
2018-05-21T15:15:47.420Z,25.83
2018-05-21T15:18:14.886Z,25.84
2018-05-21T15:20:42.390Z,25.85
2018-05-21T15:23:09.846Z,25.87
2018-05-21T15:25:39.572Z,25.66
2018-05-21T15:28:07.003Z,25.55
2018-05-21T15:30:34.417Z,25.51
2018-05-21T15:33:02.429Z,25.51
2018-05-21T15:35:29.888Z,25.39
2018-05-21T15:37:57.561Z,25.46
2018-05-21T15:40:25.001Z,25.67
2018-05-21T15:42:52.427Z,25.82
2018-05-21T15:45:21.023Z,25.99
2018-05-21T15:47:48.475Z,26.26
2018-05-21T15:50:16.549Z,26.43
2018-05-21T15:52:44.260Z,26.30
2018-05-21T15:55:12.570Z,26.35
2018-05-21T15:57:40.040Z,26.37
2018-05-21T16:00:07.484Z,26.37
2018-05-21T16:02:34.992Z,26.27
2018-05-21T16:05:05.777Z,26.02
2018-05-21T16:07:33.345Z,25.73
2018-05-21T16:10:01.003Z,25.67
2018-05-21T16:12:28.466Z,25.89
2018-05-21T16:14:56.630Z,25.93
2018-05-21T16:17:24.040Z,26.04
2018-05-21T16:19:51.477Z,26.18
2018-05-21T16:22:18.954Z,26.08
2018-05-21T16:24:46.388Z,25.97
2018-05-21T16:27:13.842Z,26.06
2018-05-21T16:29:41.325Z,26.00
2018-05-21T16:32:08.738Z,25.91
2018-05-21T16:34:36.240Z,25.77
2018-05-21T16:37:12.482Z,25.73
2018-05-21T16:39:39.967Z,25.76
2018-05-21T16:42:07.419Z,25.87
2018-05-21T16:44:34.864Z,25.77
2018-05-21T16:47:02.294Z,25.72
2018-05-21T16:49:29.796Z,25.66
2018-05-21T16:51:57.291Z,25.65
2018-05-21T16:54:24.783Z,25.65
2018-05-21T16:56:52.227Z,25.62
2018-05-21T16:59:19.653Z,25.78
2018-05-21T17:01:47.101Z,25.90
2018-05-21T17:04:14.529Z,25.87
2018-05-21T17:06:41.997Z,25.86
2018-05-21T17:09:09.544Z,25.87
2018-05-21T17:11:36.978Z,25.74
2018-05-21T17:14:04.482Z,25.55
2018-05-21T17:16:31.790Z,25.41
2018-05-21T17:18:59.280Z,25.34
2018-05-21T17:21:26.781Z,25.37
2018-05-21T17:23:54.811Z,25.44
2018-05-21T17:26:22.242Z,25.41
2018-05-21T17:28:49.786Z,25.38
2018-05-21T17:31:17.223Z,25.12
2018-05-21T17:33:44.731Z,24.81
2018-05-21T17:36:12.182Z,24.64
2018-05-21T17:38:40.320Z,24.43
2018-05-21T17:41:07.772Z,24.22
2018-05-21T17:43:35.226Z,24.05
2018-05-21T17:46:02.706Z,23.92
2018-05-21T17:48:31.069Z,23.68
2018-05-21T17:50:58.456Z,23.38
2018-05-21T17:53:25.886Z,23.08
2018-05-21T17:55:53.408Z,22.83
2018-05-21T17:58:21.002Z,22.61
2018-05-21T18:00:48.510Z,22.59
2018-05-21T18:03:16.004Z,22.63
2018-05-21T18:05:47.128Z,22.58
2018-05-21T18:08:15.954Z,22.59
2018-05-21T18:10:43.621Z,22.59
2018-05-21T18:13:11.119Z,22.62
2018-05-21T18:15:38.648Z,22.64
2018-05-21T18:18:06.100Z,22.66
2018-05-21T18:20:33.589Z,22.63
2018-05-21T18:23:01.075Z,22.54
2018-05-21T18:25:28.556Z,22.47
2018-05-21T18:27:56.023Z,22.59
2018-05-21T18:30:23.453Z,22.65
2018-05-21T18:32:50.917Z,22.66
2018-05-21T18:35:18.416Z,22.66
2018-05-21T18:37:45.885Z,22.62
2018-05-21T18:40:13.296Z,22.58
2018-05-21T18:42:40.829Z,22.60
2018-05-21T18:45:09.645Z,22.58
2018-05-21T18:47:37.451Z,22.67
2018-05-21T18:50:06.095Z,22.73
2018-05-21T18:52:33.603Z,22.74
2018-05-21T18:55:01.032Z,22.69
2018-05-21T18:57:28.466Z,22.65
2018-05-21T18:59:56.090Z,22.43
2018-05-21T19:02:23.593Z,22.21
2018-05-21T19:04:51.840Z,22.11
2018-05-21T19:07:19.418Z,22.11
2018-05-21T19:09:47.240Z,22.09
2018-05-21T19:12:14.703Z,22.02
2018-05-21T19:14:42.207Z,21.93
2018-05-21T19:17:09.746Z,21.87
2018-05-21T19:19:38.896Z,21.71
2018-05-21T19:22:06.424Z,21.66
2018-05-21T19:24:33.863Z,21.62
2018-05-21T19:27:02.300Z,21.53
2018-05-21T19:29:29.869Z,21.55
2018-05-21T19:31:58.318Z,21.57
2018-05-21T19:36:58.279Z,21.59
2018-05-21T19:39:25.790Z,21.54
2018-05-21T19:41:53.272Z,21.53
2018-05-21T19:44:20.723Z,21.56
2018-05-21T19:46:48.191Z,21.60
2018-05-21T19:49:15.628Z,21.64
2018-05-21T19:51:43.059Z,21.65
2018-05-21T19:54:10.509Z,21.56
2018-05-21T19:56:39.118Z,21.49
2018-05-21T19:59:07.254Z,21.46
2018-05-21T20:01:34.753Z,21.45
2018-05-21T20:04:03.517Z,21.47
2018-05-21T20:06:30.968Z,21.46
2018-05-21T20:08:58.367Z,21.48
2018-05-21T20:11:25.809Z,21.48
2018-05-21T20:13:53.231Z,21.46
2018-05-21T20:16:20.644Z,21.45
2018-05-21T20:18:48.104Z,21.42
2018-05-21T20:21:15.584Z,21.43
2018-05-21T20:23:43.095Z,21.41
2018-05-21T20:26:11.502Z,21.36
2018-05-21T20:28:38.945Z,21.35
2018-05-21T20:31:06.376Z,21.29
2018-05-21T20:33:33.836Z,21.22
2018-05-21T20:36:01.322Z,21.16
2018-05-21T20:38:28.788Z,21.09
2018-05-21T20:40:58.014Z,21.06
2018-05-21T20:43:25.619Z,21.05
2018-05-21T20:45:53.756Z,21.08
2018-05-21T20:48:21.201Z,21.07
2018-05-21T20:50:48.596Z,21.10
2018-05-21T20:53:16.070Z,21.11
2018-05-21T20:55:44.522Z,21.12
2018-05-21T20:58:11.948Z,21.12
2018-05-21T21:00:39.454Z,21.08
2018-05-21T21:03:10.727Z,21.09
2018-05-21T21:05:38.331Z,21.10
2018-05-21T21:08:05.728Z,21.10
2018-05-21T21:10:33.188Z,21.06
2018-05-21T21:13:00.604Z,21.00
2018-05-21T21:15:28.198Z,20.94
2018-05-21T21:17:55.668Z,20.92
2018-05-21T21:20:23.103Z,20.87
2018-05-21T21:22:50.586Z,20.85
2018-05-21T21:25:17.992Z,20.84
2018-05-21T21:27:45.441Z,20.88
2018-05-21T21:30:12.835Z,20.87
2018-05-21T21:32:40.305Z,20.79
2018-05-21T21:35:07.734Z,20.81
2018-05-21T21:37:35.137Z,20.83
2018-05-21T21:40:04.487Z,20.75
2018-05-21T21:42:31.976Z,20.70
2018-05-21T21:44:59.460Z,20.69
2018-05-21T21:47:26.923Z,20.59
2018-05-21T21:49:54.388Z,20.49
2018-05-21T21:52:21.853Z,20.46
2018-05-21T21:54:50.212Z,20.39
2018-05-21T21:57:17.661Z,20.28
2018-05-21T21:59:45.131Z,20.26
2018-05-21T22:02:13.665Z,20.29
2018-05-21T22:04:42.305Z,20.29
2018-05-21T22:07:10.497Z,20.25
2018-05-21T22:09:37.938Z,20.24
2018-05-21T22:12:05.331Z,20.23
2018-05-21T22:14:32.792Z,20.20
2018-05-21T22:17:00.230Z,20.17
2018-05-21T22:19:27.675Z,20.17
2018-05-21T22:21:55.105Z,20.18
2018-05-21T22:24:22.904Z,20.11
2018-05-21T22:26:50.312Z,19.98
2018-05-21T22:29:17.764Z,19.89
2018-05-21T22:31:45.276Z,19.89
2018-05-21T22:34:12.716Z,19.95
2018-05-21T22:36:40.169Z,20.06
2018-05-21T22:39:07.624Z,20.12
2018-05-21T22:41:35.010Z,20.19
2018-05-21T22:44:02.451Z,20.16
2018-05-21T22:46:29.919Z,20.10
2018-05-21T22:48:57.352Z,19.94
2018-05-21T22:51:24.961Z,19.87
2018-05-21T22:53:52.440Z,19.79
2018-05-21T22:56:19.925Z,19.77
2018-05-21T22:58:47.363Z,19.74
2018-05-21T23:01:14.913Z,19.71
2018-05-21T23:03:42.308Z,19.67
2018-05-21T23:06:12.712Z,19.67
2018-05-21T23:08:40.212Z,19.67
2018-05-21T23:11:07.633Z,19.66
2018-05-21T23:13:35.083Z,19.69
2018-05-21T23:16:02.546Z,19.67
2018-05-21T23:18:30.025Z,19.69
2018-05-21T23:20:57.485Z,19.68
2018-05-21T23:23:25.035Z,19.71
2018-05-21T23:25:52.462Z,19.75
2018-05-21T23:28:19.921Z,19.71
2018-05-21T23:30:47.394Z,19.73
2018-05-21T23:33:14.820Z,19.74
2018-05-21T23:35:42.293Z,19.63
2018-05-21T23:38:11.062Z,19.49
2018-05-21T23:40:38.470Z,19.44
2018-05-21T23:43:05.932Z,19.40
2018-05-21T23:45:33.418Z,19.35
2018-05-21T23:48:01.050Z,19.40
2018-05-21T23:50:28.516Z,19.35
2018-05-21T23:52:55.995Z,19.31
2018-05-21T23:55:23.470Z,19.30
2018-05-21T23:57:50.900Z,19.33
