createdAt,value
2023-02-14T00:01:11.747Z,14.00
2023-02-14T00:03:42.315Z,14.50
2023-02-14T00:06:15.552Z,13.00
2023-02-14T00:08:46.342Z,16.25
2023-02-14T00:11:16.651Z,17.75
2023-02-14T00:13:47.912Z,9.00
2023-02-14T00:16:19.064Z,13.50
2023-02-14T00:18:49.466Z,11.50
2023-02-14T00:21:19.846Z,15.00
2023-02-14T00:23:50.770Z,12.25
2023-02-14T00:26:21.318Z,12.75
2023-02-14T00:28:51.692Z,13.00
2023-02-14T00:31:22.317Z,13.50
2023-02-14T00:33:54.425Z,14.00
2023-02-14T00:36:28.478Z,17.75
2023-02-14T00:38:59.491Z,3.75
2023-02-14T00:41:30.141Z,13.50
2023-02-14T00:44:01.384Z,17.00
2023-02-14T00:46:31.899Z,16.25
2023-02-14T00:49:03.622Z,14.00
2023-02-14T00:51:34.058Z,17.75
2023-02-14T00:54:05.010Z,17.00
2023-02-14T00:56:36.283Z,17.75
2023-02-14T00:59:07.046Z,18.00
2023-02-14T01:01:38.030Z,15.50
2023-02-14T01:04:08.592Z,17.25
2023-02-14T01:06:38.949Z,24.50
2023-02-14T01:09:09.501Z,22.25
2023-02-14T01:11:40.305Z,24.50
2023-02-14T01:14:11.015Z,21.25
2023-02-14T01:16:41.519Z,18.50
2023-02-14T01:19:12.002Z,23.50
2023-02-14T01:21:42.769Z,25.75
2023-02-14T01:24:13.691Z,21.75
2023-02-14T01:26:44.147Z,25.50
2023-02-14T01:29:14.600Z,20.75
2023-02-14T01:31:45.323Z,26.75
2023-02-14T01:34:15.690Z,25.00
2023-02-14T01:36:47.648Z,22.75
2023-02-14T01:39:17.954Z,29.00
2023-02-14T01:41:50.033Z,27.25
2023-02-14T01:44:37.613Z,28.75
2023-02-14T01:47:10.649Z,25.50
2023-02-14T01:49:50.426Z,24.50
2023-02-14T01:52:41.953Z,26.25
2023-02-14T01:55:32.988Z,20.50
2023-02-14T01:58:06.918Z,26.75
2023-02-14T02:00:40.215Z,36.50
2023-02-14T02:03:13.465Z,36.00
2023-02-14T02:05:47.054Z,34.25
2023-02-14T02:08:18.362Z,27.25
2023-02-14T02:10:48.698Z,25.75
2023-02-14T02:13:21.462Z,30.00
2023-02-14T02:16:27.821Z,26.00
2023-02-14T02:19:06.855Z,26.25
2023-02-14T02:21:46.451Z,12.75
2023-02-14T02:24:28.783Z,19.00
2023-02-14T02:27:19.496Z,16.00
2023-02-14T02:30:21.548Z,28.25
2023-02-14T02:33:15.376Z,28.75
2023-02-14T02:36:07.810Z,28.75
2023-02-14T02:38:41.664Z,28.75
2023-02-14T02:41:21.749Z,25.00
2023-02-14T02:44:12.610Z,24.25
2023-02-14T02:46:48.714Z,17.25
2023-02-14T02:49:40.002Z,20.00
2023-02-14T02:54:54.316Z,16.00
2023-02-14T02:57:27.611Z,7.50
2023-02-14T03:00:00.034Z,11.50
2023-02-14T03:02:33.518Z,16.50
2023-02-14T03:05:05.780Z,13.00
2023-02-14T03:07:39.682Z,13.50
2023-02-14T03:10:16.801Z,13.25
2023-02-14T03:12:59.702Z,14.50
2023-02-14T03:15:53.353Z,18.75
2023-02-14T03:18:52.798Z,21.00
2023-02-14T03:24:42.760Z,20.50
2023-02-14T03:27:18.843Z,16.75
2023-02-14T03:29:57.739Z,16.75
2023-02-14T03:32:31.628Z,20.00
2023-02-14T03:35:04.939Z,17.25
2023-02-14T03:37:44.031Z,20.75
2023-02-14T03:40:23.964Z,23.75
2023-02-14T03:42:57.727Z,19.50
2023-02-14T03:45:41.556Z,22.75
2023-02-14T03:48:24.851Z,24.25
2023-02-14T03:50:59.284Z,23.50
2023-02-14T03:53:32.856Z,32.00
2023-02-14T03:56:10.827Z,34.75
2023-02-14T03:58:44.209Z,34.00
2023-02-14T04:01:32.983Z,32.25
2023-02-14T04:04:06.447Z,32.75
2023-02-14T04:06:37.690Z,30.25
2023-02-14T04:09:08.439Z,22.75
2023-02-14T04:11:39.771Z,27.50
2023-02-14T04:14:10.475Z,25.00
2023-02-14T04:16:40.836Z,22.00
2023-02-14T04:19:11.476Z,30.25
2023-02-14T04:21:42.138Z,26.00
2023-02-14T04:24:14.111Z,22.00
2023-02-14T04:26:44.938Z,17.00
2023-02-14T04:29:15.378Z,18.00
2023-02-14T04:31:45.815Z,19.25
2023-02-14T04:34:16.318Z,19.25
2023-02-14T04:36:46.608Z,18.50
2023-02-14T04:39:17.553Z,17.75
2023-02-14T04:41:48.494Z,15.75
2023-02-14T04:44:19.150Z,14.00
2023-02-14T04:46:49.868Z,16.75
2023-02-14T04:49:20.797Z,9.50
2023-02-14T04:51:51.264Z,11.50
2023-02-14T04:54:22.919Z,16.00
2023-02-14T04:57:24.360Z,13.75
2023-02-14T04:59:37.044Z,14.50
2023-02-14T05:02:09.443Z,13.50
2023-02-14T05:04:40.519Z,9.50
2023-02-14T05:07:10.913Z,16.25
2023-02-14T05:09:42.013Z,17.25
2023-02-14T05:12:12.641Z,15.00
2023-02-14T05:14:43.808Z,17.50
2023-02-14T05:17:14.950Z,11.25
2023-02-14T05:19:49.488Z,16.50
2023-02-14T05:22:19.761Z,16.75
2023-02-14T05:24:51.405Z,16.75
2023-02-14T05:27:24.878Z,16.50
2023-02-14T05:29:56.046Z,12.75
2023-02-14T05:32:28.558Z,14.75
2023-02-14T05:35:01.136Z,14.75
2023-02-14T05:37:31.434Z,17.25
2023-02-14T05:40:03.537Z,13.75
2023-02-14T05:42:34.800Z,15.75
2023-02-14T05:45:27.258Z,14.75
2023-02-14T05:47:57.753Z,19.75
2023-02-14T05:50:35.578Z,15.25
2023-02-14T05:53:06.067Z,14.00
2023-02-14T05:55:36.587Z,11.75
2023-02-14T05:58:08.178Z,13.25
2023-02-14T06:00:41.204Z,25.75
2023-02-14T06:03:12.077Z,12.00
2023-02-14T06:05:42.819Z,11.25
2023-02-14T06:08:16.033Z,12.50
2023-02-14T06:10:47.470Z,15.75
2023-02-14T06:13:18.210Z,31.00
2023-02-14T06:15:50.184Z,12.00
2023-02-14T06:18:20.822Z,12.50
2023-02-14T06:20:54.344Z,11.25
2023-02-14T06:23:25.145Z,5.25
2023-02-14T06:25:55.876Z,9.00
2023-02-14T06:28:26.300Z,4.33
2023-02-14T06:30:56.854Z,10.00
2023-02-14T06:33:27.338Z,9.50
2023-02-14T06:35:58.141Z,9.25
2023-02-14T06:38:29.115Z,10.00
2023-02-14T06:41:04.857Z,9.25
2023-02-14T06:43:36.125Z,10.50
2023-02-14T06:46:07.146Z,11.25
2023-02-14T06:48:40.811Z,11.50
2023-02-14T06:51:12.928Z,9.25
2023-02-14T06:53:43.833Z,9.00
2023-02-14T06:56:17.180Z,10.00
2023-02-14T06:58:47.797Z,10.00
2023-02-14T07:01:18.406Z,4.25
2023-02-14T07:03:49.403Z,7.00
2023-02-14T07:06:19.997Z,8.50
2023-02-14T07:08:50.456Z,6.00
2023-02-14T07:11:24.330Z,6.25
2023-02-14T07:13:55.140Z,0.75
2023-02-14T07:16:28.076Z,6.50
2023-02-14T07:19:00.942Z,5.25
2023-02-14T07:21:35.036Z,1.00
2023-02-14T07:24:03.797Z,5.00
2023-02-14T07:26:38.399Z,3.50
2023-02-14T07:29:09.344Z,6.00
2023-02-14T07:31:45.625Z,6.50
2023-02-14T07:34:18.128Z,12.50
2023-02-14T07:36:48.551Z,18.00
2023-02-14T07:39:20.452Z,18.50
2023-02-14T07:41:53.847Z,13.00
2023-02-14T07:44:34.979Z,9.00
2023-02-14T07:47:06.387Z,5.50
2023-02-14T07:49:38.091Z,6.00
2023-02-14T07:52:09.897Z,5.25
2023-02-14T07:54:41.746Z,9.75
2023-02-14T07:57:14.344Z,6.75
2023-02-14T07:59:44.688Z,6.00
2023-02-14T08:02:15.777Z,8.75
2023-02-14T08:04:46.259Z,19.75
2023-02-14T08:07:18.151Z,13.50
2023-02-14T08:09:51.335Z,10.75
2023-02-14T08:12:22.636Z,9.50
2023-02-14T08:15:04.632Z,10.50
2023-02-14T08:17:36.675Z,23.50
2023-02-14T08:20:08.237Z,11.25
2023-02-14T08:22:38.693Z,7.50
2023-02-14T08:25:09.206Z,7.25
2023-02-14T08:27:39.751Z,10.00
2023-02-14T08:30:10.528Z,3.25
2023-02-14T08:32:41.109Z,3.25
2023-02-14T08:35:11.772Z,3.00
2023-02-14T08:37:42.892Z,2.50
2023-02-14T08:40:15.976Z,2.00
2023-02-14T08:42:46.518Z,0.00
2023-02-14T08:45:16.986Z,2.50
2023-02-14T08:47:48.226Z,5.00
2023-02-14T08:50:19.958Z,2.00
2023-02-14T08:52:55.512Z,6.00
2023-02-14T08:55:29.189Z,5.75
2023-02-14T08:57:59.778Z,9.00
2023-02-14T09:00:54.718Z,5.75
2023-02-14T09:03:27.865Z,6.25
2023-02-14T09:06:01.423Z,5.75
2023-02-14T09:08:32.194Z,7.00
2023-02-14T09:11:23.592Z,8.00
2023-02-14T09:13:54.540Z,7.00
2023-02-14T09:16:29.234Z,5.75
2023-02-14T09:18:59.677Z,6.75
2023-02-14T09:21:32.065Z,8.25
2023-02-14T09:24:04.477Z,6.75
2023-02-14T09:26:36.667Z,7.50
2023-02-14T09:29:07.112Z,8.50
2023-02-14T09:31:37.568Z,6.00
2023-02-14T09:34:10.129Z,6.00
2023-02-14T09:36:40.775Z,7.00
2023-02-14T09:39:12.026Z,6.75
2023-02-14T09:41:54.447Z,1.50
2023-02-14T09:44:47.619Z,6.25
2023-02-14T09:47:42.445Z,6.50
2023-02-14T09:50:40.637Z,5.00
2023-02-14T09:53:16.918Z,6.75
2023-02-14T09:56:13.060Z,6.25
2023-02-14T09:59:07.971Z,11.25
2023-02-14T10:01:45.611Z,9.75
2023-02-14T10:04:39.707Z,9.50
2023-02-14T10:07:21.195Z,7.25
2023-02-14T10:10:13.100Z,8.25
2023-02-14T10:12:52.040Z,5.75
2023-02-14T10:15:27.853Z,7.25
2023-02-14T10:18:10.378Z,6.75
2023-02-14T10:20:46.782Z,7.00
2023-02-14T10:23:41.980Z,9.50
2023-02-14T10:29:11.081Z,8.25
2023-02-14T10:32:02.994Z,8.00
2023-02-14T10:34:51.368Z,9.25
2023-02-14T10:37:42.463Z,7.25
2023-02-14T10:40:24.326Z,7.00
2023-02-14T10:43:00.309Z,7.00
2023-02-14T10:45:41.044Z,7.75
2023-02-14T10:48:31.632Z,7.25
2023-02-14T10:51:26.137Z,6.75
2023-02-14T10:54:11.363Z,9.50
2023-02-14T10:57:16.845Z,5.00
2023-02-14T11:00:05.215Z,6.00
2023-02-14T11:02:43.449Z,2.75
2023-02-14T11:05:28.144Z,6.25
2023-02-14T11:07:59.981Z,10.50
2023-02-14T11:10:33.873Z,3.00
2023-02-14T11:13:05.742Z,6.50
2023-02-14T11:15:40.756Z,6.50
2023-02-14T11:18:25.655Z,4.00
2023-02-14T11:21:14.686Z,6.25
2023-02-14T11:23:47.526Z,5.75
2023-02-14T11:26:35.410Z,5.00
2023-02-14T11:29:11.702Z,5.00
2023-02-14T11:32:05.051Z,5.50
2023-02-14T11:34:57.168Z,3.00
2023-02-14T11:37:32.099Z,4.00
2023-02-14T11:40:04.448Z,5.00
2023-02-14T11:42:45.632Z,8.00
2023-02-14T11:45:35.548Z,4.50
2023-02-14T11:48:37.266Z,5.50
2023-02-14T11:51:03.843Z,4.50
2023-02-14T11:53:37.162Z,3.00
2023-02-14T11:56:08.028Z,2.75
2023-02-14T11:58:51.518Z,4.00
2023-02-14T12:01:33.950Z,4.50
2023-02-14T12:04:09.109Z,2.50
2023-02-14T12:06:40.340Z,9.50
2023-02-14T12:09:26.190Z,3.25
2023-02-14T12:14:48.095Z,3.00
2023-02-14T12:17:34.439Z,5.00
2023-02-14T12:20:16.472Z,3.00
2023-02-14T12:23:05.376Z,3.50
2023-02-14T12:25:43.775Z,1.00
2023-02-14T12:28:19.452Z,1.25
2023-02-14T12:30:50.561Z,3.00
2023-02-14T12:33:22.985Z,2.50
2023-02-14T12:36:05.104Z,3.50
2023-02-14T12:38:47.309Z,3.50
2023-02-14T12:41:43.835Z,1.75
2023-02-14T12:44:58.310Z,2.00
2023-02-14T12:47:37.667Z,3.00
2023-02-14T12:50:34.972Z,3.00
2023-02-14T12:53:25.073Z,2.00
2023-02-14T12:56:01.513Z,4.00
2023-02-14T12:58:46.696Z,1.75
2023-02-14T13:01:55.788Z,2.00
2023-02-14T13:04:50.509Z,2.00
2023-02-14T13:07:53.371Z,2.00
2023-02-14T13:10:44.840Z,2.00
2023-02-14T13:13:40.111Z,3.00
2023-02-14T13:16:49.592Z,2.00
2023-02-14T13:22:40.436Z,5.00
2023-02-14T13:25:28.684Z,3.50
2023-02-14T13:28:02.020Z,2.00
2023-02-14T13:30:35.694Z,2.25
2023-02-14T13:33:33.913Z,3.00
2023-02-14T13:36:04.495Z,3.00
2023-02-14T13:38:40.907Z,0.00
2023-02-14T13:41:16.675Z,2.00
2023-02-14T13:43:53.860Z,1.25
2023-02-14T13:46:36.255Z,0.25
2023-02-14T13:49:29.021Z,3.00
2023-02-14T13:52:04.721Z,2.00
2023-02-14T13:55:05.398Z,2.00
2023-02-14T13:57:38.158Z,1.00
2023-02-14T14:00:20.221Z,1.25
2023-02-14T14:02:52.114Z,1.00
2023-02-14T14:05:25.799Z,2.25
2023-02-14T14:11:38.034Z,2.00
2023-02-14T14:14:27.973Z,2.75
2023-02-14T14:17:01.739Z,5.50
2023-02-14T14:19:37.917Z,6.50
2023-02-14T14:22:13.379Z,8.50
2023-02-14T14:24:55.917Z,7.75
2023-02-14T14:27:36.888Z,58.25
2023-02-14T14:30:21.785Z,6.25
2023-02-14T14:32:52.364Z,5.50
2023-02-14T14:35:24.941Z,6.75
2023-02-14T14:37:58.150Z,12.75
2023-02-14T14:40:34.916Z,7.60
2023-02-14T14:43:17.956Z,30.75
2023-02-14T14:45:59.055Z,69.50
2023-02-14T14:48:53.444Z,64.00
2023-02-14T14:51:32.618Z,69.50
2023-02-14T14:54:08.834Z,54.50
2023-02-14T14:56:42.861Z,61.75
2023-02-14T14:59:21.901Z,92.25
2023-02-14T15:01:52.676Z,41.25
2023-02-14T15:04:34.171Z,23.00
2023-02-14T15:07:34.036Z,24.00
2023-02-14T15:10:04.701Z,6.25
2023-02-14T15:12:35.912Z,1.50
2023-02-14T15:15:08.065Z,2.00
2023-02-14T15:17:41.334Z,3.00
2023-02-14T15:20:32.611Z,1.00
2023-02-14T15:23:04.575Z,1.00
2023-02-14T15:25:37.982Z,2.00
2023-02-14T15:28:09.828Z,3.50
2023-02-14T15:30:42.536Z,2.50
2023-02-14T15:33:13.657Z,5.00
2023-02-14T15:35:44.803Z,2.00
2023-02-14T15:38:17.527Z,5.50
2023-02-14T15:40:48.081Z,8.50
2023-02-14T15:43:23.375Z,6.50
2023-02-14T15:45:58.379Z,10.25
2023-02-14T15:48:31.411Z,12.00
2023-02-14T15:51:05.793Z,20.75
2023-02-14T15:53:42.682Z,21.75
2023-02-14T15:56:36.203Z,23.25
2023-02-14T15:59:25.342Z,13.50
2023-02-14T16:02:05.724Z,7.75
2023-02-14T16:04:39.608Z,6.25
2023-02-14T16:07:46.624Z,5.50
2023-02-14T16:10:41.161Z,5.00
2023-02-14T16:13:20.244Z,2.00
2023-02-14T16:16:02.304Z,2.00
2023-02-14T16:19:00.991Z,4.00
2023-02-14T16:21:45.382Z,4.00
2023-02-14T16:24:22.019Z,5.50
2023-02-14T16:27:01.294Z,5.00
2023-02-14T16:29:38.204Z,4.50
2023-02-14T16:32:33.722Z,7.50
2023-02-14T16:35:04.031Z,6.00
2023-02-14T16:37:36.610Z,6.50
2023-02-14T16:40:10.083Z,6.50
2023-02-14T16:42:50.085Z,13.25
2023-02-14T16:45:25.868Z,18.00
2023-02-14T16:51:02.941Z,19.00
2023-02-14T16:53:35.756Z,16.75
2023-02-14T16:56:10.280Z,17.00
2023-02-14T16:58:42.882Z,16.50
2023-02-14T17:01:13.519Z,21.75
2023-02-14T17:03:43.952Z,24.00
2023-02-14T17:06:22.990Z,20.25
2023-02-14T17:08:57.137Z,13.00
2023-02-14T17:11:30.849Z,13.25
2023-02-14T17:14:26.673Z,14.50
2023-02-14T17:17:01.559Z,14.50
2023-02-14T17:19:34.491Z,15.75
2023-02-14T17:22:15.690Z,18.00
2023-02-14T17:25:05.381Z,17.00
2023-02-14T17:27:38.909Z,14.00
2023-02-14T17:30:39.458Z,10.00
2023-02-14T17:33:14.404Z,5.50
2023-02-14T17:35:48.674Z,4.25
2023-02-14T17:38:19.564Z,3.50
2023-02-14T17:40:50.033Z,4.00
2023-02-14T17:43:20.643Z,4.00
2023-02-14T17:45:50.985Z,4.00
2023-02-14T17:48:25.889Z,4.00
2023-02-14T17:51:00.661Z,2.00
2023-02-14T17:53:31.707Z,2.50
2023-02-14T17:56:13.317Z,4.50
2023-02-14T17:58:45.315Z,3.50
2023-02-14T18:01:18.155Z,4.00
2023-02-14T18:03:58.304Z,4.50
2023-02-14T18:06:33.124Z,4.00
2023-02-14T18:09:08.577Z,3.00
2023-02-14T18:11:40.931Z,4.00
2023-02-14T18:14:14.874Z,5.50
2023-02-14T18:16:49.151Z,4.00
2023-02-14T18:19:20.510Z,3.50
2023-02-14T18:21:51.550Z,5.00
2023-02-14T18:24:35.310Z,2.00
2023-02-14T18:27:18.358Z,4.00
2023-02-14T18:30:10.497Z,30.00
2023-02-14T18:32:46.306Z,6.00
2023-02-14T18:35:19.374Z,4.00
2023-02-14T18:37:52.225Z,5.50
2023-02-14T18:40:24.495Z,6.00
2023-02-14T18:42:57.264Z,5.75
2023-02-14T18:45:33.378Z,5.00
2023-02-14T18:48:07.470Z,4.00
2023-02-14T18:50:38.245Z,5.00
2023-02-14T18:53:08.761Z,4.25
2023-02-14T18:55:39.462Z,3.50
2023-02-14T18:58:27.838Z,3.50
2023-02-14T19:01:03.527Z,4.50
2023-02-14T19:03:33.429Z,4.75
2023-02-14T19:06:05.560Z,3.00
2023-02-14T19:08:40.758Z,4.00
2023-02-14T19:11:22.102Z,3.50
2023-02-14T19:13:56.394Z,4.25
2023-02-14T19:16:43.262Z,4.00
2023-02-14T19:19:15.089Z,5.00
2023-02-14T19:24:41.949Z,4.00
2023-02-14T19:27:15.572Z,4.75
2023-02-14T19:29:49.429Z,6.00
2023-02-14T19:32:25.041Z,3.50
2023-02-14T19:34:56.023Z,6.00
2023-02-14T19:37:27.910Z,6.00
2023-02-14T19:40:04.208Z,4.75
2023-02-14T19:42:52.521Z,3.00
2023-02-14T19:45:31.076Z,4.00
2023-02-14T19:48:05.618Z,4.25
2023-02-14T19:51:02.006Z,2.00
2023-02-14T20:00:11.755Z,5.00
2023-02-14T20:14:53.405Z,3.00
2023-02-14T20:20:28.720Z,3.50
2023-02-14T20:22:54.688Z,26.50
2023-02-14T20:25:51.941Z,9.00
2023-02-14T20:31:18.562Z,7.00
2023-02-14T20:34:10.335Z,4.00
2023-02-14T20:37:09.470Z,4.50
2023-02-14T20:39:53.241Z,4.00
2023-02-14T20:42:55.291Z,2.00
2023-02-14T20:45:27.841Z,5.00
2023-02-14T20:48:29.834Z,2.00
2023-02-14T20:51:00.696Z,3.00
2023-02-14T20:56:55.130Z,5.00
2023-02-14T21:02:34.701Z,4.75
2023-02-14T21:05:08.515Z,4.50
2023-02-14T21:07:39.237Z,2.00
2023-02-14T21:10:13.243Z,4.00
2023-02-14T21:12:43.683Z,3.50
2023-02-14T21:15:15.009Z,3.50
2023-02-14T21:17:46.105Z,4.00
2023-02-14T21:20:16.673Z,4.00
2023-02-14T21:22:49.914Z,7.50
2023-02-14T21:25:25.246Z,5.00
2023-02-14T21:27:56.512Z,6.00
2023-02-14T21:30:27.455Z,4.75
2023-02-14T21:32:58.672Z,4.50
2023-02-14T21:35:29.232Z,5.00
2023-02-14T21:38:02.777Z,5.25
2023-02-14T21:40:42.710Z,4.50
2023-02-14T21:43:18.032Z,3.50
2023-02-14T21:46:02.059Z,3.00
2023-02-14T21:48:42.892Z,3.00
2023-02-14T21:51:14.018Z,1.25
2023-02-14T21:53:48.694Z,2.00
2023-02-14T21:56:33.469Z,1.00
2023-02-14T21:59:04.965Z,1.00
2023-02-14T22:01:51.888Z,4.00
2023-02-14T22:04:21.586Z,4.50
2023-02-14T22:06:57.102Z,3.50
2023-02-14T22:09:28.899Z,2.00
2023-02-14T22:11:59.981Z,4.50
2023-02-14T22:14:30.922Z,1.75
2023-02-14T22:17:01.860Z,3.50
2023-02-14T22:19:50.137Z,5.00
2023-02-14T22:25:15.227Z,2.50
2023-02-14T22:27:45.231Z,5.00
2023-02-14T22:30:16.266Z,4.25
2023-02-14T22:32:54.114Z,3.00
2023-02-14T22:35:36.876Z,3.50
2023-02-14T22:39:03.412Z,2.00
2023-02-14T22:41:35.340Z,1.50
2023-02-14T22:44:12.605Z,1.25
2023-02-14T22:46:44.038Z,2.00
2023-02-14T22:49:14.843Z,2.00
2023-02-14T22:51:48.545Z,1.50
2023-02-14T22:54:19.155Z,2.00
2023-02-14T22:56:52.873Z,2.00
2023-02-14T22:59:25.830Z,1.25
2023-02-14T23:01:59.535Z,0.00
2023-02-14T23:04:31.506Z,2.50
2023-02-14T23:07:02.846Z,4.00
2023-02-14T23:09:33.796Z,2.00
2023-02-14T23:12:05.080Z,2.00
2023-02-14T23:14:35.551Z,4.25
2023-02-14T23:17:13.752Z,5.00
2023-02-14T23:19:45.926Z,1.00
2023-02-14T23:22:23.143Z,5.75
2023-02-14T23:24:55.417Z,4.00
2023-02-14T23:27:32.311Z,2.00
2023-02-14T23:30:11.117Z,4.75
2023-02-14T23:32:42.017Z,2.00
2023-02-14T23:35:12.649Z,2.00
2023-02-14T23:37:47.168Z,4.25
2023-02-14T23:40:18.418Z,2.50
2023-02-14T23:42:49.915Z,2.00
2023-02-14T23:45:22.023Z,1.75
2023-02-14T23:47:52.318Z,1.75
2023-02-14T23:50:22.867Z,1.25
2023-02-14T23:52:53.635Z,1.75
2023-02-14T23:55:26.043Z,2.00
2023-02-14T23:57:57.000Z,1.25
