createdAt,value
2018-04-16T00:01:19.622Z,13.67
2018-04-16T00:03:47.106Z,14.03
2018-04-16T00:06:14.611Z,15.00
2018-04-16T00:08:42.133Z,16.70
2018-04-16T00:11:10.399Z,17.07
2018-04-16T00:13:37.880Z,17.00
2018-04-16T00:16:05.384Z,16.13
2018-04-16T00:18:32.845Z,20.57
2018-04-16T00:21:00.319Z,21.63
2018-04-16T00:23:27.807Z,22.63
2018-04-16T00:25:55.281Z,23.20
2018-04-16T00:28:22.788Z,21.87
2018-04-16T00:30:50.304Z,18.53
2018-04-16T00:33:23.380Z,19.53
2018-04-16T00:35:56.464Z,23.37
2018-04-16T00:38:29.637Z,24.97
2018-04-16T00:41:03.493Z,24.33
2018-04-16T00:43:36.600Z,26.40
2018-04-16T00:46:09.927Z,26.20
2018-04-16T00:48:43.741Z,28.70
2018-04-16T00:51:16.864Z,26.10
2018-04-16T00:54:02.099Z,25.90
2018-04-16T00:56:36.141Z,27.27
2018-04-16T00:59:09.203Z,28.37
2018-04-16T01:01:42.431Z,28.23
2018-04-16T01:07:22.530Z,29.93
2018-04-16T01:09:55.686Z,29.67
2018-04-16T01:12:28.848Z,33.77
2018-04-16T01:15:02.711Z,33.80
2018-04-16T01:17:35.803Z,32.77
2018-04-16T01:20:09.011Z,32.03
2018-04-16T01:22:42.375Z,32.23
2018-04-16T01:25:15.449Z,33.17
2018-04-16T01:27:58.667Z,34.30
2018-04-16T01:30:31.928Z,30.37
2018-04-16T01:33:05.974Z,32.33
2018-04-16T01:35:39.141Z,36.03
2018-04-16T01:38:12.331Z,39.13
2018-04-16T01:40:46.285Z,40.20
2018-04-16T01:43:19.485Z,42.93
2018-04-16T01:46:05.846Z,42.80
2018-04-16T01:48:38.992Z,45.90
2018-04-16T01:51:22.241Z,47.90
2018-04-16T01:53:56.297Z,50.10
2018-04-16T01:56:29.452Z,48.90
2018-04-16T01:59:03.515Z,50.10
2018-04-16T02:01:36.545Z,48.43
2018-04-16T02:04:10.527Z,50.03
2018-04-16T02:06:43.684Z,48.40
2018-04-16T02:09:16.983Z,47.90
2018-04-16T02:11:50.098Z,48.13
2018-04-16T02:14:23.351Z,50.20
2018-04-16T02:16:56.608Z,49.50
2018-04-16T02:19:29.754Z,50.10
2018-04-16T02:22:03.798Z,51.63
2018-04-16T02:24:37.097Z,53.30
2018-04-16T02:27:10.379Z,52.50
2018-04-16T02:29:43.469Z,55.80
2018-04-16T02:32:16.685Z,57.57
2018-04-16T02:34:50.740Z,56.83
2018-04-16T02:37:24.059Z,59.40
2018-04-16T02:39:57.223Z,60.40
2018-04-16T02:42:30.372Z,58.43
2018-04-16T02:45:04.364Z,60.30
2018-04-16T02:47:37.485Z,60.50
2018-04-16T02:50:10.600Z,61.83
2018-04-16T02:52:43.798Z,66.97
2018-04-16T02:55:16.866Z,65.43
2018-04-16T02:57:50.143Z,67.33
2018-04-16T03:00:23.210Z,64.57
2018-04-16T03:02:56.989Z,63.37
2018-04-16T03:05:30.204Z,62.73
2018-04-16T03:08:04.140Z,64.20
2018-04-16T03:10:37.251Z,61.87
2018-04-16T03:13:10.487Z,63.03
2018-04-16T03:18:49.643Z,61.23
2018-04-16T03:21:22.751Z,64.97
2018-04-16T03:23:56.776Z,63.50
2018-04-16T03:26:29.910Z,65.07
2018-04-16T03:29:03.168Z,66.27
2018-04-16T03:31:36.423Z,68.77
2018-04-16T03:34:10.313Z,68.53
2018-04-16T03:36:43.414Z,64.97
2018-04-16T03:39:16.516Z,69.33
2018-04-16T03:41:50.505Z,65.40
2018-04-16T03:44:23.791Z,70.83
2018-04-16T03:46:57.015Z,70.30
2018-04-16T03:49:31.015Z,71.17
2018-04-16T03:52:13.969Z,71.20
2018-04-16T03:54:41.492Z,68.80
2018-04-16T03:57:09.730Z,61.87
2018-04-16T03:59:37.259Z,61.70
2018-04-16T04:02:04.730Z,65.23
2018-04-16T04:04:32.248Z,64.97
2018-04-16T04:07:00.528Z,64.13
2018-04-16T04:09:28.809Z,68.40
2018-04-16T04:11:56.265Z,65.00
2018-04-16T04:14:23.795Z,70.57
2018-04-16T04:16:51.263Z,69.40
2018-04-16T04:19:19.507Z,68.37
2018-04-16T04:21:47.023Z,66.97
2018-04-16T04:24:26.412Z,68.27
2018-04-16T04:27:05.711Z,68.77
2018-04-16T04:29:44.984Z,67.53
2018-04-16T04:32:12.462Z,71.13
2018-04-16T04:34:40.731Z,71.83
2018-04-16T04:37:08.279Z,70.63
2018-04-16T04:39:35.775Z,73.30
2018-04-16T04:42:03.345Z,69.37
2018-04-16T04:44:30.851Z,67.57
2018-04-16T04:46:58.367Z,71.47
2018-04-16T04:49:25.935Z,73.53
2018-04-16T04:51:53.450Z,72.17
2018-04-16T04:54:21.763Z,70.50
2018-04-16T04:56:49.247Z,68.70
2018-04-16T04:59:16.788Z,70.27
2018-04-16T05:01:44.324Z,61.70
2018-04-16T05:04:11.834Z,62.73
2018-04-16T05:06:39.386Z,63.57
2018-04-16T05:09:06.908Z,63.60
2018-04-16T05:11:34.440Z,62.93
2018-04-16T05:14:02.707Z,65.23
2018-04-16T05:16:31.027Z,64.43
2018-04-16T05:18:58.605Z,67.10
2018-04-16T05:21:26.137Z,61.60
2018-04-16T05:23:53.642Z,62.00
2018-04-16T05:26:21.249Z,61.80
2018-04-16T05:28:48.750Z,60.63
2018-04-16T05:31:16.315Z,63.97
2018-04-16T05:33:43.869Z,61.83
2018-04-16T05:36:11.546Z,61.50
2018-04-16T05:38:40.025Z,62.93
2018-04-16T05:41:07.606Z,62.30
2018-04-16T05:43:35.877Z,64.23
2018-04-16T05:46:04.175Z,63.40
2018-04-16T05:48:31.709Z,64.90
2018-04-16T05:50:59.260Z,66.40
2018-04-16T05:53:26.758Z,61.17
2018-04-16T05:55:54.251Z,61.10
2018-04-16T05:58:21.784Z,62.70
2018-04-16T06:00:49.321Z,61.23
2018-04-16T06:03:19.450Z,57.40
2018-04-16T06:05:46.945Z,58.57
2018-04-16T06:08:14.475Z,60.70
2018-04-16T06:10:41.991Z,61.17
2018-04-16T06:13:10.295Z,60.77
2018-04-16T06:15:37.884Z,59.90
2018-04-16T06:18:05.381Z,62.63
2018-04-16T06:20:32.855Z,61.50
2018-04-16T06:23:00.400Z,58.03
2018-04-16T06:25:28.649Z,59.03
2018-04-16T06:27:56.214Z,56.30
2018-04-16T06:30:23.714Z,58.70
2018-04-16T06:32:51.203Z,56.40
2018-04-16T06:35:18.776Z,57.90
2018-04-16T06:37:46.307Z,51.37
2018-04-16T06:40:13.841Z,48.93
2018-04-16T06:42:41.368Z,48.90
2018-04-16T06:45:08.903Z,44.20
2018-04-16T06:47:36.421Z,48.37
2018-04-16T06:50:03.913Z,41.77
2018-04-16T06:52:31.485Z,44.80
2018-04-16T06:54:59.015Z,41.50
2018-04-16T06:57:26.545Z,43.60
2018-04-16T06:59:54.146Z,42.67
2018-04-16T07:02:21.706Z,41.17
2018-04-16T07:04:49.248Z,39.23
2018-04-16T07:07:16.805Z,33.30
2018-04-16T07:09:44.314Z,34.87
2018-04-16T07:12:12.650Z,34.17
2018-04-16T07:14:40.239Z,34.70
2018-04-16T07:17:07.758Z,33.73
2018-04-16T07:19:35.314Z,33.77
2018-04-16T07:22:02.887Z,33.63
2018-04-16T07:24:30.375Z,34.33
2018-04-16T07:26:57.939Z,37.37
2018-04-16T07:29:25.422Z,38.47
2018-04-16T07:31:52.969Z,37.90
2018-04-16T07:34:21.239Z,38.77
2018-04-16T07:36:49.561Z,36.00
2018-04-16T07:39:17.090Z,35.47
2018-04-16T07:41:45.401Z,37.90
2018-04-16T07:44:12.891Z,41.37
2018-04-16T07:46:40.408Z,38.30
2018-04-16T07:49:07.932Z,34.77
2018-04-16T07:51:36.224Z,34.77
2018-04-16T07:54:03.725Z,32.27
2018-04-16T07:56:31.258Z,31.90
2018-04-16T07:58:58.765Z,30.30
2018-04-16T08:01:26.303Z,29.50
2018-04-16T08:03:53.811Z,27.30
2018-04-16T08:06:21.361Z,28.90
2018-04-16T08:08:49.626Z,28.57
2018-04-16T08:11:17.895Z,26.40
2018-04-16T08:13:46.199Z,26.50
2018-04-16T08:16:13.719Z,24.83
2018-04-16T08:18:41.285Z,25.77
2018-04-16T08:21:08.818Z,26.03
2018-04-16T08:23:36.392Z,23.97
2018-04-16T08:26:03.931Z,22.80
2018-04-16T08:28:31.429Z,23.87
2018-04-16T08:30:59.704Z,23.90
2018-04-16T08:33:27.985Z,24.93
2018-04-16T08:35:56.306Z,24.33
2018-04-16T08:38:23.791Z,25.27
2018-04-16T08:40:51.314Z,26.00
2018-04-16T08:43:18.811Z,25.60
2018-04-16T08:45:46.295Z,21.27
2018-04-16T08:48:14.591Z,20.27
2018-04-16T08:50:42.147Z,21.27
2018-04-16T08:53:09.655Z,24.13
2018-04-16T08:55:37.188Z,18.63
2018-04-16T08:58:04.715Z,19.60
2018-04-16T09:00:32.246Z,18.83
2018-04-16T09:03:00.560Z,17.13
2018-04-16T09:05:28.053Z,17.23
2018-04-16T09:07:55.526Z,18.20
2018-04-16T09:10:23.099Z,16.50
2018-04-16T09:12:50.631Z,16.87
2018-04-16T09:15:18.117Z,16.73
2018-04-16T09:17:46.448Z,13.97
2018-04-16T09:20:13.977Z,16.80
2018-04-16T09:22:41.466Z,16.90
2018-04-16T09:25:08.974Z,16.93
2018-04-16T09:27:37.257Z,16.93
2018-04-16T09:30:05.515Z,14.97
2018-04-16T09:32:33.034Z,17.87
2018-04-16T09:35:00.557Z,16.43
2018-04-16T09:37:28.068Z,16.27
2018-04-16T09:39:55.573Z,16.93
2018-04-16T09:42:23.047Z,17.00
2018-04-16T09:44:50.551Z,17.70
2018-04-16T09:47:18.124Z,16.50
2018-04-16T09:49:45.637Z,16.50
2018-04-16T09:52:13.204Z,15.70
2018-04-16T09:54:40.770Z,14.83
2018-04-16T09:57:08.284Z,16.87
2018-04-16T09:59:35.778Z,17.03
2018-04-16T10:02:09.071Z,18.77
2018-04-16T10:04:36.605Z,18.57
2018-04-16T10:07:04.132Z,18.37
2018-04-16T10:09:32.402Z,23.00
2018-04-16T10:12:00.655Z,21.93
2018-04-16T10:14:28.189Z,20.60
2018-04-16T10:16:55.719Z,21.20
2018-04-16T10:19:23.249Z,22.63
2018-04-16T10:21:50.811Z,23.23
2018-04-16T10:24:19.151Z,21.77
2018-04-16T10:26:46.687Z,19.13
2018-04-16T10:29:14.247Z,21.77
2018-04-16T10:31:41.742Z,21.00
2018-04-16T10:34:09.320Z,20.33
2018-04-16T10:36:37.603Z,19.50
2018-04-16T10:39:05.922Z,21.77
2018-04-16T10:41:33.401Z,21.23
2018-04-16T10:44:00.947Z,22.00
2018-04-16T10:46:28.475Z,20.87
2018-04-16T10:48:55.998Z,22.40
2018-04-16T10:51:23.549Z,23.80
2018-04-16T10:53:51.124Z,23.30
2018-04-16T10:56:18.669Z,24.30
2018-04-16T10:58:46.188Z,22.33
2018-04-16T11:01:13.697Z,22.77
2018-04-16T11:03:41.186Z,22.43
2018-04-16T11:06:08.711Z,22.00
2018-04-16T11:08:36.186Z,24.07
2018-04-16T11:11:04.474Z,21.10
2018-04-16T11:13:32.007Z,22.43
2018-04-16T11:16:00.279Z,21.87
2018-04-16T11:18:28.327Z,21.43
2018-04-16T11:20:56.612Z,21.80
2018-04-16T11:23:24.168Z,22.77
2018-04-16T11:25:51.674Z,24.20
2018-04-16T11:28:19.180Z,25.27
2018-04-16T11:30:46.675Z,26.23
2018-04-16T11:33:14.919Z,27.07
2018-04-16T11:35:42.441Z,26.43
2018-04-16T11:38:09.951Z,27.87
2018-04-16T11:40:38.264Z,30.67
2018-04-16T11:43:05.801Z,28.10
2018-04-16T11:45:34.136Z,29.93
2018-04-16T11:48:01.656Z,32.30
2018-04-16T11:50:29.163Z,31.07
2018-04-16T11:52:56.675Z,31.77
2018-04-16T11:55:24.154Z,33.43
2018-04-16T11:57:51.675Z,32.47
2018-04-16T12:00:19.196Z,35.33
2018-04-16T12:02:46.739Z,32.03
2018-04-16T12:05:14.222Z,34.13
2018-04-16T12:07:42.514Z,34.00
2018-04-16T12:10:10.776Z,32.30
2018-04-16T12:12:39.025Z,32.47
2018-04-16T12:15:06.567Z,32.70
2018-04-16T12:17:34.065Z,33.73
2018-04-16T12:20:02.380Z,31.50
2018-04-16T12:22:29.892Z,33.63
2018-04-16T12:24:57.396Z,34.43
2018-04-16T12:27:24.935Z,36.37
2018-04-16T12:29:53.220Z,33.77
2018-04-16T12:32:20.719Z,33.03
2018-04-16T12:34:48.244Z,35.87
2018-04-16T12:37:15.779Z,30.33
2018-04-16T12:39:44.126Z,31.67
2018-04-16T12:42:11.626Z,24.87
2018-04-16T12:44:39.175Z,25.63
2018-04-16T12:47:07.481Z,24.97
2018-04-16T12:49:35.030Z,27.20
2018-04-16T12:52:02.540Z,31.00
2018-04-16T12:54:30.119Z,28.80
2018-04-16T12:56:57.718Z,29.30
2018-04-16T12:59:25.227Z,30.43
2018-04-16T13:01:52.743Z,29.40
2018-04-16T13:04:20.267Z,29.37
2018-04-16T13:06:47.793Z,31.37
2018-04-16T13:09:15.308Z,27.10
2018-04-16T13:11:42.867Z,24.67
2018-04-16T13:14:10.361Z,26.90
2018-04-16T13:16:37.854Z,30.10
2018-04-16T13:19:06.104Z,28.90
2018-04-16T13:21:33.606Z,24.23
2018-04-16T13:24:01.074Z,24.20
2018-04-16T13:26:28.578Z,26.43
2018-04-16T13:28:56.085Z,23.83
2018-04-16T13:31:23.585Z,27.63
2018-04-16T13:33:51.085Z,30.67
2018-04-16T13:36:18.681Z,35.07
2018-04-16T13:38:46.160Z,33.63
2018-04-16T13:41:13.696Z,33.83
2018-04-16T13:43:41.221Z,33.97
2018-04-16T13:46:08.804Z,31.27
2018-04-16T13:48:36.341Z,33.07
2018-04-16T13:51:03.884Z,30.13
2018-04-16T13:53:32.205Z,33.33
2018-04-16T13:55:59.747Z,33.83
2018-04-16T13:58:27.288Z,31.03
2018-04-16T14:00:54.897Z,29.73
2018-04-16T14:03:22.407Z,32.33
2018-04-16T14:05:50.010Z,29.00
2018-04-16T14:08:18.301Z,31.47
2018-04-16T14:10:45.876Z,31.57
2018-04-16T14:13:13.400Z,31.40
2018-04-16T14:15:40.954Z,30.10
2018-04-16T14:18:08.568Z,32.17
2018-04-16T14:20:36.902Z,31.97
2018-04-16T14:23:04.380Z,31.20
2018-04-16T14:25:31.914Z,33.63
2018-04-16T14:27:59.438Z,31.00
2018-04-16T14:30:26.969Z,32.00
2018-04-16T14:32:55.354Z,30.20
2018-04-16T14:35:22.837Z,30.20
2018-04-16T14:37:50.404Z,30.23
2018-04-16T14:40:17.968Z,31.67
2018-04-16T14:42:45.450Z,31.17
2018-04-16T14:45:12.964Z,42.73
2018-04-16T14:47:40.497Z,29.17
2018-04-16T14:50:08.782Z,30.50
2018-04-16T14:52:37.051Z,29.47
2018-04-16T14:55:05.295Z,29.43
2018-04-16T14:57:32.778Z,28.13
2018-04-16T15:00:01.028Z,34.07
2018-04-16T15:02:28.556Z,31.27
2018-04-16T15:04:56.054Z,30.47
2018-04-16T15:07:23.536Z,32.00
2018-04-16T15:09:51.839Z,30.90
2018-04-16T15:12:19.371Z,31.53
2018-04-16T15:14:47.694Z,31.90
2018-04-16T15:17:15.209Z,30.10
2018-04-16T15:19:43.494Z,31.90
2018-04-16T15:22:11.012Z,32.43
2018-04-16T15:24:38.515Z,31.83
2018-04-16T15:27:06.028Z,33.37
2018-04-16T15:29:33.545Z,33.17
2018-04-16T15:32:01.026Z,31.17
2018-04-16T15:34:28.555Z,31.33
2018-04-16T15:36:56.047Z,32.73
2018-04-16T15:39:23.590Z,30.57
2018-04-16T15:41:51.093Z,32.40
2018-04-16T15:44:19.358Z,31.47
2018-04-16T15:46:47.609Z,31.47
2018-04-16T15:49:15.144Z,31.00
2018-04-16T15:51:42.692Z,32.27
2018-04-16T15:54:10.195Z,31.20
2018-04-16T15:56:38.036Z,31.93
2018-04-16T15:59:05.583Z,31.50
2018-04-16T16:01:33.055Z,30.40
2018-04-16T16:04:00.583Z,30.67
2018-04-16T16:06:28.060Z,30.63
2018-04-16T16:08:55.569Z,33.33
2018-04-16T16:11:23.892Z,32.43
2018-04-16T16:13:51.365Z,33.50
2018-04-16T16:16:18.863Z,32.43
2018-04-16T16:18:47.152Z,31.47
2018-04-16T16:21:14.698Z,31.33
2018-04-16T16:23:42.957Z,32.13
2018-04-16T16:26:10.479Z,31.00
2018-04-16T16:28:38.815Z,32.53
2018-04-16T16:31:06.314Z,33.43
2018-04-16T16:33:33.798Z,33.50
2018-04-16T16:36:01.302Z,35.57
2018-04-16T16:38:28.816Z,34.13
2018-04-16T16:40:56.335Z,31.60
2018-04-16T16:43:23.854Z,34.30
2018-04-16T16:45:52.169Z,34.50
2018-04-16T16:48:19.657Z,33.87
2018-04-16T16:50:47.173Z,32.97
2018-04-16T16:53:14.659Z,32.93
2018-04-16T16:55:42.519Z,32.20
2018-04-16T16:58:10.031Z,33.33
2018-04-16T17:00:38.320Z,33.97
2018-04-16T17:03:05.839Z,32.13
2018-04-16T17:05:33.347Z,32.73
2018-04-16T17:08:00.902Z,33.50
2018-04-16T17:10:28.428Z,34.10
2018-04-16T17:12:55.959Z,34.60
2018-04-16T17:15:23.470Z,34.23
2018-04-16T17:17:50.975Z,34.27
2018-04-16T17:20:18.484Z,33.83
2018-04-16T17:22:45.985Z,34.87
2018-04-16T17:25:13.496Z,35.70
2018-04-16T17:27:41.765Z,35.70
2018-04-16T17:30:10.033Z,35.50
2018-04-16T17:32:38.287Z,35.37
2018-04-16T17:35:05.789Z,33.77
2018-04-16T17:37:33.281Z,36.13
2018-04-16T17:40:00.816Z,35.07
2018-04-16T17:42:28.330Z,31.87
2018-04-16T17:44:55.852Z,27.60
2018-04-16T17:47:23.403Z,25.30
2018-04-16T17:49:50.888Z,22.43
2018-04-16T17:52:18.399Z,18.03
2018-04-16T17:54:45.933Z,24.57
2018-04-16T17:57:14.214Z,21.13
2018-04-16T17:59:42.499Z,16.80
2018-04-16T18:02:09.982Z,16.90
2018-04-16T18:04:38.451Z,17.20
2018-04-16T18:07:05.993Z,16.33
2018-04-16T18:09:33.706Z,20.23
2018-04-16T18:12:01.230Z,15.63
2018-04-16T18:14:29.015Z,15.57
2018-04-16T18:16:56.521Z,17.30
2018-04-16T18:19:24.773Z,17.70
2018-04-16T18:21:52.252Z,17.87
2018-04-16T18:24:20.544Z,17.83
2018-04-16T18:26:48.081Z,18.73
2018-04-16T18:29:16.369Z,18.27
2018-04-16T18:31:44.629Z,18.30
2018-04-16T18:34:12.931Z,19.50
2018-04-16T18:36:41.162Z,19.80
2018-04-16T18:39:08.646Z,19.53
2018-04-16T18:41:36.984Z,19.57
2018-04-16T18:44:04.422Z,24.43
2018-04-16T18:46:31.959Z,20.67
2018-04-16T18:48:59.451Z,20.73
2018-04-16T18:51:26.928Z,22.07
2018-04-16T18:53:54.405Z,21.90
2018-04-16T18:56:22.665Z,22.20
2018-04-16T18:58:50.199Z,21.57
2018-04-16T19:01:17.788Z,21.83
2018-04-16T19:03:45.218Z,24.27
2018-04-16T19:06:12.696Z,37.53
2018-04-16T19:08:40.243Z,25.50
2018-04-16T19:11:07.706Z,18.63
2018-04-16T19:13:35.218Z,21.37
2018-04-16T19:16:02.785Z,22.80
2018-04-16T19:18:30.224Z,22.40
2018-04-16T19:21:03.298Z,21.50
2018-04-16T19:23:31.572Z,22.60
2018-04-16T19:25:59.820Z,21.93
2018-04-16T19:28:27.347Z,22.57
2018-04-16T19:30:54.866Z,21.27
2018-04-16T19:33:27.910Z,22.70
2018-04-16T19:35:55.419Z,21.30
2018-04-16T19:38:22.947Z,15.67
2018-04-16T19:40:50.473Z,13.93
2018-04-16T19:43:17.962Z,13.93
2018-04-16T19:45:45.438Z,15.50
2018-04-16T19:48:13.684Z,13.87
2018-04-16T19:50:41.185Z,16.77
2018-04-16T19:53:08.650Z,15.33
2018-04-16T19:55:41.810Z,20.30
2018-04-16T19:58:15.788Z,18.73
2018-04-16T20:00:43.266Z,19.53
2018-04-16T20:03:16.520Z,21.73
2018-04-16T20:05:44.022Z,21.47
2018-04-16T20:08:12.274Z,20.67
2018-04-16T20:10:39.796Z,20.87
2018-04-16T20:13:07.302Z,22.23
2018-04-16T20:15:34.797Z,21.57
2018-04-16T20:18:02.327Z,21.77
2018-04-16T20:20:29.810Z,25.17
2018-04-16T20:22:58.083Z,22.93
2018-04-16T20:25:26.366Z,23.13
2018-04-16T20:27:53.841Z,23.43
2018-04-16T20:30:21.372Z,23.27
2018-04-16T20:32:48.872Z,21.43
2018-04-16T20:35:16.375Z,21.43
2018-04-16T20:37:45.374Z,21.27
2018-04-16T20:40:13.630Z,19.33
2018-04-16T20:42:41.111Z,19.27
2018-04-16T20:45:09.350Z,18.70
2018-04-16T20:47:36.867Z,18.73
2018-04-16T20:50:04.368Z,18.53
2018-04-16T20:52:31.860Z,21.37
2018-04-16T20:54:59.422Z,19.17
2018-04-16T20:57:27.723Z,19.93
2018-04-16T20:59:55.187Z,22.93
2018-04-16T21:02:22.715Z,20.47
2018-04-16T21:04:51.003Z,20.50
2018-04-16T21:07:18.527Z,19.97
2018-04-16T21:09:46.848Z,20.97
2018-04-16T21:12:14.305Z,19.87
2018-04-16T21:14:41.815Z,19.30
2018-04-16T21:17:09.368Z,19.97
2018-04-16T21:19:36.899Z,18.97
2018-04-16T21:22:04.415Z,18.33
2018-04-16T21:24:31.936Z,17.27
2018-04-16T21:26:59.406Z,18.43
2018-04-16T21:29:26.893Z,20.07
2018-04-16T21:31:54.379Z,19.00
2018-04-16T21:34:21.924Z,19.73
2018-04-16T21:36:49.421Z,18.60
2018-04-16T21:39:16.901Z,18.97
2018-04-16T21:41:45.208Z,20.13
2018-04-16T21:44:12.756Z,20.17
2018-04-16T21:46:40.242Z,19.57
2018-04-16T21:49:07.706Z,20.93
2018-04-16T21:54:09.254Z,19.37
2018-04-16T21:56:36.746Z,17.93
2018-04-16T21:59:04.244Z,20.17
2018-04-16T22:01:32.528Z,20.37
2018-04-16T22:04:00.030Z,19.47
2018-04-16T22:06:27.551Z,21.07
2018-04-16T22:08:55.031Z,22.73
2018-04-16T22:11:22.561Z,22.20
2018-04-16T22:13:50.027Z,20.50
2018-04-16T22:16:17.559Z,20.73
2018-04-16T22:18:45.790Z,22.07
2018-04-16T22:21:13.379Z,19.00
2018-04-16T22:23:40.818Z,19.10
2018-04-16T22:26:08.306Z,19.60
2018-04-16T22:28:36.530Z,20.73
2018-04-16T22:31:04.060Z,21.27
2018-04-16T22:33:31.620Z,22.00
2018-04-16T22:35:59.082Z,22.07
2018-04-16T22:38:26.595Z,20.63
2018-04-16T22:40:54.101Z,19.13
2018-04-16T22:43:21.605Z,18.93
2018-04-16T22:45:49.111Z,18.70
2018-04-16T22:48:16.625Z,18.67
2018-04-16T22:50:44.093Z,19.03
2018-04-16T22:53:12.343Z,19.00
2018-04-16T22:55:39.839Z,21.23
2018-04-16T22:58:08.115Z,20.50
2018-04-16T23:00:36.382Z,20.37
2018-04-16T23:03:04.626Z,20.53
2018-04-16T23:05:32.148Z,21.17
2018-04-16T23:07:59.670Z,23.67
2018-04-16T23:10:27.940Z,23.50
2018-04-16T23:12:56.174Z,22.50
2018-04-16T23:15:23.670Z,21.00
2018-04-16T23:17:51.960Z,23.87
2018-04-16T23:20:20.229Z,22.10
2018-04-16T23:22:47.752Z,20.17
2018-04-16T23:25:15.221Z,24.57
2018-04-16T23:27:42.770Z,24.80
2018-04-16T23:30:10.270Z,23.87
2018-04-16T23:32:38.535Z,24.40
2018-04-16T23:35:06.022Z,23.13
2018-04-16T23:37:33.506Z,23.00
2018-04-16T23:40:00.982Z,22.87
2018-04-16T23:42:28.512Z,24.13
2018-04-16T23:44:55.979Z,23.83
2018-04-16T23:47:23.518Z,22.70
2018-04-16T23:49:51.026Z,23.43
2018-04-16T23:52:18.510Z,22.83
2018-04-16T23:54:46.811Z,23.70
2018-04-16T23:57:14.379Z,22.93
2018-04-16T23:59:41.913Z,23.30
