createdAt,value
2019-02-18T00:03:20.414Z,5.30
2019-02-18T00:05:55.688Z,5.30
2019-02-18T00:08:30.721Z,5.30
2019-02-18T00:13:40.791Z,5.30
2019-02-18T00:16:16.244Z,5.30
2019-02-18T00:21:25.812Z,5.20
2019-02-18T00:24:00.824Z,5.10
2019-02-18T00:42:07.812Z,4.80
2019-02-18T00:44:44.935Z,4.70
2019-02-18T00:52:30.314Z,4.70
2019-02-18T00:55:07.295Z,4.70
2019-02-18T00:57:42.317Z,4.60
2019-02-18T01:00:18.184Z,4.60
2019-02-18T01:02:53.299Z,4.50
2019-02-18T01:05:28.692Z,4.50
2019-02-18T01:08:04.699Z,4.50
2019-02-18T01:10:40.079Z,4.40
2019-02-18T01:13:15.158Z,4.40
2019-02-18T01:15:50.186Z,4.40
2019-02-18T01:18:25.589Z,4.30
2019-02-18T01:21:00.626Z,4.30
2019-02-18T01:23:35.669Z,4.30
2019-02-18T01:26:12.185Z,4.20
2019-02-18T01:28:47.655Z,4.20
2019-02-18T01:31:23.121Z,4.20
2019-02-18T01:33:58.462Z,4.20
2019-02-18T01:36:33.500Z,4.20
2019-02-18T01:39:08.623Z,4.20
2019-02-18T01:41:43.969Z,4.20
2019-02-18T01:44:19.313Z,4.20
2019-02-18T01:46:54.323Z,4.20
2019-02-18T01:49:30.645Z,4.10
2019-02-18T01:52:05.678Z,4.20
2019-02-18T01:54:40.743Z,4.10
2019-02-18T01:57:16.026Z,4.10
2019-02-18T01:59:51.086Z,4.10
2019-02-18T02:02:26.099Z,4.10
2019-02-18T02:05:01.123Z,4.10
2019-02-18T02:07:36.476Z,4.00
2019-02-18T02:10:14.118Z,4.00
2019-02-18T02:12:49.525Z,4.00
2019-02-18T02:15:28.154Z,4.00
2019-02-18T02:18:03.184Z,4.00
2019-02-18T02:20:38.209Z,3.90
2019-02-18T02:23:13.562Z,4.00
2019-02-18T02:25:48.688Z,3.90
2019-02-18T02:28:24.641Z,3.90
2019-02-18T02:31:01.022Z,3.80
2019-02-18T02:33:36.795Z,3.80
2019-02-18T02:36:11.847Z,3.80
2019-02-18T02:38:46.879Z,3.80
2019-02-18T02:41:23.911Z,3.70
2019-02-18T02:43:59.864Z,3.70
2019-02-18T02:46:34.965Z,3.70
2019-02-18T02:49:10.359Z,3.70
2019-02-18T02:51:45.716Z,3.70
2019-02-18T02:54:20.804Z,3.70
2019-02-18T02:56:55.856Z,3.60
2019-02-18T02:59:30.921Z,3.60
2019-02-18T03:02:06.030Z,3.60
2019-02-18T03:04:41.495Z,3.50
2019-02-18T03:07:16.521Z,3.40
2019-02-18T03:09:51.594Z,3.30
2019-02-18T03:12:26.906Z,3.20
2019-02-18T03:15:02.269Z,3.10
2019-02-18T03:17:37.371Z,3.00
2019-02-18T03:20:13.751Z,2.90
2019-02-18T03:22:53.602Z,2.80
2019-02-18T03:25:31.356Z,2.80
2019-02-18T03:28:25.471Z,2.80
2019-02-18T03:31:06.849Z,2.80
2019-02-18T03:33:47.962Z,2.70
2019-02-18T03:36:23.281Z,2.60
2019-02-18T03:38:58.309Z,2.50
2019-02-18T03:41:33.355Z,2.50
2019-02-18T03:46:43.663Z,2.40
2019-02-18T03:51:53.217Z,2.40
2019-02-18T03:54:28.231Z,2.40
2019-02-18T04:02:12.552Z,2.50
2019-02-18T04:04:48.638Z,2.50
2019-02-18T04:07:25.361Z,2.50
2019-02-18T04:10:00.436Z,2.40
2019-02-18T04:12:35.827Z,2.40
2019-02-18T04:15:15.992Z,2.30
2019-02-18T04:17:51.426Z,2.30
2019-02-18T04:20:27.703Z,2.20
2019-02-18T04:23:03.057Z,2.10
2019-02-18T04:25:38.119Z,2.10
2019-02-18T04:28:13.200Z,2.10
2019-02-18T04:30:48.833Z,2.20
2019-02-18T04:33:23.932Z,2.30
2019-02-18T04:38:33.950Z,2.50
2019-02-18T04:41:09.186Z,2.50
2019-02-18T04:43:44.212Z,2.60
2019-02-18T04:46:19.585Z,2.50
2019-02-18T04:48:55.024Z,2.50
2019-02-18T04:51:30.075Z,2.40
2019-02-18T04:54:05.454Z,2.40
2019-02-18T04:56:41.125Z,2.50
2019-02-18T04:59:16.259Z,2.50
2019-02-18T05:01:52.127Z,2.60
2019-02-18T05:04:27.148Z,2.60
2019-02-18T05:07:02.271Z,2.60
2019-02-18T05:09:39.826Z,2.60
2019-02-18T05:12:14.856Z,2.70
2019-02-18T05:14:50.190Z,2.70
2019-02-18T05:17:26.080Z,2.70
2019-02-18T05:20:03.425Z,2.60
2019-02-18T05:22:38.521Z,2.60
2019-02-18T05:25:13.539Z,2.60
2019-02-18T05:27:49.729Z,2.60
2019-02-18T05:30:25.121Z,2.50
2019-02-18T05:33:01.472Z,2.50
2019-02-18T05:35:37.738Z,2.40
2019-02-18T05:38:13.366Z,2.40
2019-02-18T05:43:22.942Z,2.30
2019-02-18T05:45:58.061Z,2.30
2019-02-18T05:51:09.215Z,2.30
2019-02-18T05:53:44.238Z,2.20
2019-02-18T05:56:19.250Z,2.20
2019-02-18T05:58:55.181Z,2.20
2019-02-18T06:01:30.226Z,2.10
2019-02-18T06:04:05.583Z,2.10
2019-02-18T06:06:40.949Z,2.10
2019-02-18T06:19:37.675Z,2.20
2019-02-18T06:22:12.742Z,2.20
2019-02-18T06:24:48.223Z,2.20
2019-02-18T06:27:23.562Z,2.20
2019-02-18T06:29:58.594Z,2.20
2019-02-18T06:32:34.226Z,2.20
2019-02-18T06:40:19.072Z,2.30
2019-02-18T06:42:54.506Z,2.30
2019-02-18T06:48:21.928Z,2.40
2019-02-18T06:50:57.320Z,2.50
2019-02-18T06:53:32.662Z,2.50
2019-02-18T06:56:07.713Z,2.60
2019-02-18T06:58:44.393Z,2.70
2019-02-18T07:01:22.147Z,2.70
2019-02-18T07:04:15.022Z,2.90
2019-02-18T07:06:51.719Z,3.70
2019-02-18T07:09:51.279Z,5.10
2019-02-18T07:12:28.680Z,6.50
2019-02-18T07:15:04.033Z,7.70
2019-02-18T07:17:39.054Z,8.80
2019-02-18T07:20:15.367Z,9.50
2019-02-18T07:22:50.391Z,10.30
2019-02-18T07:25:25.425Z,10.70
2019-02-18T07:28:00.885Z,10.90
2019-02-18T07:30:36.014Z,11.20
2019-02-18T07:33:11.045Z,11.50
2019-02-18T07:35:46.369Z,11.80
2019-02-18T07:38:21.410Z,12.20
2019-02-18T07:40:57.437Z,12.60
2019-02-18T07:43:32.819Z,12.90
2019-02-18T07:46:07.848Z,12.90
2019-02-18T07:48:42.979Z,12.90
2019-02-18T07:51:18.104Z,13.00
2019-02-18T07:53:53.478Z,13.20
2019-02-18T07:56:28.703Z,13.60
2019-02-18T07:59:04.054Z,13.70
2019-02-18T08:01:39.182Z,13.40
2019-02-18T08:04:15.210Z,13.60
2019-02-18T08:06:50.232Z,14.10
2019-02-18T08:09:25.321Z,14.50
2019-02-18T08:12:00.810Z,14.90
2019-02-18T08:14:35.909Z,15.40
2019-02-18T08:17:11.333Z,15.60
2019-02-18T08:19:49.645Z,15.90
2019-02-18T08:22:25.919Z,16.00
2019-02-18T08:25:05.206Z,16.20
2019-02-18T08:27:40.591Z,16.30
2019-02-18T08:30:15.897Z,16.20
2019-02-18T08:32:51.289Z,16.30
2019-02-18T08:35:26.421Z,16.00
2019-02-18T08:38:02.511Z,15.60
2019-02-18T08:40:41.081Z,15.30
2019-02-18T08:43:17.066Z,15.90
2019-02-18T08:45:53.122Z,16.30
2019-02-18T08:48:29.153Z,16.70
2019-02-18T08:51:04.185Z,17.40
2019-02-18T08:53:40.476Z,17.70
2019-02-18T08:56:15.756Z,17.90
2019-02-18T09:01:26.300Z,17.90
2019-02-18T09:04:05.673Z,18.10
2019-02-18T09:06:41.745Z,18.10
2019-02-18T09:09:18.155Z,18.60
2019-02-18T09:17:04.540Z,19.20
2019-02-18T09:19:39.590Z,19.50
2019-02-18T09:22:37.093Z,19.60
2019-02-18T09:25:14.585Z,20.00
2019-02-18T09:27:51.900Z,20.20
2019-02-18T09:35:39.973Z,21.10
2019-02-18T09:38:24.450Z,21.30
2019-02-18T09:40:51.923Z,21.30
2019-02-18T09:43:29.751Z,21.60
2019-02-18T09:46:05.213Z,22.10
2019-02-18T09:48:40.298Z,22.30
2019-02-18T09:51:16.872Z,22.60
2019-02-18T09:53:52.186Z,22.90
2019-02-18T09:56:28.165Z,23.00
2019-02-18T09:59:03.458Z,22.80
2019-02-18T10:01:38.508Z,22.60
2019-02-18T10:04:14.766Z,22.70
2019-02-18T10:06:50.782Z,23.10
2019-02-18T10:09:26.265Z,22.40
2019-02-18T10:12:03.545Z,20.30
2019-02-18T10:14:39.505Z,18.30
2019-02-18T10:17:15.536Z,16.50
2019-02-18T10:19:50.742Z,15.30
2019-02-18T10:22:25.765Z,15.90
2019-02-18T10:25:01.799Z,17.60
2019-02-18T10:27:36.925Z,19.50
2019-02-18T10:30:13.982Z,21.00
2019-02-18T10:32:49.945Z,22.30
2019-02-18T10:35:26.480Z,23.20
2019-02-18T10:38:02.245Z,23.60
2019-02-18T10:40:38.242Z,24.00
2019-02-18T10:43:13.729Z,24.20
2019-02-18T10:45:48.778Z,24.50
2019-02-18T10:48:25.195Z,24.50
2019-02-18T10:51:00.988Z,24.90
2019-02-18T10:53:44.484Z,25.00
2019-02-18T10:56:21.602Z,25.30
2019-02-18T10:58:57.628Z,25.40
2019-02-18T11:01:32.653Z,25.90
2019-02-18T11:04:12.141Z,26.20
2019-02-18T11:06:49.490Z,26.50
2019-02-18T11:09:28.453Z,26.40
2019-02-18T11:12:04.705Z,26.60
2019-02-18T11:14:39.833Z,26.60
2019-02-18T11:17:20.021Z,26.90
2019-02-18T11:19:55.132Z,26.40
2019-02-18T11:22:41.126Z,26.00
2019-02-18T11:25:19.273Z,26.00
2019-02-18T11:27:54.353Z,26.10
2019-02-18T11:30:35.454Z,26.00
2019-02-18T11:33:11.580Z,25.90
2019-02-18T11:35:47.743Z,25.50
2019-02-18T11:38:23.671Z,25.00
2019-02-18T11:41:00.079Z,23.40
2019-02-18T11:43:35.218Z,21.90
2019-02-18T11:46:12.235Z,20.30
2019-02-18T11:48:50.985Z,19.00
2019-02-18T11:51:26.123Z,17.90
2019-02-18T11:54:04.605Z,17.10
2019-02-18T11:56:41.321Z,16.30
2019-02-18T11:59:23.998Z,15.80
2019-02-18T12:01:53.472Z,15.50
2019-02-18T12:04:28.591Z,15.20
2019-02-18T12:07:04.152Z,15.00
2019-02-18T12:09:41.209Z,14.90
2019-02-18T12:12:16.923Z,14.80
2019-02-18T12:14:53.021Z,14.60
2019-02-18T12:17:29.841Z,14.60
2019-02-18T12:20:08.128Z,14.40
2019-02-18T12:22:43.340Z,14.30
2019-02-18T12:25:20.769Z,14.30
2019-02-18T12:27:55.906Z,14.20
2019-02-18T12:30:32.518Z,14.10
2019-02-18T12:33:14.413Z,14.10
2019-02-18T12:35:48.862Z,14.00
2019-02-18T12:38:25.161Z,13.90
2019-02-18T12:43:37.174Z,13.70
2019-02-18T12:46:15.724Z,13.70
2019-02-18T12:48:49.095Z,13.60
2019-02-18T12:51:24.194Z,13.60
2019-02-18T12:56:36.446Z,13.60
2019-02-18T12:59:11.586Z,13.60
2019-02-18T13:01:46.958Z,13.60
2019-02-18T13:04:22.477Z,13.60
2019-02-18T13:06:58.166Z,13.60
2019-02-18T13:12:09.127Z,13.50
2019-02-18T13:14:44.577Z,13.60
2019-02-18T13:17:20.004Z,13.60
2019-02-18T13:19:55.125Z,13.60
2019-02-18T13:22:30.254Z,13.60
2019-02-18T13:25:06.628Z,13.50
2019-02-18T13:27:41.754Z,13.50
2019-02-18T13:30:20.738Z,13.50
2019-02-18T13:32:55.922Z,13.50
2019-02-18T13:35:31.202Z,13.50
2019-02-18T13:38:06.250Z,13.50
2019-02-18T13:40:42.506Z,13.50
2019-02-18T13:43:17.568Z,13.40
2019-02-18T13:45:52.622Z,13.50
2019-02-18T13:48:27.769Z,13.50
2019-02-18T13:51:03.423Z,13.50
2019-02-18T13:56:14.354Z,13.50
2019-02-18T13:58:49.793Z,13.60
2019-02-18T14:01:25.238Z,13.70
2019-02-18T14:04:00.346Z,13.70
2019-02-18T14:06:35.926Z,13.80
2019-02-18T14:09:12.155Z,13.80
2019-02-18T14:11:47.257Z,13.80
2019-02-18T14:14:22.473Z,13.80
2019-02-18T14:16:57.826Z,13.70
2019-02-18T14:19:33.261Z,13.70
2019-02-18T14:22:08.837Z,13.60
2019-02-18T14:24:44.445Z,13.60
2019-02-18T14:27:19.959Z,13.60
2019-02-18T14:29:55.739Z,13.60
2019-02-18T14:32:30.788Z,13.60
2019-02-18T14:35:07.758Z,13.50
2019-02-18T14:37:42.997Z,13.50
2019-02-18T14:40:20.056Z,13.50
2019-02-18T14:42:56.341Z,13.50
2019-02-18T14:45:31.665Z,13.40
2019-02-18T14:48:09.661Z,13.40
2019-02-18T14:53:20.179Z,13.20
2019-02-18T14:55:56.261Z,13.10
2019-02-18T14:58:31.587Z,13.10
2019-02-18T15:01:08.123Z,13.10
2019-02-18T15:03:43.625Z,13.10
2019-02-18T15:06:21.704Z,13.00
2019-02-18T15:08:57.273Z,13.00
2019-02-18T15:11:32.414Z,13.00
2019-02-18T15:14:08.843Z,13.00
2019-02-18T15:16:44.896Z,12.90
2019-02-18T15:19:20.434Z,12.80
2019-02-18T15:21:55.569Z,12.80
2019-02-18T15:24:30.621Z,12.70
2019-02-18T15:27:05.822Z,12.70
2019-02-18T15:29:41.617Z,12.60
2019-02-18T15:32:16.760Z,12.50
2019-02-18T15:34:52.299Z,12.40
2019-02-18T15:37:27.558Z,12.40
2019-02-18T15:40:02.675Z,12.30
2019-02-18T15:42:42.232Z,12.30
2019-02-18T15:45:14.921Z,12.20
2019-02-18T15:47:50.039Z,12.20
2019-02-18T15:50:25.504Z,12.10
2019-02-18T15:53:00.636Z,12.00
2019-02-18T15:55:35.748Z,11.90
2019-02-18T15:58:10.917Z,11.80
2019-02-18T16:00:47.266Z,11.70
2019-02-18T16:03:22.325Z,11.60
2019-02-18T16:05:57.373Z,11.50
2019-02-18T16:08:32.805Z,11.50
2019-02-18T16:11:07.825Z,11.30
2019-02-18T16:13:42.970Z,11.20
2019-02-18T16:16:18.393Z,11.20
2019-02-18T16:18:53.847Z,11.10
2019-02-18T16:21:29.064Z,11.00
2019-02-18T16:24:04.109Z,11.00
2019-02-18T16:26:39.573Z,10.90
2019-02-18T16:29:14.688Z,10.80
2019-02-18T16:31:49.818Z,10.80
2019-02-18T16:34:24.854Z,10.70
2019-02-18T16:36:59.978Z,10.70
2019-02-18T16:39:35.185Z,10.60
2019-02-18T16:42:10.511Z,10.50
2019-02-18T16:44:46.866Z,10.40
2019-02-18T16:47:22.409Z,10.30
2019-02-18T16:49:57.854Z,10.20
2019-02-18T16:52:33.893Z,10.00
2019-02-18T16:55:14.423Z,9.90
2019-02-18T16:57:49.517Z,9.90
2019-02-18T17:00:27.167Z,9.80
2019-02-18T17:03:02.657Z,9.80
2019-02-18T17:05:37.776Z,9.70
2019-02-18T17:08:12.937Z,9.70
2019-02-18T17:10:48.286Z,9.60
2019-02-18T17:13:24.270Z,9.60
2019-02-18T17:15:59.453Z,9.50
2019-02-18T17:18:35.829Z,9.40
2019-02-18T17:21:11.167Z,9.30
2019-02-18T17:23:47.242Z,9.20
2019-02-18T17:26:22.341Z,9.10
2019-02-18T17:28:57.487Z,9.00
2019-02-18T17:31:32.697Z,9.00
2019-02-18T17:34:08.437Z,8.90
2019-02-18T17:36:43.850Z,8.90
2019-02-18T17:39:19.271Z,8.80
2019-02-18T17:41:54.628Z,8.80
2019-02-18T17:44:29.754Z,8.70
2019-02-18T17:47:04.962Z,8.70
2019-02-18T17:49:40.350Z,8.60
2019-02-18T17:52:15.860Z,8.50
2019-02-18T17:54:52.038Z,8.40
2019-02-18T17:57:27.226Z,8.40
2019-02-18T18:00:02.742Z,8.50
2019-02-18T18:02:38.265Z,8.50
2019-02-18T18:05:13.990Z,8.50
2019-02-18T18:07:49.578Z,8.40
2019-02-18T18:10:25.342Z,8.50
2019-02-18T18:13:00.835Z,8.60
2019-02-18T18:15:35.956Z,8.70
2019-02-18T18:18:11.090Z,8.70
2019-02-18T18:20:46.750Z,8.80
2019-02-18T18:23:21.961Z,8.90
2019-02-18T18:25:57.594Z,9.00
2019-02-18T18:28:34.593Z,8.90
2019-02-18T18:31:10.026Z,8.80
2019-02-18T18:33:45.889Z,8.70
2019-02-18T18:36:21.026Z,8.60
2019-02-18T18:38:56.155Z,8.50
2019-02-18T18:41:31.293Z,8.30
2019-02-18T18:44:06.742Z,8.20
2019-02-18T18:46:42.493Z,8.10
2019-02-18T18:49:17.622Z,8.10
2019-02-18T18:51:53.606Z,7.90
2019-02-18T18:54:28.673Z,7.80
2019-02-18T18:57:04.091Z,7.80
2019-02-18T18:59:39.518Z,7.70
2019-02-18T19:02:14.619Z,7.70
2019-02-18T19:04:49.750Z,7.70
2019-02-18T19:07:25.071Z,7.70
2019-02-18T19:10:00.848Z,7.70
2019-02-18T19:12:36.058Z,7.60
2019-02-18T19:15:13.848Z,7.50
2019-02-18T19:17:48.970Z,7.40
2019-02-18T19:20:24.286Z,7.30
2019-02-18T19:22:59.979Z,7.20
2019-02-18T19:25:35.075Z,7.20
2019-02-18T19:28:10.475Z,7.10
2019-02-18T19:30:45.881Z,7.00
2019-02-18T19:33:20.903Z,7.00
2019-02-18T19:35:56.040Z,7.00
2019-02-18T19:38:31.425Z,7.00
2019-02-18T19:41:06.739Z,6.90
2019-02-18T19:43:50.033Z,6.80
2019-02-18T19:46:18.871Z,6.70
2019-02-18T19:48:54.566Z,6.70
2019-02-18T19:51:29.600Z,6.70
2019-02-18T19:54:04.733Z,6.70
2019-02-18T19:56:40.014Z,6.70
2019-02-18T19:59:15.358Z,6.60
2019-02-18T20:01:50.721Z,6.60
2019-02-18T20:04:26.064Z,6.60
2019-02-18T20:07:01.208Z,6.60
2019-02-18T20:09:36.622Z,6.50
2019-02-18T20:12:12.046Z,6.50
2019-02-18T20:14:47.176Z,6.40
2019-02-18T20:17:23.263Z,6.40
2019-02-18T20:19:58.574Z,6.40
2019-02-18T20:22:34.205Z,6.40
2019-02-18T20:25:10.459Z,6.50
2019-02-18T20:27:45.954Z,6.50
2019-02-18T20:30:21.645Z,6.60
2019-02-18T20:32:56.916Z,6.40
2019-02-18T20:35:32.497Z,6.40
2019-02-18T20:38:07.666Z,6.40
2019-02-18T20:40:43.976Z,6.30
2019-02-18T20:43:19.390Z,6.20
2019-02-18T20:45:55.133Z,6.20
2019-02-18T20:48:31.026Z,6.00
2019-02-18T20:51:06.193Z,6.00
2019-02-18T20:53:41.868Z,5.90
2019-02-18T20:56:17.025Z,5.90
2019-02-18T20:58:52.783Z,5.80
2019-02-18T21:01:27.940Z,5.70
2019-02-18T21:04:03.122Z,5.70
2019-02-18T21:06:38.575Z,5.70
2019-02-18T21:09:13.726Z,5.70
2019-02-18T21:11:49.175Z,5.70
2019-02-18T21:14:25.256Z,5.70
2019-02-18T21:17:00.414Z,5.70
2019-02-18T21:19:35.966Z,5.70
2019-02-18T21:22:11.451Z,5.60
2019-02-18T21:24:46.662Z,5.60
2019-02-18T21:27:21.887Z,5.60
2019-02-18T21:29:57.053Z,5.50
2019-02-18T21:32:32.761Z,5.40
2019-02-18T21:35:08.494Z,5.40
2019-02-18T21:37:44.050Z,5.40
2019-02-18T21:40:19.617Z,5.50
2019-02-18T21:42:55.165Z,5.50
2019-02-18T21:45:30.328Z,5.40
2019-02-18T21:48:06.076Z,5.30
2019-02-18T21:50:41.248Z,5.20
2019-02-18T21:53:17.731Z,5.20
2019-02-18T21:55:52.927Z,5.10
2019-02-18T21:58:28.773Z,5.10
2019-02-18T22:01:04.273Z,5.00
2019-02-18T22:03:39.783Z,5.00
2019-02-18T22:06:15.300Z,5.00
2019-02-18T22:08:50.959Z,5.00
2019-02-18T22:11:27.214Z,4.90
2019-02-18T22:14:02.365Z,4.90
2019-02-18T22:16:37.832Z,4.90
2019-02-18T22:19:13.375Z,4.90
2019-02-18T22:21:48.841Z,5.00
2019-02-18T22:24:24.029Z,5.10
2019-02-18T22:26:59.500Z,5.10
2019-02-18T22:29:35.497Z,5.20
2019-02-18T22:32:10.763Z,5.20
2019-02-18T22:34:45.935Z,5.20
2019-02-18T22:37:22.078Z,5.20
2019-02-18T22:39:58.109Z,5.20
2019-02-18T22:42:33.554Z,5.10
2019-02-18T22:45:10.870Z,5.10
2019-02-18T22:47:46.787Z,5.20
2019-02-18T22:50:22.394Z,5.20
2019-02-18T22:52:57.778Z,5.30
2019-02-18T22:55:33.489Z,5.20
2019-02-18T22:58:08.696Z,5.30
2019-02-18T23:00:57.899Z,5.20
2019-02-18T23:03:33.568Z,5.30
2019-02-18T23:06:09.027Z,5.30
2019-02-18T23:08:44.214Z,5.40
2019-02-18T23:11:19.624Z,5.40
2019-02-18T23:13:54.820Z,5.40
2019-02-18T23:16:31.332Z,5.40
2019-02-18T23:19:06.870Z,5.40
2019-02-18T23:21:42.306Z,5.50
2019-02-18T23:24:17.781Z,5.40
2019-02-18T23:26:52.986Z,5.50
2019-02-18T23:29:28.459Z,5.50
2019-02-18T23:32:03.885Z,5.50
2019-02-18T23:34:39.028Z,5.50
2019-02-18T23:37:14.569Z,5.50
2019-02-18T23:39:49.745Z,5.50
2019-02-18T23:42:25.255Z,5.50
2019-02-18T23:45:00.426Z,5.50
2019-02-18T23:47:35.580Z,5.50
2019-02-18T23:50:10.899Z,5.40
2019-02-18T23:52:46.037Z,5.40
2019-02-18T23:55:21.475Z,5.40
2019-02-18T23:57:57.004Z,5.40
