createdAt,value
2018-05-14T00:00:16.722Z,59.40
2018-05-14T00:02:44.577Z,58.80
2018-05-14T00:05:12.887Z,57.60
2018-05-14T00:07:41.208Z,58.30
2018-05-14T00:10:08.821Z,58.10
2018-05-14T00:12:36.480Z,58.10
2018-05-14T00:15:04.923Z,58.50
2018-05-14T00:17:32.461Z,58.50
2018-05-14T00:20:00.056Z,58.50
2018-05-14T00:22:27.815Z,58.50
2018-05-14T00:24:55.487Z,58.70
2018-05-14T00:27:23.072Z,59.30
2018-05-14T00:29:50.620Z,59.40
2018-05-14T00:32:18.963Z,59.00
2018-05-14T00:34:46.615Z,59.00
2018-05-14T00:37:15.113Z,59.10
2018-05-14T00:39:43.834Z,59.10
2018-05-14T00:42:12.188Z,59.30
2018-05-14T00:44:39.754Z,59.30
2018-05-14T00:47:08.562Z,60.40
2018-05-14T00:49:36.103Z,59.40
2018-05-14T00:52:03.925Z,59.30
2018-05-14T00:54:32.434Z,58.90
2018-05-14T00:57:01.084Z,59.00
2018-05-14T00:59:28.666Z,59.00
2018-05-14T01:01:56.259Z,58.40
2018-05-14T01:04:23.919Z,58.80
2018-05-14T01:06:52.371Z,58.60
2018-05-14T01:09:19.946Z,58.60
2018-05-14T01:11:47.500Z,58.50
2018-05-14T01:14:16.002Z,57.90
2018-05-14T01:16:44.519Z,58.20
2018-05-14T01:19:12.049Z,58.20
2018-05-14T01:21:39.691Z,58.20
2018-05-14T01:24:07.226Z,58.20
2018-05-14T01:26:34.924Z,58.10
2018-05-14T01:29:02.467Z,57.80
2018-05-14T01:31:30.075Z,57.70
2018-05-14T01:33:58.411Z,57.50
2018-05-14T01:36:26.894Z,57.40
2018-05-14T01:38:55.385Z,57.60
2018-05-14T01:41:22.975Z,57.50
2018-05-14T01:43:51.284Z,57.70
2018-05-14T01:46:19.594Z,57.70
2018-05-14T01:48:48.434Z,57.70
2018-05-14T01:51:16.048Z,57.90
2018-05-14T01:53:43.656Z,57.30
2018-05-14T01:56:11.401Z,57.50
2018-05-14T01:58:39.081Z,57.70
2018-05-14T02:01:07.563Z,57.30
2018-05-14T02:03:35.927Z,57.90
2018-05-14T02:06:03.516Z,57.90
2018-05-14T02:08:31.056Z,57.60
2018-05-14T02:10:58.651Z,57.70
2018-05-14T02:13:26.747Z,57.50
2018-05-14T02:15:54.530Z,57.70
2018-05-14T02:18:22.828Z,58.00
2018-05-14T02:20:51.136Z,57.80
2018-05-14T02:23:19.447Z,57.90
2018-05-14T02:25:46.995Z,58.40
2018-05-14T02:28:14.717Z,57.70
2018-05-14T02:30:43.288Z,57.80
2018-05-14T02:33:11.039Z,57.80
2018-05-14T02:35:39.345Z,57.80
2018-05-14T02:38:07.044Z,57.80
2018-05-14T02:40:34.610Z,57.60
2018-05-14T02:43:02.944Z,58.20
2018-05-14T02:45:30.540Z,58.20
2018-05-14T02:47:58.095Z,58.20
2018-05-14T02:50:25.744Z,57.80
2018-05-14T02:52:53.676Z,57.90
2018-05-14T02:55:22.120Z,58.00
2018-05-14T02:57:49.730Z,57.80
2018-05-14T03:00:17.273Z,58.20
2018-05-14T03:02:45.725Z,57.60
2018-05-14T03:05:13.311Z,57.50
2018-05-14T03:07:40.894Z,57.60
2018-05-14T03:10:08.447Z,57.90
2018-05-14T03:12:36.768Z,57.80
2018-05-14T03:15:04.368Z,57.70
2018-05-14T03:17:32.269Z,57.70
2018-05-14T03:19:59.853Z,57.80
2018-05-14T03:22:27.613Z,57.80
2018-05-14T03:24:55.924Z,57.90
2018-05-14T03:27:24.261Z,57.90
2018-05-14T03:29:51.860Z,57.90
2018-05-14T03:32:19.505Z,57.70
2018-05-14T03:34:47.082Z,58.00
2018-05-14T03:37:15.553Z,58.20
2018-05-14T03:39:43.627Z,58.20
2018-05-14T03:42:11.203Z,57.90
2018-05-14T03:44:39.191Z,58.20
2018-05-14T03:47:06.724Z,58.10
2018-05-14T03:49:34.372Z,57.70
2018-05-14T03:52:01.953Z,57.60
2018-05-14T03:54:30.347Z,57.70
2018-05-14T03:56:58.054Z,57.60
2018-05-14T03:59:38.280Z,57.80
2018-05-14T04:02:26.924Z,57.70
2018-05-14T04:05:06.549Z,57.70
2018-05-14T04:07:34.178Z,57.60
2018-05-14T04:10:02.487Z,58.60
2018-05-14T04:12:33.139Z,57.60
2018-05-14T04:15:01.788Z,57.50
2018-05-14T04:17:29.340Z,57.50
2018-05-14T04:19:57.740Z,57.30
2018-05-14T04:22:26.147Z,57.00
2018-05-14T04:24:53.792Z,57.40
2018-05-14T04:27:21.348Z,57.60
2018-05-14T04:29:49.805Z,57.80
2018-05-14T04:32:17.362Z,57.70
2018-05-14T04:34:44.993Z,57.60
2018-05-14T04:37:12.527Z,57.80
2018-05-14T04:39:41.576Z,57.80
2018-05-14T04:42:09.257Z,57.40
2018-05-14T04:44:36.805Z,57.60
2018-05-14T04:47:05.241Z,57.60
2018-05-14T04:49:33.003Z,57.60
2018-05-14T04:52:00.792Z,56.80
2018-05-14T04:54:29.099Z,57.30
2018-05-14T04:56:57.423Z,57.10
2018-05-14T04:59:24.990Z,57.00
2018-05-14T05:01:52.539Z,57.30
2018-05-14T05:04:20.108Z,56.90
2018-05-14T05:06:47.704Z,56.80
2018-05-14T05:09:15.385Z,56.80
2018-05-14T05:11:42.993Z,56.40
2018-05-14T05:14:10.547Z,56.50
2018-05-14T05:16:38.335Z,56.60
2018-05-14T05:19:06.721Z,56.80
2018-05-14T05:21:35.031Z,56.80
2018-05-14T05:24:03.379Z,56.70
2018-05-14T05:26:31.267Z,56.60
2018-05-14T05:28:58.817Z,56.60
2018-05-14T05:31:27.171Z,56.70
2018-05-14T05:33:55.344Z,56.70
2018-05-14T05:36:23.650Z,56.90
2018-05-14T05:38:52.340Z,56.90
2018-05-14T05:41:19.961Z,56.90
2018-05-14T05:43:48.333Z,56.20
2018-05-14T05:46:16.270Z,56.20
2018-05-14T05:48:44.805Z,55.30
2018-05-14T05:51:12.352Z,55.30
2018-05-14T05:53:40.770Z,55.30
2018-05-14T05:56:09.389Z,55.70
2018-05-14T05:58:36.995Z,55.70
2018-05-14T06:01:04.575Z,55.30
2018-05-14T06:03:32.257Z,54.70
2018-05-14T06:05:59.883Z,54.50
2018-05-14T06:08:27.708Z,54.80
2018-05-14T06:10:55.347Z,54.80
2018-05-14T06:13:22.900Z,54.60
2018-05-14T06:15:50.505Z,54.40
2018-05-14T06:18:18.827Z,53.90
2018-05-14T06:20:46.429Z,53.90
2018-05-14T06:23:13.994Z,53.30
2018-05-14T06:25:41.541Z,53.50
2018-05-14T06:28:09.303Z,53.90
2018-05-14T06:30:36.886Z,53.60
2018-05-14T06:33:05.307Z,53.70
2018-05-14T06:35:33.077Z,53.70
2018-05-14T06:38:01.122Z,53.20
2018-05-14T06:40:28.689Z,53.30
2018-05-14T06:42:56.616Z,53.90
2018-05-14T06:45:23.948Z,53.40
2018-05-14T06:47:51.496Z,52.50
2018-05-14T06:50:19.167Z,52.20
2018-05-14T06:52:46.808Z,52.30
2018-05-14T06:55:15.238Z,52.20
2018-05-14T06:57:42.737Z,52.10
2018-05-14T07:00:11.175Z,51.10
2018-05-14T07:02:38.884Z,51.10
2018-05-14T07:05:06.454Z,50.70
2018-05-14T07:07:34.007Z,50.40
2018-05-14T07:10:02.012Z,50.50
2018-05-14T07:12:29.558Z,50.40
2018-05-14T07:14:57.206Z,49.60
2018-05-14T07:17:24.758Z,48.70
2018-05-14T07:19:53.096Z,48.70
2018-05-14T07:22:20.672Z,48.70
2018-05-14T07:24:49.253Z,49.60
2018-05-14T07:27:16.863Z,49.60
2018-05-14T07:29:45.192Z,48.80
2018-05-14T07:32:12.725Z,48.70
2018-05-14T07:34:41.048Z,48.90
2018-05-14T07:37:08.593Z,48.80
2018-05-14T07:39:36.145Z,48.40
2018-05-14T07:42:03.912Z,48.40
2018-05-14T07:44:32.265Z,48.90
2018-05-14T07:46:59.970Z,48.90
2018-05-14T07:49:27.660Z,48.30
2018-05-14T07:51:55.216Z,48.00
2018-05-14T07:54:22.836Z,47.10
2018-05-14T07:56:51.101Z,46.80
2018-05-14T07:59:18.652Z,46.80
2018-05-14T08:01:46.958Z,44.70
2018-05-14T08:04:14.507Z,44.80
2018-05-14T08:06:42.064Z,43.80
2018-05-14T08:09:09.941Z,43.80
2018-05-14T08:11:37.616Z,43.20
2018-05-14T08:14:05.213Z,43.00
2018-05-14T08:16:32.776Z,42.20
2018-05-14T08:19:00.495Z,43.00
2018-05-14T08:21:28.115Z,42.60
2018-05-14T08:23:55.975Z,42.00
2018-05-14T08:26:23.560Z,43.60
2018-05-14T08:28:51.116Z,41.80
2018-05-14T08:31:18.716Z,42.10
2018-05-14T08:33:47.731Z,41.20
2018-05-14T08:36:15.551Z,41.20
2018-05-14T08:38:43.207Z,42.30
2018-05-14T08:41:11.626Z,43.40
2018-05-14T08:43:39.395Z,43.40
2018-05-14T08:46:07.719Z,42.30
2018-05-14T08:48:35.254Z,42.20
2018-05-14T08:51:02.809Z,41.40
2018-05-14T08:53:30.367Z,41.50
2018-05-14T08:55:57.972Z,40.70
2018-05-14T08:58:25.511Z,40.60
2018-05-14T09:00:53.873Z,40.50
2018-05-14T09:03:21.512Z,40.40
2018-05-14T09:05:50.063Z,39.20
2018-05-14T09:08:17.660Z,39.10
2018-05-14T09:10:45.215Z,39.50
2018-05-14T09:13:13.535Z,39.30
2018-05-14T09:15:41.071Z,39.20
2018-05-14T09:18:08.614Z,39.10
2018-05-14T09:20:36.151Z,39.50
2018-05-14T09:23:04.635Z,39.70
2018-05-14T09:25:32.496Z,39.60
2018-05-14T09:28:00.032Z,38.80
2018-05-14T09:30:28.380Z,38.10
2018-05-14T09:32:56.401Z,38.10
2018-05-14T09:35:23.981Z,35.80
2018-05-14T09:37:51.576Z,36.30
2018-05-14T09:40:19.135Z,35.40
2018-05-14T09:42:46.744Z,33.60
2018-05-14T09:45:14.343Z,34.00
2018-05-14T09:47:41.909Z,33.60
2018-05-14T09:50:09.487Z,32.00
2018-05-14T09:52:37.065Z,31.90
2018-05-14T09:55:04.763Z,32.60
2018-05-14T09:57:32.492Z,32.00
2018-05-14T10:00:00.108Z,31.20
2018-05-14T10:02:27.875Z,31.40
2018-05-14T10:04:55.571Z,32.30
2018-05-14T10:07:23.153Z,32.40
2018-05-14T10:09:50.823Z,31.90
2018-05-14T10:12:18.413Z,31.50
2018-05-14T10:14:46.096Z,31.70
2018-05-14T10:17:13.686Z,30.80
2018-05-14T10:19:41.275Z,31.10
2018-05-14T10:22:08.837Z,30.30
2018-05-14T10:24:36.482Z,30.60
2018-05-14T10:27:04.945Z,30.00
2018-05-14T10:29:32.631Z,30.00
2018-05-14T10:32:01.002Z,29.80
2018-05-14T10:34:28.551Z,29.80
2018-05-14T10:36:56.832Z,30.50
2018-05-14T10:39:24.392Z,30.80
2018-05-14T10:41:51.964Z,30.60
2018-05-14T10:44:19.539Z,32.20
2018-05-14T10:46:47.246Z,31.20
2018-05-14T10:49:14.804Z,30.00
2018-05-14T10:51:42.376Z,30.00
2018-05-14T10:54:10.086Z,30.80
2018-05-14T10:56:37.692Z,31.30
2018-05-14T10:59:05.375Z,30.70
2018-05-14T11:01:33.857Z,30.70
2018-05-14T11:04:02.121Z,30.70
2018-05-14T11:06:30.504Z,30.10
2018-05-14T11:08:58.063Z,29.50
2018-05-14T11:11:25.632Z,29.30
2018-05-14T11:13:53.201Z,29.20
2018-05-14T11:16:20.873Z,29.10
2018-05-14T11:18:48.467Z,28.70
2018-05-14T11:21:16.041Z,28.90
2018-05-14T11:23:44.040Z,28.50
2018-05-14T11:26:11.745Z,28.70
2018-05-14T11:28:40.114Z,27.60
2018-05-14T11:31:07.674Z,27.60
2018-05-14T11:33:35.242Z,28.10
2018-05-14T11:36:03.570Z,27.20
2018-05-14T11:38:31.191Z,27.10
2018-05-14T11:40:58.837Z,27.50
2018-05-14T11:43:26.415Z,27.70
2018-05-14T11:45:54.983Z,28.40
2018-05-14T11:48:22.602Z,28.40
2018-05-14T11:50:50.416Z,27.70
2018-05-14T11:53:17.922Z,27.90
2018-05-14T11:55:46.380Z,27.30
2018-05-14T11:58:13.971Z,27.30
2018-05-14T12:00:41.622Z,27.10
2018-05-14T12:03:09.242Z,27.20
2018-05-14T12:05:36.773Z,27.80
2018-05-14T12:08:04.437Z,29.00
2018-05-14T12:10:32.831Z,28.40
2018-05-14T12:13:00.537Z,28.40
2018-05-14T12:15:28.131Z,29.00
2018-05-14T12:17:56.494Z,29.20
2018-05-14T12:20:24.092Z,29.20
2018-05-14T12:22:51.667Z,29.90
2018-05-14T12:25:19.274Z,29.50
2018-05-14T12:27:46.868Z,29.80
2018-05-14T12:30:15.016Z,30.00
2018-05-14T12:32:42.704Z,29.90
2018-05-14T12:35:10.380Z,30.00
2018-05-14T12:37:38.885Z,30.00
2018-05-14T12:40:06.352Z,30.00
2018-05-14T12:42:34.010Z,30.20
2018-05-14T12:45:01.910Z,28.80
2018-05-14T12:47:29.551Z,28.90
2018-05-14T12:49:57.139Z,28.30
2018-05-14T12:52:24.691Z,28.30
2018-05-14T12:54:52.280Z,28.70
2018-05-14T12:57:19.910Z,28.00
2018-05-14T12:59:47.425Z,28.70
2018-05-14T13:02:16.192Z,28.90
2018-05-14T13:04:43.800Z,28.00
2018-05-14T13:07:12.131Z,27.90
2018-05-14T13:09:39.802Z,27.90
2018-05-14T13:12:08.132Z,28.20
2018-05-14T13:14:35.772Z,28.20
2018-05-14T13:17:03.359Z,28.30
2018-05-14T13:19:30.960Z,27.90
2018-05-14T13:21:58.542Z,26.70
2018-05-14T13:24:26.140Z,25.60
2018-05-14T13:26:53.744Z,25.20
2018-05-14T13:29:21.368Z,24.50
2018-05-14T13:31:49.729Z,23.90
2018-05-14T13:34:17.313Z,23.90
2018-05-14T13:36:44.907Z,24.90
2018-05-14T13:39:12.498Z,24.50
2018-05-14T13:41:40.097Z,24.40
2018-05-14T13:44:07.681Z,24.30
2018-05-14T13:46:35.246Z,24.70
2018-05-14T13:49:03.563Z,25.10
2018-05-14T13:51:31.141Z,25.10
2018-05-14T13:53:58.708Z,25.00
2018-05-14T13:56:26.301Z,25.10
2018-05-14T13:58:54.089Z,24.30
2018-05-14T14:01:23.774Z,23.80
2018-05-14T14:03:51.353Z,23.80
2018-05-14T14:06:18.912Z,22.60
2018-05-14T14:08:46.531Z,21.80
2018-05-14T14:11:14.100Z,22.80
2018-05-14T14:13:41.819Z,22.80
2018-05-14T14:16:09.519Z,21.90
2018-05-14T14:18:37.539Z,21.90
2018-05-14T14:21:05.589Z,21.90
2018-05-14T14:23:34.934Z,22.40
2018-05-14T14:26:03.279Z,21.80
2018-05-14T14:28:31.621Z,22.00
2018-05-14T14:30:59.179Z,21.90
2018-05-14T14:33:27.179Z,22.50
2018-05-14T14:35:54.779Z,22.20
2018-05-14T14:38:22.864Z,26.50
2018-05-14T14:40:50.598Z,28.00
2018-05-14T14:43:18.954Z,28.50
2018-05-14T14:45:46.523Z,28.50
2018-05-14T14:48:14.092Z,28.80
2018-05-14T14:50:42.432Z,29.40
2018-05-14T14:53:10.222Z,29.30
2018-05-14T14:55:37.945Z,29.60
2018-05-14T14:58:05.696Z,30.00
2018-05-14T15:00:33.421Z,30.90
2018-05-14T15:03:01.193Z,31.00
2018-05-14T15:05:28.816Z,31.60
2018-05-14T15:07:56.486Z,31.60
2018-05-14T15:10:24.067Z,32.70
2018-05-14T15:12:51.755Z,32.20
2018-05-14T15:15:19.380Z,32.30
2018-05-14T15:17:46.990Z,31.50
2018-05-14T15:20:14.560Z,31.30
2018-05-14T15:22:42.128Z,31.80
2018-05-14T15:25:10.071Z,31.60
2018-05-14T15:27:37.696Z,32.20
2018-05-14T15:30:05.597Z,33.20
2018-05-14T15:32:33.131Z,33.60
2018-05-14T15:35:00.847Z,32.50
2018-05-14T15:37:28.442Z,32.70
2018-05-14T15:39:56.773Z,35.50
2018-05-14T15:42:24.329Z,34.80
2018-05-14T15:44:51.868Z,35.50
2018-05-14T15:47:19.422Z,35.90
2018-05-14T15:49:47.728Z,36.60
2018-05-14T15:52:15.412Z,36.50
2018-05-14T15:54:42.946Z,36.70
2018-05-14T15:57:10.608Z,35.90
2018-05-14T15:59:39.071Z,35.10
2018-05-14T16:02:06.620Z,35.10
2018-05-14T16:04:34.936Z,35.60
2018-05-14T16:07:03.080Z,35.50
2018-05-14T16:09:30.644Z,35.90
2018-05-14T16:11:58.245Z,36.70
2018-05-14T16:14:25.870Z,38.00
2018-05-14T16:16:54.162Z,38.30
2018-05-14T16:19:21.814Z,38.30
2018-05-14T16:21:50.242Z,38.30
2018-05-14T16:24:17.791Z,38.30
2018-05-14T16:26:46.108Z,39.30
2018-05-14T16:29:14.414Z,39.50
2018-05-14T16:31:41.984Z,39.50
2018-05-14T16:34:10.324Z,38.80
2018-05-14T16:36:37.983Z,38.70
2018-05-14T16:39:06.324Z,38.50
2018-05-14T16:41:33.879Z,38.50
2018-05-14T16:44:01.486Z,38.80
2018-05-14T16:46:29.031Z,39.00
2018-05-14T16:48:57.450Z,37.90
2018-05-14T16:54:10.888Z,37.80
2018-05-14T16:59:31.462Z,37.80
2018-05-14T17:01:59.013Z,38.30
2018-05-14T17:04:27.346Z,36.20
2018-05-14T17:06:54.873Z,36.20
2018-05-14T17:09:22.441Z,36.90
2018-05-14T17:11:49.988Z,37.50
2018-05-14T17:17:15.172Z,38.10
2018-05-14T17:19:45.889Z,38.10
2018-05-14T17:22:20.629Z,38.30
2018-05-14T17:24:55.523Z,38.50
2018-05-14T17:27:25.955Z,39.20
2018-05-14T17:30:00.487Z,39.10
2018-05-14T17:32:35.489Z,39.40
2018-05-14T17:35:20.418Z,39.20
2018-05-14T17:37:56.557Z,39.90
2018-05-14T17:43:15.528Z,39.50
2018-05-14T17:45:48.525Z,39.80
2018-05-14T17:48:23.172Z,39.60
2018-05-14T17:50:54.447Z,38.80
2018-05-14T17:56:30.378Z,40.10
2018-05-14T17:59:05.030Z,40.10
2018-05-14T18:01:40.342Z,40.30
2018-05-14T18:04:07.891Z,40.70
2018-05-14T18:06:37.390Z,40.90
2018-05-14T18:09:05.867Z,41.20
2018-05-14T18:11:33.374Z,41.20
2018-05-14T18:14:01.672Z,37.80
2018-05-14T18:16:29.225Z,37.60
2018-05-14T18:18:57.329Z,35.70
2018-05-14T18:21:30.478Z,35.00
2018-05-14T18:23:58.167Z,34.60
2018-05-14T18:26:25.810Z,34.10
2018-05-14T18:29:08.214Z,33.70
2018-05-14T18:34:41.105Z,34.80
2018-05-14T18:37:08.675Z,37.00
2018-05-14T18:39:36.250Z,39.50
2018-05-14T18:42:04.086Z,41.80
2018-05-14T18:44:33.592Z,46.10
2018-05-14T18:47:01.148Z,45.50
2018-05-14T18:49:28.704Z,46.70
2018-05-14T18:51:56.481Z,47.70
2018-05-14T18:54:24.020Z,47.60
2018-05-14T18:56:51.625Z,49.40
2018-05-14T18:59:19.257Z,48.80
2018-05-14T19:01:46.743Z,47.70
2018-05-14T19:04:14.275Z,48.70
2018-05-14T19:06:41.932Z,48.40
2018-05-14T19:09:09.472Z,49.10
2018-05-14T19:11:42.675Z,48.60
2018-05-14T19:14:10.226Z,49.70
2018-05-14T19:16:44.199Z,50.30
2018-05-14T19:19:12.099Z,50.30
2018-05-14T19:21:39.644Z,49.50
2018-05-14T19:24:07.222Z,50.10
2018-05-14T19:26:34.963Z,50.50
2018-05-14T19:32:03.481Z,48.90
2018-05-14T19:34:37.847Z,48.10
2018-05-14T19:37:05.662Z,48.10
2018-05-14T19:39:39.050Z,49.90
2018-05-14T19:42:06.607Z,48.90
2018-05-14T19:44:35.039Z,48.10
2018-05-14T19:47:02.578Z,48.10
2018-05-14T19:49:30.151Z,47.70
2018-05-14T19:51:57.746Z,48.40
2018-05-14T19:54:25.290Z,47.80
2018-05-14T19:56:52.877Z,47.40
2018-05-14T19:59:20.420Z,47.10
2018-05-14T20:01:47.959Z,47.90
2018-05-14T20:04:15.527Z,47.60
2018-05-14T20:06:43.218Z,47.70
2018-05-14T20:09:10.715Z,47.20
2018-05-14T20:11:38.286Z,46.80
2018-05-14T20:14:05.817Z,46.90
2018-05-14T20:16:33.536Z,47.50
2018-05-14T20:19:01.075Z,48.60
2018-05-14T20:21:29.387Z,47.70
2018-05-14T20:23:56.995Z,47.70
2018-05-14T20:26:24.655Z,48.80
2018-05-14T20:28:52.195Z,49.10
2018-05-14T20:31:20.559Z,49.30
2018-05-14T20:33:48.053Z,49.30
2018-05-14T20:36:16.360Z,48.60
2018-05-14T20:38:43.901Z,48.60
2018-05-14T20:41:11.607Z,48.20
2018-05-14T20:43:40.129Z,49.10
2018-05-14T20:46:07.703Z,49.00
2018-05-14T20:48:35.312Z,48.80
2018-05-14T20:51:02.849Z,49.30
2018-05-14T20:53:30.423Z,48.50
2018-05-14T20:55:58.078Z,48.00
2018-05-14T20:58:25.615Z,47.70
2018-05-14T21:00:53.224Z,47.40
2018-05-14T21:03:20.759Z,48.00
2018-05-14T21:05:48.332Z,49.20
2018-05-14T21:08:15.891Z,49.30
2018-05-14T21:10:43.418Z,48.70
2018-05-14T21:13:10.955Z,48.90
2018-05-14T21:15:39.303Z,48.30
2018-05-14T21:18:06.835Z,48.30
2018-05-14T21:20:35.418Z,48.90
2018-05-14T21:23:03.877Z,48.80
2018-05-14T21:25:31.409Z,48.80
2018-05-14T21:27:59.015Z,47.50
2018-05-14T21:30:26.849Z,48.00
2018-05-14T21:32:55.171Z,48.50
2018-05-14T21:35:22.728Z,49.10
2018-05-14T21:37:50.363Z,48.60
2018-05-14T21:40:18.820Z,48.10
2018-05-14T21:42:46.380Z,48.10
2018-05-14T21:45:13.939Z,47.90
2018-05-14T21:47:41.734Z,46.90
2018-05-14T21:50:09.276Z,47.90
2018-05-14T21:52:36.816Z,47.80
2018-05-14T21:55:04.600Z,47.60
2018-05-14T21:57:32.147Z,47.80
2018-05-14T21:59:59.683Z,48.30
2018-05-14T22:02:28.167Z,48.40
2018-05-14T22:04:56.720Z,47.90
2018-05-14T22:07:24.265Z,47.90
2018-05-14T22:09:51.822Z,47.10
2018-05-14T22:12:19.494Z,46.90
2018-05-14T22:14:47.799Z,48.20
2018-05-14T22:17:15.417Z,48.20
2018-05-14T22:19:43.172Z,48.00
2018-05-14T22:22:10.747Z,47.80
2018-05-14T22:24:38.282Z,47.40
2018-05-14T22:27:05.879Z,47.70
2018-05-14T22:29:33.548Z,47.80
2018-05-14T22:32:01.091Z,47.90
2018-05-14T22:34:29.395Z,47.50
2018-05-14T22:36:57.106Z,47.50
2018-05-14T22:39:24.644Z,47.70
2018-05-14T22:41:52.229Z,48.20
2018-05-14T22:44:19.920Z,48.30
2018-05-14T22:46:47.602Z,48.50
2018-05-14T22:49:15.244Z,48.00
2018-05-14T22:51:42.860Z,48.00
2018-05-14T22:54:10.422Z,47.70
2018-05-14T22:56:37.966Z,47.40
2018-05-14T22:59:05.594Z,47.60
2018-05-14T23:01:33.144Z,47.80
2018-05-14T23:04:00.684Z,47.40
2018-05-14T23:06:28.998Z,47.50
2018-05-14T23:08:57.433Z,47.50
2018-05-14T23:11:26.065Z,48.30
2018-05-14T23:13:53.620Z,48.30
2018-05-14T23:16:21.160Z,48.90
2018-05-14T23:18:48.859Z,47.80
2018-05-14T23:21:16.394Z,48.10
2018-05-14T23:23:43.928Z,48.20
2018-05-14T23:26:11.573Z,47.70
2018-05-14T23:28:39.880Z,47.70
2018-05-14T23:31:07.427Z,48.00
2018-05-14T23:33:35.546Z,47.90
2018-05-14T23:36:03.091Z,46.80
2018-05-14T23:38:31.397Z,47.30
2018-05-14T23:40:59.697Z,47.20
2018-05-14T23:43:27.322Z,47.20
2018-05-14T23:45:54.906Z,47.20
2018-05-14T23:48:22.415Z,47.90
2018-05-14T23:50:49.992Z,47.40
2018-05-14T23:53:17.579Z,47.50
2018-05-14T23:55:45.116Z,47.40
2018-05-14T23:58:13.628Z,47.50
