createdAt,value
2022-08-17T00:01:16.731Z,45.44
2022-08-17T00:06:39.569Z,45.63
2022-08-17T00:12:35.081Z,45.38
2022-08-17T00:17:46.251Z,45.27
2022-08-17T00:23:13.082Z,45.34
2022-08-17T00:28:35.209Z,45.22
2022-08-17T00:33:58.652Z,45.44
2022-08-17T00:39:20.460Z,45.34
2022-08-17T00:44:42.343Z,45.53
2022-08-17T00:50:07.278Z,45.38
2022-08-17T00:55:29.020Z,45.42
2022-08-17T01:00:51.505Z,45.45
2022-08-17T01:06:14.604Z,45.43
2022-08-17T01:11:37.338Z,45.49
2022-08-17T01:17:00.461Z,45.54
2022-08-17T01:22:26.074Z,45.51
2022-08-17T01:27:48.903Z,45.52
2022-08-17T01:33:11.668Z,45.59
2022-08-17T01:38:35.857Z,45.64
2022-08-17T01:44:01.577Z,45.58
2022-08-17T01:49:23.493Z,45.51
2022-08-17T01:54:47.591Z,45.27
2022-08-17T02:00:10.899Z,45.16
2022-08-17T02:05:33.024Z,45.32
2022-08-17T02:10:55.203Z,45.51
2022-08-17T02:16:17.482Z,45.38
2022-08-17T02:21:40.580Z,45.71
2022-08-17T02:27:02.294Z,45.40
2022-08-17T02:32:27.916Z,45.52
2022-08-17T02:37:51.936Z,45.40
2022-08-17T02:43:17.765Z,45.17
2022-08-17T02:48:40.148Z,45.14
2022-08-17T02:54:38.963Z,45.41
2022-08-17T02:59:48.839Z,45.28
2022-08-17T03:05:13.296Z,45.19
2022-08-17T03:10:35.048Z,45.03
2022-08-17T03:15:56.909Z,45.09
2022-08-17T03:21:18.609Z,44.92
2022-08-17T03:26:40.330Z,45.16
2022-08-17T03:32:11.866Z,45.03
2022-08-17T03:37:33.766Z,45.29
2022-08-17T03:42:55.488Z,44.85
2022-08-17T03:48:35.666Z,45.10
2022-08-17T03:54:17.744Z,45.31
2022-08-17T03:59:41.013Z,45.05
2022-08-17T04:05:02.860Z,44.66
2022-08-17T04:10:26.487Z,44.58
2022-08-17T04:15:49.357Z,44.38
2022-08-17T04:21:11.115Z,44.88
2022-08-17T04:26:52.697Z,44.60
2022-08-17T04:32:14.492Z,44.93
2022-08-17T04:37:36.187Z,44.81
2022-08-17T04:43:03.110Z,44.67
2022-08-17T04:48:36.295Z,45.07
2022-08-17T04:54:09.440Z,44.83
2022-08-17T04:59:31.143Z,45.04
2022-08-17T05:04:52.852Z,45.21
2022-08-17T05:10:17.436Z,45.63
2022-08-17T05:15:44.970Z,45.41
2022-08-17T05:21:09.300Z,45.72
2022-08-17T05:26:30.984Z,45.94
2022-08-17T05:31:52.651Z,46.21
2022-08-17T05:37:14.461Z,46.41
2022-08-17T05:42:36.428Z,46.72
2022-08-17T05:47:58.152Z,46.59
2022-08-17T05:53:40.035Z,46.84
2022-08-17T05:59:48.328Z,47.06
2022-08-17T06:05:18.118Z,46.96
2022-08-17T06:11:04.339Z,46.94
2022-08-17T06:16:34.035Z,47.16
2022-08-17T06:21:56.718Z,47.11
2022-08-17T06:27:36.544Z,46.97
2022-08-17T06:33:06.230Z,47.01
2022-08-17T06:38:58.049Z,47.48
2022-08-17T06:44:50.613Z,47.08
2022-08-17T06:50:29.146Z,47.40
2022-08-17T06:56:00.052Z,47.36
2022-08-17T07:01:27.053Z,47.23
2022-08-17T07:06:57.337Z,47.84
2022-08-17T07:12:24.525Z,48.00
2022-08-17T07:17:50.053Z,48.18
2022-08-17T07:23:38.797Z,48.41
2022-08-17T07:29:02.505Z,48.38
2022-08-17T07:34:24.187Z,48.25
2022-08-17T07:40:04.463Z,48.54
2022-08-17T07:45:53.224Z,48.42
2022-08-17T07:51:19.145Z,47.95
2022-08-17T07:56:53.972Z,47.95
2022-08-17T08:02:31.722Z,48.20
2022-08-17T08:08:18.625Z,47.83
2022-08-17T08:13:45.289Z,47.79
2022-08-17T08:19:08.460Z,47.84
2022-08-17T08:25:02.637Z,47.49
2022-08-17T08:30:24.318Z,47.78
2022-08-17T08:35:55.160Z,47.80
2022-08-17T08:41:43.287Z,48.56
2022-08-17T08:47:05.264Z,48.93
2022-08-17T08:52:48.308Z,48.64
2022-08-17T08:58:31.854Z,48.88
2022-08-17T09:04:24.607Z,48.51
2022-08-17T09:10:08.497Z,48.66
2022-08-17T09:15:51.138Z,48.57
2022-08-17T09:21:33.651Z,48.59
2022-08-17T09:27:11.935Z,48.45
2022-08-17T09:32:44.403Z,48.61
2022-08-17T09:38:21.405Z,48.49
2022-08-17T09:44:27.917Z,48.23
2022-08-17T09:50:09.580Z,48.17
2022-08-17T09:55:44.964Z,47.92
2022-08-17T10:01:22.683Z,47.79
2022-08-17T10:07:12.936Z,48.10
2022-08-17T10:13:03.408Z,47.84
2022-08-17T10:18:59.863Z,47.72
2022-08-17T10:25:20.975Z,47.86
2022-08-17T10:30:31.673Z,47.83
2022-08-17T10:36:12.034Z,48.06
2022-08-17T10:41:44.922Z,47.93
2022-08-17T10:47:14.557Z,48.04
2022-08-17T10:52:42.544Z,48.13
2022-08-17T10:58:24.640Z,47.88
2022-08-17T11:03:53.655Z,47.92
2022-08-17T11:09:30.495Z,47.87
2022-08-17T11:15:16.232Z,48.13
2022-08-17T11:20:46.912Z,48.18
2022-08-17T11:26:30.714Z,47.98
2022-08-17T11:32:34.081Z,48.12
2022-08-17T11:38:16.286Z,47.90
2022-08-17T11:44:04.047Z,47.98
2022-08-17T11:50:16.701Z,48.05
2022-08-17T11:55:43.016Z,47.86
2022-08-17T12:01:26.951Z,47.83
2022-08-17T12:06:52.361Z,48.12
2022-08-17T12:12:22.904Z,47.86
2022-08-17T12:17:54.613Z,47.97
2022-08-17T12:23:20.894Z,47.86
2022-08-17T12:28:47.506Z,47.75
2022-08-17T12:34:18.636Z,47.82
2022-08-17T12:39:52.581Z,48.06
2022-08-17T12:45:36.905Z,47.74
2022-08-17T12:51:01.551Z,47.69
2022-08-17T12:56:23.425Z,47.70
2022-08-17T13:01:46.308Z,47.83
2022-08-17T13:07:08.095Z,48.14
2022-08-17T13:12:36.006Z,47.94
2022-08-17T13:18:06.408Z,47.83
2022-08-17T13:23:32.434Z,47.99
2022-08-17T13:28:54.666Z,47.91
2022-08-17T13:34:18.160Z,48.10
2022-08-17T13:39:44.723Z,47.85
2022-08-17T13:45:35.601Z,48.04
2022-08-17T13:50:58.678Z,48.06
2022-08-17T13:56:37.892Z,48.15
2022-08-17T14:02:01.187Z,48.36
2022-08-17T14:07:30.538Z,48.20
2022-08-17T14:12:52.966Z,48.22
2022-08-17T14:18:14.729Z,48.10
2022-08-17T14:23:37.281Z,48.07
2022-08-17T14:28:58.938Z,47.89
2022-08-17T14:34:24.182Z,48.00
2022-08-17T14:39:45.965Z,48.08
2022-08-17T14:45:32.101Z,48.63
2022-08-17T14:50:52.344Z,48.29
2022-08-17T14:56:14.110Z,48.42
2022-08-17T15:01:37.017Z,47.94
2022-08-17T15:06:59.033Z,48.08
2022-08-17T15:12:27.493Z,47.85
2022-08-17T15:17:53.922Z,47.90
2022-08-17T15:23:18.860Z,48.07
2022-08-17T15:28:40.584Z,48.23
2022-08-17T15:34:05.383Z,48.41
2022-08-17T15:39:29.781Z,48.40
2022-08-17T15:44:53.171Z,48.62
2022-08-17T15:50:14.892Z,48.72
2022-08-17T15:55:38.471Z,48.87
2022-08-17T16:01:16.671Z,48.34
2022-08-17T16:06:40.841Z,48.63
2022-08-17T16:12:20.885Z,48.73
2022-08-17T16:17:42.763Z,48.96
2022-08-17T16:23:04.838Z,48.98
2022-08-17T16:28:36.340Z,49.03
2022-08-17T16:34:17.354Z,48.74
2022-08-17T16:39:40.668Z,48.53
2022-08-17T16:45:10.738Z,48.75
2022-08-17T16:50:33.971Z,48.42
2022-08-17T16:55:57.169Z,48.48
2022-08-17T17:01:20.384Z,48.79
2022-08-17T17:07:14.567Z,48.41
2022-08-17T17:13:03.236Z,48.30
2022-08-17T17:18:43.640Z,48.37
2022-08-17T17:24:13.783Z,47.91
2022-08-17T17:29:56.808Z,48.36
2022-08-17T17:35:53.997Z,48.40
2022-08-17T17:41:27.397Z,48.00
2022-08-17T17:46:57.059Z,48.34
2022-08-17T17:52:45.439Z,48.08
2022-08-17T17:58:21.260Z,48.46
2022-08-17T18:04:01.453Z,48.24
2022-08-17T18:10:01.180Z,48.08
2022-08-17T18:15:29.754Z,48.13
2022-08-17T18:20:56.230Z,48.34
2022-08-17T18:26:33.076Z,47.71
2022-08-17T18:32:23.055Z,47.45
2022-08-17T18:37:48.579Z,47.47
2022-08-17T18:43:14.377Z,47.97
2022-08-17T18:48:53.657Z,47.27
2022-08-17T18:54:24.898Z,47.67
2022-08-17T18:59:48.431Z,47.42
2022-08-17T19:05:39.713Z,47.79
2022-08-17T19:11:05.690Z,47.88
2022-08-17T19:16:35.120Z,47.75
2022-08-17T19:22:07.032Z,47.36
2022-08-17T19:27:52.270Z,47.45
2022-08-17T19:33:19.574Z,47.72
2022-08-17T19:39:18.537Z,48.10
2022-08-17T19:44:49.088Z,47.90
2022-08-17T19:50:15.946Z,47.97
2022-08-17T19:55:55.322Z,47.83
2022-08-17T20:01:29.909Z,47.86
2022-08-17T20:07:06.885Z,47.77
2022-08-17T20:12:36.023Z,47.60
2022-08-17T20:18:03.058Z,47.36
2022-08-17T20:23:36.474Z,47.56
2022-08-17T20:29:06.346Z,46.79
2022-08-17T20:34:30.945Z,46.90
2022-08-17T20:39:59.357Z,46.79
2022-08-17T20:45:20.960Z,46.37
2022-08-17T20:50:52.280Z,46.03
2022-08-17T20:56:45.151Z,46.21
2022-08-17T21:02:17.600Z,45.81
2022-08-17T21:07:54.346Z,45.92
2022-08-17T21:13:16.166Z,46.11
2022-08-17T21:19:16.984Z,45.82
2022-08-17T21:25:01.723Z,46.01
2022-08-17T21:31:09.105Z,46.11
2022-08-17T21:36:31.539Z,46.32
2022-08-17T21:41:55.900Z,46.39
2022-08-17T21:47:24.743Z,46.41
2022-08-17T21:52:47.880Z,46.58
2022-08-17T21:58:29.012Z,46.30
2022-08-17T22:04:19.427Z,46.43
2022-08-17T22:09:47.932Z,46.11
2022-08-17T22:15:16.030Z,46.43
2022-08-17T22:20:38.583Z,46.45
2022-08-17T22:26:06.227Z,46.38
2022-08-17T22:31:55.206Z,46.33
2022-08-17T22:37:28.723Z,46.38
2022-08-17T22:42:50.460Z,46.53
2022-08-17T22:48:16.756Z,46.78
2022-08-17T22:54:05.280Z,46.20
2022-08-17T22:59:41.976Z,46.48
2022-08-17T23:05:18.965Z,46.68
2022-08-17T23:10:42.815Z,46.27
2022-08-17T23:16:04.766Z,46.26
2022-08-17T23:21:29.852Z,46.84
2022-08-17T23:26:52.456Z,46.51
2022-08-17T23:32:16.188Z,46.70
2022-08-17T23:37:38.025Z,46.36
2022-08-17T23:42:59.750Z,46.71
2022-08-17T23:48:35.044Z,46.57
2022-08-17T23:54:08.200Z,46.58
2022-08-17T23:59:30.572Z,46.57
