createdAt,value
2019-06-10T00:02:36.310Z,4.70
2019-06-10T00:05:22.296Z,4.37
2019-06-10T00:08:05.424Z,4.40
2019-06-10T00:10:56.196Z,4.90
2019-06-10T00:13:31.391Z,5.53
2019-06-10T00:16:05.923Z,4.90
2019-06-10T00:21:25.417Z,5.20
2019-06-10T00:29:42.518Z,5.43
2019-06-10T00:32:21.409Z,5.53
2019-06-10T00:35:21.051Z,5.50
2019-06-10T00:37:42.893Z,5.65
2019-06-10T00:40:15.569Z,5.55
2019-06-10T00:42:50.788Z,5.90
2019-06-10T00:45:25.282Z,5.42
2019-06-10T00:48:07.664Z,4.62
2019-06-10T00:50:34.441Z,4.95
2019-06-10T00:53:14.252Z,4.22
2019-06-10T00:55:51.594Z,4.95
2019-06-10T00:58:51.889Z,5.22
2019-06-10T01:01:23.414Z,6.12
2019-06-10T01:03:55.853Z,6.10
2019-06-10T01:06:42.156Z,5.74
2019-06-10T01:09:14.763Z,5.70
2019-06-10T01:11:55.738Z,5.70
2019-06-10T01:17:42.659Z,5.08
2019-06-10T01:20:21.092Z,5.17
2019-06-10T01:23:13.806Z,6.22
2019-06-10T01:25:46.659Z,6.53
2019-06-10T01:28:22.094Z,5.95
2019-06-10T01:31:01.060Z,6.78
2019-06-10T01:33:40.976Z,6.40
2019-06-10T01:36:16.396Z,6.53
2019-06-10T01:38:47.658Z,7.20
2019-06-10T01:41:21.357Z,6.78
2019-06-10T01:43:58.427Z,6.08
2019-06-10T01:46:33.765Z,6.20
2019-06-10T01:51:51.973Z,6.60
2019-06-10T01:54:31.674Z,6.87
2019-06-10T01:57:15.381Z,6.42
2019-06-10T01:59:50.919Z,6.53
2019-06-10T02:08:00.580Z,6.10
2019-06-10T02:10:33.292Z,6.92
2019-06-10T02:13:07.379Z,6.83
2019-06-10T02:15:41.029Z,7.25
2019-06-10T02:18:15.337Z,6.67
2019-06-10T02:20:47.982Z,6.58
2019-06-10T02:23:22.977Z,6.28
2019-06-10T02:29:05.648Z,5.30
2019-06-10T02:31:38.283Z,5.97
2019-06-10T02:34:13.253Z,6.78
2019-06-10T02:36:44.903Z,6.15
2019-06-10T02:39:25.821Z,5.70
2019-06-10T02:41:53.717Z,6.37
2019-06-10T02:44:33.369Z,6.75
2019-06-10T02:47:03.168Z,5.62
2019-06-10T02:49:51.620Z,6.83
2019-06-10T02:52:29.270Z,6.47
2019-06-10T02:54:55.343Z,6.42
2019-06-10T02:57:35.136Z,6.12
2019-06-10T03:00:06.446Z,5.80
2019-06-10T03:02:37.310Z,6.12
2019-06-10T03:05:13.910Z,6.97
2019-06-10T03:07:44.854Z,6.30
2019-06-10T03:10:20.717Z,7.15
2019-06-10T03:16:06.514Z,7.10
2019-06-10T03:18:43.461Z,7.20
2019-06-10T03:21:44.766Z,6.37
2019-06-10T03:24:32.802Z,7.20
2019-06-10T03:27:05.491Z,7.03
2019-06-10T03:29:49.226Z,7.43
2019-06-10T03:32:20.174Z,6.97
2019-06-10T03:35:05.422Z,7.85
2019-06-10T03:41:33.281Z,7.68
2019-06-10T03:44:06.517Z,6.92
2019-06-10T03:46:39.313Z,7.87
2019-06-10T03:49:12.625Z,7.53
2019-06-10T03:51:45.390Z,8.10
2019-06-10T03:54:17.772Z,8.58
2019-06-10T03:56:52.086Z,8.63
2019-06-10T03:59:27.805Z,8.48
2019-06-10T04:01:59.282Z,6.76
2019-06-10T04:04:32.841Z,7.55
2019-06-10T04:07:05.701Z,7.17
2019-06-10T04:09:42.521Z,7.37
2019-06-10T04:12:15.286Z,7.37
2019-06-10T04:14:49.052Z,7.53
2019-06-10T04:17:22.678Z,8.85
2019-06-10T04:20:08.112Z,8.18
2019-06-10T04:25:03.072Z,8.60
2019-06-10T04:27:35.770Z,7.75
2019-06-10T04:32:44.675Z,7.30
2019-06-10T04:35:18.353Z,7.85
2019-06-10T04:37:52.040Z,7.37
2019-06-10T04:40:26.656Z,6.42
2019-06-10T04:42:59.456Z,6.22
2019-06-10T04:45:32.586Z,6.50
2019-06-10T04:48:05.111Z,6.03
2019-06-10T04:50:45.468Z,6.67
2019-06-10T04:53:12.912Z,6.30
2019-06-10T04:55:45.654Z,6.00
2019-06-10T04:58:19.389Z,6.37
2019-06-10T05:00:52.458Z,6.30
2019-06-10T05:03:26.799Z,6.08
2019-06-10T05:06:05.337Z,6.44
2019-06-10T05:11:09.344Z,5.58
2019-06-10T05:13:42.836Z,5.33
2019-06-10T05:16:15.594Z,3.60
2019-06-10T05:18:51.623Z,5.53
2019-06-10T05:21:25.075Z,4.97
2019-06-10T05:23:57.014Z,5.17
2019-06-10T05:26:33.667Z,3.15
2019-06-10T05:29:06.820Z,5.20
2019-06-10T05:37:03.567Z,5.03
2019-06-10T05:46:18.064Z,5.40
2019-06-10T05:54:33.572Z,5.70
2019-06-10T05:57:53.273Z,4.97
2019-06-10T06:01:19.329Z,4.65
2019-06-10T06:08:42.647Z,4.97
2019-06-10T06:11:14.759Z,5.00
2019-06-10T06:13:47.293Z,4.90
2019-06-10T06:16:46.681Z,4.80
2019-06-10T06:19:19.291Z,4.90
2019-06-10T06:21:53.066Z,4.60
2019-06-10T06:24:27.472Z,4.70
2019-06-10T06:27:03.882Z,4.55
2019-06-10T06:29:38.167Z,2.83
2019-06-10T06:32:13.060Z,4.10
2019-06-10T06:34:45.302Z,4.05
2019-06-10T06:37:17.814Z,4.65
2019-06-10T06:39:52.340Z,4.20
2019-06-10T06:42:24.943Z,4.47
2019-06-10T06:44:57.354Z,4.37
2019-06-10T06:47:34.018Z,4.00
2019-06-10T06:50:06.052Z,4.40
2019-06-10T06:53:12.585Z,4.20
2019-06-10T06:55:14.657Z,4.15
2019-06-10T06:57:48.504Z,4.30
2019-06-10T07:00:52.985Z,3.60
2019-06-10T07:03:15.805Z,4.30
2019-06-10T07:05:52.902Z,4.08
2019-06-10T07:08:27.862Z,3.80
2019-06-10T07:11:06.299Z,4.10
2019-06-10T07:13:45.534Z,3.72
2019-06-10T07:16:17.514Z,4.15
2019-06-10T07:18:50.627Z,4.17
2019-06-10T07:21:40.453Z,3.96
2019-06-10T07:24:12.656Z,4.53
2019-06-10T07:27:09.921Z,4.73
2019-06-10T07:29:46.994Z,4.50
2019-06-10T07:32:18.619Z,4.05
2019-06-10T07:34:52.466Z,4.70
2019-06-10T07:37:25.302Z,4.78
2019-06-10T07:39:57.721Z,3.53
2019-06-10T07:42:32.850Z,3.75
2019-06-10T07:45:14.700Z,3.77
2019-06-10T07:47:53.505Z,3.95
2019-06-10T07:50:33.314Z,3.92
2019-06-10T07:53:07.836Z,3.10
2019-06-10T07:55:46.257Z,3.50
2019-06-10T07:58:18.389Z,3.00
2019-06-10T08:01:04.390Z,3.72
2019-06-10T08:03:46.593Z,4.10
2019-06-10T08:06:22.956Z,3.67
2019-06-10T08:09:02.293Z,3.50
2019-06-10T08:14:09.807Z,3.60
2019-06-10T08:16:46.050Z,3.67
2019-06-10T08:19:34.989Z,2.42
2019-06-10T08:22:04.627Z,3.37
2019-06-10T08:24:55.698Z,4.28
2019-06-10T08:27:33.586Z,3.58
2019-06-10T08:30:27.381Z,3.75
2019-06-10T08:33:13.750Z,4.00
2019-06-10T08:35:57.290Z,3.37
2019-06-10T08:38:23.528Z,3.25
2019-06-10T08:40:57.424Z,3.40
2019-06-10T08:46:02.603Z,3.10
2019-06-10T08:48:35.349Z,3.40
2019-06-10T08:51:07.783Z,3.50
2019-06-10T08:53:44.172Z,3.22
2019-06-10T08:56:16.588Z,3.70
2019-06-10T08:58:50.917Z,11.40
2019-06-10T09:01:23.605Z,3.15
2019-06-10T09:03:56.315Z,3.65
2019-06-10T09:06:29.120Z,2.70
2019-06-10T09:09:03.160Z,3.62
2019-06-10T09:11:40.548Z,3.33
2019-06-10T09:14:13.308Z,3.22
2019-06-10T09:16:48.613Z,3.50
2019-06-10T09:19:22.189Z,3.27
2019-06-10T09:21:56.319Z,2.90
2019-06-10T09:24:28.794Z,2.95
2019-06-10T09:27:02.891Z,3.10
2019-06-10T09:29:35.751Z,3.12
2019-06-10T09:32:08.294Z,2.92
2019-06-10T09:34:43.084Z,3.02
2019-06-10T09:37:15.704Z,27.15
2019-06-10T09:39:53.980Z,3.17
2019-06-10T09:42:23.888Z,3.00
2019-06-10T09:44:56.662Z,2.30
2019-06-10T09:47:29.854Z,2.55
2019-06-10T09:50:03.214Z,2.25
2019-06-10T09:52:36.297Z,2.75
2019-06-10T09:57:45.134Z,2.10
2019-06-10T10:00:24.308Z,2.33
2019-06-10T10:02:56.724Z,3.65
2019-06-10T10:05:33.681Z,2.20
2019-06-10T10:08:05.989Z,2.10
2019-06-10T10:10:42.834Z,2.08
2019-06-10T10:13:15.314Z,2.30
2019-06-10T10:15:48.233Z,2.12
2019-06-10T10:20:58.636Z,2.70
2019-06-10T10:23:28.443Z,2.62
2019-06-10T10:26:03.174Z,2.52
2019-06-10T10:28:34.690Z,2.57
2019-06-10T10:31:07.302Z,2.37
2019-06-10T10:33:42.634Z,2.20
2019-06-10T10:38:46.880Z,2.30
2019-06-10T10:41:19.323Z,2.55
2019-06-10T10:43:56.573Z,2.37
2019-06-10T10:46:26.642Z,2.27
2019-06-10T10:51:32.670Z,2.33
2019-06-10T10:54:32.220Z,1.82
2019-06-10T10:59:13.294Z,9.05
2019-06-10T11:01:45.814Z,3.47
2019-06-10T11:06:49.749Z,2.60
2019-06-10T11:09:26.618Z,4.93
2019-06-10T11:12:02.826Z,2.17
2019-06-10T11:14:36.293Z,2.50
2019-06-10T11:17:09.074Z,2.00
2019-06-10T11:19:43.348Z,2.93
2019-06-10T11:22:15.821Z,2.30
2019-06-10T11:24:49.311Z,2.15
2019-06-10T11:27:22.741Z,1.90
2019-06-10T11:29:57.831Z,5.58
2019-06-10T11:32:43.398Z,3.33
2019-06-10T11:35:27.421Z,2.00
2019-06-10T11:40:34.166Z,4.92
2019-06-10T11:43:06.700Z,5.00
2019-06-10T11:45:45.724Z,2.85
2019-06-10T11:48:13.881Z,2.20
2019-06-10T11:50:54.358Z,2.40
2019-06-10T11:53:28.691Z,1.92
2019-06-10T11:56:02.411Z,2.27
2019-06-10T11:58:34.754Z,2.15
2019-06-10T12:01:07.762Z,10.05
2019-06-10T12:03:42.976Z,2.12
2019-06-10T12:06:14.809Z,2.02
2019-06-10T12:11:24.610Z,13.13
2019-06-10T12:14:02.232Z,2.20
2019-06-10T12:17:15.583Z,1.85
2019-06-10T12:19:06.479Z,5.20
2019-06-10T12:26:44.800Z,2.00
2019-06-10T12:29:17.689Z,2.12
2019-06-10T12:31:50.721Z,2.10
2019-06-10T12:34:24.606Z,2.10
2019-06-10T12:37:03.543Z,2.35
2019-06-10T12:39:31.661Z,2.40
2019-06-10T12:42:06.416Z,2.20
2019-06-10T12:44:38.742Z,2.33
2019-06-10T12:47:11.309Z,2.42
2019-06-10T12:49:44.011Z,2.40
2019-06-10T12:52:16.618Z,2.65
2019-06-10T12:54:49.274Z,7.50
2019-06-10T12:57:22.935Z,3.98
2019-06-10T12:59:56.336Z,3.10
2019-06-10T13:05:05.684Z,3.05
2019-06-10T13:07:42.714Z,3.75
2019-06-10T13:10:18.643Z,2.90
2019-06-10T13:13:09.149Z,3.40
2019-06-10T13:15:43.344Z,2.65
2019-06-10T13:18:19.570Z,2.90
2019-06-10T13:20:50.444Z,2.80
2019-06-10T13:23:31.331Z,2.52
2019-06-10T13:26:01.338Z,2.67
2019-06-10T13:28:32.500Z,3.02
2019-06-10T13:31:07.985Z,3.10
2019-06-10T13:33:39.719Z,3.17
2019-06-10T13:36:13.292Z,3.02
2019-06-10T13:38:45.810Z,3.30
2019-06-10T13:41:18.368Z,3.02
2019-06-10T13:43:52.700Z,3.55
2019-06-10T13:46:25.398Z,4.37
2019-06-10T13:49:02.050Z,3.72
2019-06-10T13:51:35.785Z,4.18
2019-06-10T13:54:09.678Z,3.60
2019-06-10T13:56:47.442Z,3.90
2019-06-10T13:59:18.794Z,4.10
2019-06-10T14:01:53.193Z,4.80
2019-06-10T14:04:25.909Z,5.15
2019-06-10T14:07:02.414Z,4.35
2019-06-10T14:09:35.303Z,7.08
2019-06-10T14:12:08.060Z,34.20
2019-06-10T14:14:42.522Z,6.45
2019-06-10T14:17:19.552Z,5.05
2019-06-10T14:19:56.063Z,4.22
2019-06-10T14:22:28.697Z,5.45
2019-06-10T14:25:03.349Z,5.92
2019-06-10T14:34:37.703Z,7.25
2019-06-10T14:37:12.839Z,6.97
2019-06-10T14:39:45.282Z,8.45
2019-06-10T14:42:17.770Z,9.50
2019-06-10T14:44:52.545Z,7.80
2019-06-10T14:47:26.411Z,7.95
2019-06-10T14:50:03.276Z,6.03
2019-06-10T14:52:35.891Z,5.64
2019-06-10T14:55:11.255Z,4.50
2019-06-10T14:57:44.447Z,5.20
2019-06-10T15:00:18.445Z,4.78
2019-06-10T15:02:53.883Z,4.17
2019-06-10T15:05:25.796Z,4.47
2019-06-10T15:08:03.161Z,4.03
2019-06-10T15:10:35.384Z,4.24
2019-06-10T15:13:08.295Z,3.20
2019-06-10T15:15:42.428Z,3.10
2019-06-10T15:18:17.984Z,3.23
2019-06-10T15:23:23.521Z,3.85
2019-06-10T15:25:57.123Z,3.47
2019-06-10T15:28:31.470Z,3.12
2019-06-10T15:31:04.478Z,4.53
2019-06-10T15:33:37.311Z,3.83
2019-06-10T15:36:11.146Z,4.10
2019-06-10T15:38:44.140Z,3.75
2019-06-10T15:41:19.982Z,3.90
2019-06-10T15:43:53.020Z,4.92
2019-06-10T15:46:27.055Z,5.58
2019-06-10T15:49:02.356Z,5.83
2019-06-10T15:51:35.303Z,5.62
2019-06-10T15:54:08.313Z,5.67
2019-06-10T15:56:49.964Z,5.92
2019-06-10T16:02:02.413Z,3.60
2019-06-10T16:04:35.283Z,4.72
2019-06-10T16:07:08.345Z,3.67
2019-06-10T16:09:42.383Z,4.67
2019-06-10T16:12:17.925Z,4.47
2019-06-10T16:14:49.623Z,4.73
2019-06-10T16:17:23.299Z,4.50
2019-06-10T16:19:56.331Z,5.17
2019-06-10T16:22:29.302Z,4.12
2019-06-10T16:25:03.418Z,4.28
2019-06-10T16:27:47.193Z,4.40
2019-06-10T16:30:14.690Z,4.33
2019-06-10T16:32:47.370Z,4.12
2019-06-10T16:35:21.473Z,4.55
2019-06-10T16:37:57.002Z,5.12
2019-06-10T16:40:32.384Z,4.85
2019-06-10T16:43:06.471Z,4.17
2019-06-10T16:45:43.302Z,4.67
2019-06-10T16:48:17.101Z,3.92
2019-06-10T16:50:49.798Z,4.75
2019-06-10T16:53:27.975Z,5.92
2019-06-10T16:55:57.329Z,5.08
2019-06-10T16:58:30.342Z,4.50
2019-06-10T17:03:38.966Z,5.20
2019-06-10T17:06:13.079Z,4.70
2019-06-10T17:08:45.988Z,3.90
2019-06-10T17:13:52.683Z,4.08
2019-06-10T17:18:58.761Z,4.00
2019-06-10T17:21:34.643Z,4.20
2019-06-10T17:24:06.918Z,4.58
2019-06-10T17:26:39.900Z,5.33
2019-06-10T17:29:14.387Z,6.22
2019-06-10T17:31:46.864Z,6.77
2019-06-10T17:34:20.559Z,6.20
2019-06-10T17:36:54.011Z,5.50
2019-06-10T17:39:29.806Z,6.20
2019-06-10T17:42:02.763Z,6.75
2019-06-10T17:44:35.663Z,6.78
2019-06-10T17:47:10.464Z,7.80
2019-06-10T17:49:43.651Z,7.80
2019-06-10T17:52:17.853Z,7.57
2019-06-10T17:54:55.457Z,8.15
2019-06-10T17:57:29.888Z,7.60
2019-06-10T18:00:11.547Z,10.95
2019-06-10T18:02:44.093Z,6.87
2019-06-10T18:05:16.854Z,7.75
2019-06-10T18:07:49.812Z,7.95
2019-06-10T18:10:24.047Z,8.50
2019-06-10T18:13:10.168Z,7.85
2019-06-10T18:15:35.416Z,8.84
2019-06-10T18:18:07.344Z,9.82
2019-06-10T18:20:40.082Z,9.33
2019-06-10T18:23:13.534Z,8.63
2019-06-10T18:25:46.469Z,8.88
2019-06-10T18:28:26.966Z,8.65
2019-06-10T18:31:02.822Z,9.10
2019-06-10T18:33:38.028Z,8.15
2019-06-10T18:36:12.191Z,9.13
2019-06-10T18:38:47.360Z,9.63
2019-06-10T18:41:22.172Z,8.73
2019-06-10T18:43:54.541Z,9.15
2019-06-10T18:46:27.922Z,10.25
2019-06-10T18:49:02.652Z,10.98
2019-06-10T18:51:37.335Z,9.75
2019-06-10T18:54:09.983Z,10.15
2019-06-10T18:56:47.049Z,9.90
2019-06-10T18:59:21.207Z,10.23
2019-06-10T19:01:54.340Z,10.45
2019-06-10T19:04:28.409Z,10.70
2019-06-10T19:07:02.918Z,12.15
2019-06-10T19:12:09.601Z,10.63
2019-06-10T19:17:17.454Z,12.18
2019-06-10T19:19:49.879Z,12.82
2019-06-10T19:22:22.621Z,12.70
2019-06-10T19:24:56.376Z,13.32
2019-06-10T19:27:34.907Z,13.30
2019-06-10T19:30:09.747Z,11.55
2019-06-10T19:32:47.372Z,11.93
2019-06-10T19:35:22.357Z,11.88
2019-06-10T19:37:55.330Z,12.28
2019-06-10T19:40:29.310Z,12.70
2019-06-10T19:43:03.660Z,13.72
2019-06-10T19:45:36.336Z,16.10
2019-06-10T19:48:12.426Z,13.45
2019-06-10T19:50:50.097Z,14.53
2019-06-10T19:53:22.038Z,14.83
2019-06-10T19:55:53.856Z,17.30
2019-06-10T19:58:26.452Z,16.20
2019-06-10T20:00:59.357Z,17.50
2019-06-10T20:03:37.690Z,18.96
2019-06-10T20:06:12.976Z,19.03
2019-06-10T20:08:47.303Z,19.65
2019-06-10T20:11:22.901Z,20.10
2019-06-10T20:13:57.009Z,17.60
2019-06-10T20:16:30.056Z,19.17
2019-06-10T20:19:15.934Z,18.15
2019-06-10T20:21:49.095Z,17.90
2019-06-10T20:24:22.236Z,16.62
2019-06-10T20:26:55.073Z,15.10
2019-06-10T20:29:27.920Z,14.18
2019-06-10T20:32:04.649Z,14.53
2019-06-10T20:34:41.316Z,34.17
2019-06-10T20:37:33.295Z,19.47
2019-06-10T20:40:09.525Z,21.02
2019-06-10T20:42:44.471Z,25.13
2019-06-10T20:45:19.065Z,19.85
2019-06-10T20:47:53.405Z,28.15
2019-06-10T21:00:28.033Z,17.57
2019-06-10T21:14:15.090Z,15.43
2019-06-10T21:16:57.467Z,14.37
2019-06-10T21:22:12.884Z,18.15
2019-06-10T21:24:46.790Z,17.87
2019-06-10T21:27:24.387Z,17.75
2019-06-10T21:30:02.832Z,16.57
2019-06-10T21:32:41.704Z,15.63
2019-06-10T21:35:14.661Z,12.30
2019-06-10T21:37:49.761Z,12.80
2019-06-10T21:40:24.302Z,12.78
2019-06-10T21:42:59.130Z,14.63
2019-06-10T21:45:36.418Z,17.07
2019-06-10T21:48:12.401Z,16.50
2019-06-10T21:50:48.125Z,14.30
2019-06-10T21:53:22.164Z,13.05
2019-06-10T21:55:55.281Z,15.32
2019-06-10T21:58:28.336Z,14.30
2019-06-10T22:01:12.064Z,14.95
2019-06-10T22:03:35.715Z,14.73
2019-06-10T22:06:08.327Z,15.78
2019-06-10T22:08:44.080Z,13.83
2019-06-10T22:11:17.004Z,16.25
2019-06-10T22:13:50.769Z,15.30
2019-06-10T22:16:24.297Z,15.98
2019-06-10T22:18:56.822Z,16.10
2019-06-10T22:21:29.721Z,17.57
2019-06-10T22:24:02.429Z,16.80
2019-06-10T22:26:34.886Z,18.62
2019-06-10T22:29:07.537Z,17.92
2019-06-10T22:31:42.743Z,17.55
2019-06-10T22:34:15.590Z,16.67
2019-06-10T22:36:49.577Z,14.67
2019-06-10T22:39:23.807Z,15.03
2019-06-10T22:41:57.042Z,14.55
2019-06-10T22:44:29.778Z,15.28
2019-06-10T22:47:02.911Z,14.33
2019-06-10T22:49:35.792Z,15.03
2019-06-10T22:52:08.399Z,16.02
2019-06-10T22:54:42.989Z,14.75
2019-06-10T22:57:15.390Z,14.68
2019-06-10T22:59:51.250Z,13.28
2019-06-10T23:02:24.293Z,15.05
2019-06-10T23:04:59.360Z,12.23
2019-06-10T23:07:32.860Z,13.30
2019-06-10T23:10:12.319Z,14.60
2019-06-10T23:12:45.149Z,13.40
2019-06-10T23:17:51.596Z,13.90
2019-06-10T23:22:57.689Z,14.43
2019-06-10T23:25:32.646Z,15.30
2019-06-10T23:30:42.693Z,26.24
2019-06-10T23:33:15.808Z,46.00
2019-06-10T23:35:50.212Z,16.70
2019-06-10T23:38:23.726Z,13.28
2019-06-10T23:40:57.019Z,15.28
2019-06-10T23:43:29.791Z,11.48
2019-06-10T23:46:04.409Z,9.70
2019-06-10T23:48:44.683Z,9.88
2019-06-10T23:51:19.389Z,11.63
2019-06-10T23:53:55.344Z,11.65
2019-06-10T23:56:26.707Z,15.20
