createdAt,value
2018-06-04T00:02:35.177Z,23.88
2018-06-04T00:17:35.489Z,23.84
2018-06-04T00:32:34.988Z,23.81
2018-06-04T00:47:36.021Z,23.75
2018-06-04T01:02:34.922Z,23.70
2018-06-04T01:17:38.593Z,23.65
2018-06-04T01:32:38.499Z,23.62
2018-06-04T01:47:38.566Z,23.58
2018-06-04T02:02:35.750Z,23.54
2018-06-04T02:17:37.475Z,23.55
2018-06-04T02:32:34.754Z,23.54
2018-06-04T02:47:37.807Z,23.52
2018-06-04T03:02:35.351Z,23.55
2018-06-04T03:17:35.955Z,23.64
2018-06-04T03:32:38.166Z,23.76
2018-06-04T03:47:35.362Z,23.27
2018-06-04T04:02:34.448Z,22.80
2018-06-04T04:17:35.649Z,22.89
2018-06-04T04:32:41.895Z,23.87
2018-06-04T04:47:35.766Z,24.89
2018-06-04T05:02:35.493Z,26.08
2018-06-04T05:17:37.583Z,27.31
2018-06-04T05:32:34.807Z,27.12
2018-06-04T05:47:37.591Z,26.76
2018-06-04T06:02:34.871Z,26.97
2018-06-04T06:17:36.342Z,27.16
2018-06-04T06:32:35.310Z,27.80
2018-06-04T06:47:34.519Z,29.66
2018-06-04T07:02:35.225Z,31.20
2018-06-04T07:17:40.434Z,32.37
2018-06-04T07:32:49.762Z,33.50
2018-06-04T07:47:37.305Z,34.42
2018-06-04T08:02:34.644Z,34.92
2018-06-04T08:17:37.994Z,35.15
2018-06-04T08:32:35.666Z,34.93
2018-06-04T08:47:37.807Z,33.52
2018-06-04T09:02:35.526Z,34.52
2018-06-04T09:17:35.012Z,34.49
2018-06-04T09:32:35.621Z,34.69
2018-06-04T09:47:38.162Z,35.01
2018-06-04T10:02:35.710Z,35.41
2018-06-04T10:17:39.883Z,34.91
2018-06-04T10:32:34.972Z,33.76
2018-06-04T10:47:35.372Z,33.11
2018-06-04T11:02:36.692Z,32.56
2018-06-04T11:17:37.482Z,32.05
2018-06-04T11:47:37.261Z,31.54
2018-06-04T12:02:35.107Z,31.51
2018-06-04T12:17:35.577Z,30.87
2018-06-04T12:32:38.037Z,30.43
2018-06-04T13:02:38.736Z,29.88
2018-06-04T13:32:37.768Z,29.99
2018-06-04T13:47:42.292Z,29.66
2018-06-04T14:02:37.160Z,29.42
2018-06-04T14:17:36.832Z,28.84
2018-06-04T14:32:36.925Z,28.45
2018-06-04T15:17:40.778Z,27.63
2018-06-04T15:32:37.126Z,27.49
2018-06-04T15:47:34.881Z,27.54
2018-06-04T16:02:34.516Z,27.67
2018-06-04T16:17:34.530Z,27.58
2018-06-04T16:32:35.454Z,27.41
2018-06-04T16:47:34.971Z,26.98
2018-06-04T17:02:34.921Z,27.07
2018-06-04T17:17:34.968Z,27.14
2018-06-04T17:32:34.528Z,27.27
2018-06-04T17:47:34.719Z,27.31
2018-06-04T18:02:35.306Z,27.17
2018-06-04T18:17:35.360Z,26.94
2018-06-04T18:32:35.252Z,26.89
2018-06-04T18:47:35.013Z,26.72
2018-06-04T19:02:34.840Z,26.65
2018-06-04T19:17:34.532Z,26.53
2018-06-04T19:32:34.213Z,26.46
2018-06-04T19:47:35.226Z,26.26
2018-06-04T20:02:35.131Z,26.12
2018-06-04T20:17:34.889Z,26.00
2018-06-04T20:32:34.311Z,25.82
2018-06-04T20:47:34.389Z,25.73
2018-06-04T21:02:34.451Z,25.59
2018-06-04T21:17:34.260Z,25.57
2018-06-04T21:32:34.217Z,25.45
2018-06-04T21:47:34.846Z,25.40
2018-06-04T22:02:34.604Z,25.35
2018-06-04T22:17:34.654Z,25.19
2018-06-04T22:32:34.200Z,25.17
2018-06-04T22:47:34.219Z,25.10
2018-06-04T23:02:35.214Z,25.10
2018-06-04T23:17:35.038Z,25.01
2018-06-04T23:32:34.571Z,24.96
2018-06-04T23:47:34.213Z,24.93
