createdAt,value
2017-05-13T00:00:34.334Z,14.5
2017-05-13T00:10:44.215Z,14.4
2017-05-13T00:20:54.010Z,14.6
2017-05-13T00:31:03.957Z,14.1
2017-05-13T00:41:13.600Z,13.9
2017-05-13T00:51:23.416Z,13.8
2017-05-13T01:01:33.261Z,13.8
2017-05-13T01:11:43.101Z,13.7
2017-05-13T01:21:52.851Z,13.8
2017-05-13T01:32:02.633Z,13.8
2017-05-13T01:42:12.419Z,14
2017-05-13T01:52:22.186Z,13.8
2017-05-13T02:02:32.046Z,13.6
2017-05-13T02:12:41.915Z,13.6
2017-05-13T02:22:51.774Z,13.6
2017-05-13T02:33:01.618Z,13.6
2017-05-13T02:43:11.539Z,13.6
2017-05-13T02:53:21.446Z,13.6
2017-05-13T03:03:31.426Z,13.5
2017-05-13T03:13:41.350Z,13.7
2017-05-13T03:23:51.284Z,13.5
2017-05-13T03:34:01.239Z,13.4
2017-05-13T03:44:11.090Z,13.6
2017-05-13T03:54:20.963Z,13.5
2017-05-13T04:04:30.842Z,13.6
2017-05-13T04:14:40.679Z,13.7
2017-05-13T04:24:50.418Z,13.7
2017-05-13T04:35:00.068Z,13.8
2017-05-13T04:45:09.710Z,14
2017-05-13T04:55:19.305Z,14
2017-05-13T05:05:28.841Z,14.1
2017-05-13T05:15:38.362Z,14.2
2017-05-13T05:25:47.870Z,14.2
2017-05-13T05:35:57.535Z,14.1
2017-05-13T05:46:07.183Z,14.2
2017-05-13T05:56:16.700Z,14.4
2017-05-13T06:06:26.175Z,14.5
2017-05-13T06:16:35.487Z,14.6
2017-05-13T06:26:44.670Z,14.6
2017-05-13T06:36:53.842Z,14.7
2017-05-13T06:47:03.034Z,14.8
2017-05-13T06:57:12.170Z,14.8
2017-05-13T07:07:21.256Z,15
2017-05-13T07:17:30.303Z,15.3
2017-05-13T07:27:39.250Z,15.5
2017-05-13T07:37:48.236Z,15.5
2017-05-13T07:47:57.316Z,15.5
2017-05-13T07:58:06.411Z,15.7
2017-05-13T08:08:15.451Z,16
2017-05-13T08:18:24.362Z,16.2
2017-05-13T08:28:33.184Z,16.2
2017-05-13T08:38:41.893Z,16.8
2017-05-13T08:48:50.476Z,17.2
2017-05-13T08:58:58.960Z,17.1
2017-05-13T09:09:07.408Z,17.2
2017-05-13T09:19:15.701Z,17.9
2017-05-13T09:29:23.775Z,18.4
2017-05-13T09:39:31.673Z,18.4
2017-05-13T09:49:39.482Z,18.3
2017-05-13T09:59:47.425Z,18.4
2017-05-13T10:09:55.331Z,18.8
2017-05-13T10:20:03.302Z,18.5
2017-05-13T10:30:11.493Z,19.5
2017-05-13T10:40:19.572Z,19.5
2017-05-13T10:50:27.601Z,19.2
2017-05-13T11:00:35.693Z,19.7
2017-05-13T11:10:43.583Z,20.8
2017-05-13T11:20:51.324Z,20.3
2017-05-13T11:30:59.091Z,19.8
2017-05-13T11:41:06.958Z,20.4
2017-05-13T11:51:14.862Z,20.3
2017-05-13T12:01:22.852Z,20.3
2017-05-13T12:11:30.753Z,20.4
2017-05-13T12:21:38.667Z,20.2
2017-05-13T12:31:46.639Z,20.3
2017-05-13T12:41:54.320Z,21.3
2017-05-13T12:52:01.784Z,20.3
2017-05-13T13:02:09.483Z,20.9
2017-05-13T13:12:16.842Z,21.7
2017-05-13T13:22:24.260Z,21.7
2017-05-13T13:32:31.646Z,21.7
2017-05-13T13:42:38.877Z,22
2017-05-13T13:52:46.188Z,21.5
2017-05-13T14:02:53.521Z,21.5
2017-05-13T14:13:00.988Z,21.1
2017-05-13T14:23:08.515Z,22
2017-05-13T14:33:15.783Z,21.8
2017-05-13T14:43:23.057Z,22.6
2017-05-13T14:53:30.199Z,22
2017-05-13T15:03:37.506Z,21.7
2017-05-13T15:13:44.749Z,22.2
2017-05-13T15:23:52.209Z,22.2
2017-05-13T15:33:59.630Z,22.2
2017-05-13T15:44:06.778Z,22
2017-05-13T15:54:13.746Z,21.9
2017-05-13T16:04:20.765Z,22.1
2017-05-13T16:14:27.913Z,22.3
2017-05-13T16:24:35.113Z,21.9
2017-05-13T16:34:42.418Z,22
2017-05-13T16:44:49.746Z,22.1
2017-05-13T16:54:57.123Z,22
2017-05-13T17:05:04.783Z,21.5
2017-05-13T17:15:12.788Z,21.5
2017-05-13T17:25:20.742Z,21.2
2017-05-13T17:35:28.759Z,21.1
2017-05-13T17:45:36.892Z,20.7
2017-05-13T17:55:45.111Z,20.3
2017-05-13T18:05:53.488Z,20.1
2017-05-13T18:16:02.063Z,19.8
2017-05-13T18:26:10.712Z,19.5
2017-05-13T18:36:19.513Z,19.4
2017-05-13T18:46:28.369Z,19.3
2017-05-13T18:56:37.311Z,19
2017-05-13T19:06:46.311Z,18.5
2017-05-13T19:16:55.340Z,17.9
2017-05-13T19:27:04.424Z,17.4
2017-05-13T19:37:13.586Z,17.1
2017-05-13T19:47:22.825Z,16.7
2017-05-13T19:57:32.140Z,16.5
2017-05-13T20:07:41.518Z,16.3
2017-05-13T20:17:50.993Z,16.1
2017-05-13T20:28:00.453Z,15.9
2017-05-13T20:38:09.984Z,15.9
2017-05-13T20:48:19.481Z,15.7
2017-05-13T20:58:29.024Z,15.5
2017-05-13T21:08:38.616Z,15.4
2017-05-13T21:12:32.180Z,15.3
2017-05-13T21:12:50.644Z,15.3
2017-05-13T21:13:46.260Z,15.3
2017-05-13T21:15:48.916Z,15.3
2017-05-13T21:16:30.545Z,15.3
2017-05-13T21:26:40.107Z,14.9
2017-05-13T21:36:49.822Z,14.9
2017-05-13T21:46:59.517Z,14.8
2017-05-13T21:57:09.204Z,14.8
2017-05-13T22:07:18.916Z,14.7
2017-05-13T22:17:28.605Z,14.7
2017-05-13T22:27:38.310Z,14.7
2017-05-13T22:37:47.989Z,14.8
2017-05-13T22:47:57.674Z,14.8
2017-05-13T22:58:07.351Z,14.8
2017-05-13T23:08:17.025Z,14.7
2017-05-13T23:18:26.664Z,14.7
2017-05-13T23:28:36.283Z,14.7
2017-05-13T23:38:45.887Z,14.6
2017-05-13T23:48:55.599Z,14.6
2017-05-13T23:59:05.365Z,14.5
