createdAt,value
2022-09-06T00:05:45.873Z,7.00
2022-09-06T00:17:14.935Z,14.30
2022-09-06T00:28:29.292Z,3.90
2022-09-06T01:14:01.629Z,3.50
2022-09-06T01:25:23.164Z,6.10
2022-09-06T01:37:08.944Z,4.80
2022-09-06T01:48:38.881Z,4.80
2022-09-06T02:00:03.134Z,5.20
2022-09-06T02:11:19.075Z,5.00
2022-09-06T02:22:37.928Z,5.50
2022-09-06T02:33:59.595Z,4.70
2022-09-06T03:42:13.106Z,5.00
2022-09-06T03:53:34.932Z,5.20
2022-09-06T04:04:59.137Z,8.20
2022-09-06T04:16:22.324Z,9.60
2022-09-06T04:28:02.923Z,6.30
2022-09-06T04:39:27.138Z,8.00
2022-09-06T05:46:38.918Z,6.50
2022-09-06T05:57:36.696Z,6.40
2022-09-06T06:09:00.355Z,6.40
2022-09-06T06:19:26.914Z,4.80
2022-09-06T06:30:04.049Z,3.30
2022-09-06T06:41:02.133Z,4.50
2022-09-06T06:51:39.610Z,4.10
2022-09-06T07:01:58.477Z,5.20
2022-09-06T07:12:24.559Z,3.30
2022-09-06T07:33:28.089Z,5.00
2022-09-06T07:44:18.706Z,3.10
2022-09-06T07:55:03.112Z,2.90
2022-09-06T08:16:03.451Z,2.40
2022-09-06T08:26:09.460Z,4.30
2022-09-06T08:36:14.265Z,2.50
2022-09-06T08:46:46.881Z,2.60
2022-09-06T08:57:33.026Z,1.80
2022-09-06T09:08:45.018Z,2.00
2022-09-06T09:29:32.099Z,3.80
2022-09-06T09:39:44.466Z,0.80
2022-09-06T09:50:02.586Z,3.50
2022-09-06T10:00:58.551Z,2.20
2022-09-06T10:11:43.692Z,2.00
2022-09-06T10:22:02.129Z,3.00
2022-09-06T10:32:43.978Z,1.10
2022-09-06T10:42:52.911Z,1.80
2022-09-06T10:53:05.276Z,3.20
2022-09-06T11:14:04.984Z,3.00
2022-09-06T11:24:47.091Z,2.40
2022-09-06T11:35:08.207Z,2.80
2022-09-06T11:45:21.555Z,1.00
2022-09-06T11:55:48.488Z,3.90
2022-09-06T12:06:25.567Z,1.80
2022-09-06T12:17:17.365Z,2.10
2022-09-06T12:27:27.010Z,1.60
2022-09-06T12:37:49.444Z,1.50
2022-09-06T12:48:05.955Z,1.80
2022-09-06T12:58:12.629Z,2.00
2022-09-06T13:08:51.631Z,2.50
2022-09-06T13:19:11.938Z,1.60
2022-09-06T13:29:22.602Z,2.90
2022-09-06T13:39:51.935Z,1.30
2022-09-06T13:49:58.519Z,2.30
2022-09-06T14:00:05.425Z,2.20
2022-09-06T14:10:09.267Z,2.40
2022-09-06T14:20:15.384Z,2.20
2022-09-06T14:30:18.772Z,4.80
2022-09-06T14:40:28.394Z,4.60
2022-09-06T14:50:44.349Z,1.60
2022-09-06T15:00:50.341Z,1.50
2022-09-06T15:10:55.804Z,2.70
2022-09-06T15:20:59.414Z,2.50
2022-09-06T15:31:16.384Z,3.20
2022-09-06T15:41:25.398Z,2.10
2022-09-06T15:51:29.498Z,1.60
2022-09-06T16:01:55.898Z,2.70
2022-09-06T16:11:59.353Z,3.10
2022-09-06T16:22:02.945Z,1.20
2022-09-06T16:32:10.098Z,3.10
2022-09-06T16:42:13.893Z,1.50
2022-09-06T16:52:53.460Z,2.20
2022-09-06T17:03:06.917Z,2.80
2022-09-06T17:14:01.320Z,3.70
2022-09-06T17:24:16.785Z,3.40
2022-09-06T17:34:44.838Z,15.40
2022-09-06T17:45:50.844Z,6.00
2022-09-06T17:56:16.901Z,9.30
2022-09-06T18:18:04.805Z,13.50
2022-09-06T18:29:02.330Z,6.40
2022-09-06T18:39:43.136Z,9.80
2022-09-06T18:50:29.963Z,11.00
2022-09-06T19:01:21.609Z,6.50
2022-09-06T19:12:04.924Z,9.00
2022-09-06T19:23:12.018Z,6.80
2022-09-06T19:34:36.128Z,8.50
2022-09-06T19:45:09.912Z,8.00
2022-09-06T19:56:12.681Z,12.60
2022-09-06T20:07:28.582Z,7.90
2022-09-06T20:18:52.488Z,7.00
2022-09-06T20:30:17.541Z,7.70
2022-09-06T20:41:32.257Z,9.40
2022-09-06T20:52:46.004Z,6.50
2022-09-06T21:04:09.015Z,7.00
2022-09-06T21:15:34.016Z,7.60
2022-09-06T21:26:29.262Z,9.50
2022-09-06T21:37:47.689Z,11.20
2022-09-06T21:49:01.882Z,8.00
2022-09-06T22:00:19.632Z,8.50
2022-09-06T22:11:13.791Z,8.90
2022-09-06T22:22:28.130Z,10.00
2022-09-06T22:33:51.203Z,7.30
2022-09-06T22:56:38.228Z,9.30
2022-09-06T23:08:02.502Z,9.80
2022-09-06T23:19:58.406Z,12.50
2022-09-06T23:31:12.914Z,8.60
