createdAt,value
2023-03-12T00:02:59.408Z,100.00
2023-03-12T00:10:17.714Z,100.00
2023-03-12T00:17:36.025Z,100.00
2023-03-12T00:24:57.171Z,100.00
2023-03-12T00:32:15.447Z,100.00
2023-03-12T00:39:34.165Z,100.00
2023-03-12T00:46:54.617Z,100.00
2023-03-12T00:54:13.302Z,100.00
2023-03-12T01:01:31.529Z,100.00
2023-03-12T01:08:51.514Z,100.00
2023-03-12T01:16:10.082Z,100.00
2023-03-12T01:23:28.552Z,100.00
2023-03-12T01:30:49.471Z,100.00
2023-03-12T01:38:08.295Z,100.00
2023-03-12T01:46:03.392Z,100.00
2023-03-12T01:53:23.587Z,100.00
2023-03-12T02:00:42.328Z,100.00
2023-03-12T02:08:05.645Z,100.00
2023-03-12T02:15:24.696Z,100.00
2023-03-12T02:22:44.717Z,100.00
2023-03-12T02:30:06.374Z,100.00
2023-03-12T02:37:24.978Z,100.00
2023-03-12T02:44:43.910Z,100.00
2023-03-12T02:52:04.811Z,100.00
2023-03-12T02:59:26.164Z,100.00
2023-03-12T03:06:48.588Z,100.00
2023-03-12T03:14:08.217Z,100.00
2023-03-12T03:21:26.852Z,100.00
2023-03-12T03:28:45.196Z,100.00
2023-03-12T03:36:09.170Z,100.00
2023-03-12T03:43:32.329Z,100.00
2023-03-12T03:50:50.592Z,100.00
2023-03-12T03:58:10.574Z,100.00
2023-03-12T04:13:49.540Z,100.00
2023-03-12T04:21:16.427Z,100.00
2023-03-12T04:28:36.049Z,100.00
2023-03-12T04:35:56.640Z,100.00
2023-03-12T04:43:15.420Z,100.00
2023-03-12T04:50:34.759Z,100.00
2023-03-12T04:57:54.896Z,100.00
2023-03-12T05:05:15.928Z,100.00
2023-03-12T05:12:34.929Z,100.00
2023-03-12T05:19:55.711Z,100.00
2023-03-12T05:27:14.136Z,100.00
2023-03-12T05:34:33.685Z,100.00
2023-03-12T05:41:57.473Z,100.00
2023-03-12T05:49:19.806Z,100.00
2023-03-12T05:56:38.893Z,100.00
2023-03-12T06:04:00.720Z,100.00
2023-03-12T06:11:22.248Z,100.00
2023-03-12T06:18:40.476Z,100.00
2023-03-12T06:26:01.002Z,100.00
2023-03-12T06:33:20.122Z,100.00
2023-03-12T06:40:38.266Z,93.43
2023-03-12T06:47:57.867Z,83.85
2023-03-12T06:55:16.167Z,79.33
2023-03-12T07:02:34.550Z,82.75
2023-03-12T07:09:54.235Z,83.03
2023-03-12T07:17:15.256Z,76.79
2023-03-12T07:24:33.480Z,77.39
2023-03-12T07:31:53.177Z,85.16
2023-03-12T07:39:14.116Z,83.99
2023-03-12T07:46:32.604Z,86.50
2023-03-12T07:53:52.250Z,89.92
2023-03-12T08:01:10.486Z,89.64
2023-03-12T08:08:29.265Z,91.67
2023-03-12T08:15:48.861Z,88.39
2023-03-12T08:23:07.013Z,80.65
2023-03-12T08:30:25.318Z,73.43
2023-03-12T08:37:45.048Z,65.41
2023-03-12T08:45:03.533Z,68.51
2023-03-12T08:52:22.076Z,61.65
2023-03-12T08:59:42.040Z,57.65
2023-03-12T09:07:02.711Z,56.62
2023-03-12T09:30:20.803Z,51.91
2023-03-12T09:37:40.526Z,54.25
2023-03-12T09:45:01.947Z,55.09
2023-03-12T09:52:23.083Z,50.97
2023-03-12T09:59:42.812Z,54.72
2023-03-12T10:07:05.603Z,59.74
2023-03-12T10:14:33.705Z,59.42
2023-03-12T10:21:59.142Z,57.78
2023-03-12T10:29:20.182Z,56.21
2023-03-12T10:36:40.699Z,54.81
2023-03-12T10:44:03.451Z,52.18
2023-03-12T10:51:21.642Z,54.32
2023-03-12T10:58:41.327Z,57.26
2023-03-12T11:06:02.638Z,55.72
2023-03-12T11:13:28.014Z,58.87
2023-03-12T11:20:46.787Z,61.54
2023-03-12T11:28:07.075Z,59.11
2023-03-12T11:35:33.144Z,52.47
2023-03-12T11:43:00.421Z,51.52
2023-03-12T11:50:28.624Z,48.46
2023-03-12T11:57:58.275Z,47.45
2023-03-12T12:05:41.818Z,50.97
2023-03-12T12:13:08.396Z,52.71
2023-03-12T12:20:34.184Z,53.07
2023-03-12T12:28:06.890Z,51.45
2023-03-12T12:35:29.218Z,50.68
2023-03-12T12:42:55.807Z,50.80
2023-03-12T12:50:17.815Z,51.32
2023-03-12T12:57:41.046Z,49.88
2023-03-12T13:05:01.118Z,51.52
2023-03-12T13:12:27.589Z,49.98
2023-03-12T13:19:55.569Z,50.62
2023-03-12T13:27:24.071Z,50.91
2023-03-12T13:34:47.143Z,50.78
2023-03-12T13:42:36.591Z,49.78
2023-03-12T13:49:56.961Z,49.81
2023-03-12T13:57:41.351Z,49.31
2023-03-12T14:05:10.855Z,50.77
2023-03-12T14:12:33.879Z,52.20
2023-03-12T14:19:57.906Z,51.22
2023-03-12T14:27:20.777Z,52.12
2023-03-12T14:34:43.223Z,51.54
2023-03-12T14:42:05.103Z,52.89
2023-03-12T14:49:24.650Z,53.38
2023-03-12T14:56:45.553Z,54.56
2023-03-12T15:04:08.012Z,54.61
2023-03-12T15:11:29.357Z,55.19
2023-03-12T15:18:49.531Z,56.18
2023-03-12T15:26:14.099Z,55.97
2023-03-12T15:33:34.121Z,55.96
2023-03-12T15:40:54.300Z,56.92
2023-03-12T15:48:23.881Z,56.05
2023-03-12T15:55:44.298Z,54.89
2023-03-12T16:03:25.088Z,51.12
2023-03-12T16:10:44.048Z,50.97
2023-03-12T16:18:03.286Z,51.88
2023-03-12T16:25:23.755Z,50.83
2023-03-12T16:32:42.086Z,50.55
2023-03-12T16:40:00.312Z,50.75
2023-03-12T16:47:20.084Z,51.36
2023-03-12T16:54:38.370Z,51.04
2023-03-12T17:01:57.647Z,52.33
2023-03-12T17:09:17.270Z,52.70
2023-03-12T17:16:35.745Z,54.31
2023-03-12T17:23:53.956Z,55.55
2023-03-12T17:31:14.341Z,57.62
2023-03-12T17:38:33.566Z,61.01
2023-03-12T17:45:52.799Z,64.17
2023-03-12T17:53:16.386Z,67.27
2023-03-12T18:00:35.509Z,69.40
2023-03-12T18:07:56.931Z,69.57
2023-03-12T18:15:16.993Z,70.05
2023-03-12T18:22:35.437Z,71.15
2023-03-12T18:29:53.777Z,70.61
2023-03-12T18:37:13.558Z,70.31
2023-03-12T18:44:31.913Z,70.72
2023-03-12T18:51:53.557Z,71.28
2023-03-12T18:59:14.659Z,70.66
2023-03-12T19:06:48.141Z,70.27
2023-03-12T19:14:09.505Z,70.44
2023-03-12T19:21:29.792Z,71.09
2023-03-12T19:28:48.132Z,73.22
2023-03-12T19:36:07.185Z,75.74
2023-03-12T19:43:27.572Z,75.13
2023-03-12T19:50:45.977Z,74.80
2023-03-12T19:58:04.782Z,75.51
2023-03-12T20:05:24.418Z,75.23
2023-03-12T20:12:42.981Z,74.23
2023-03-12T20:20:01.607Z,74.81
2023-03-12T20:27:21.629Z,79.70
2023-03-12T20:34:39.866Z,83.34
2023-03-12T20:41:58.509Z,87.12
2023-03-12T20:49:18.873Z,88.27
2023-03-12T20:56:38.402Z,94.65
2023-03-12T21:03:58.705Z,100.00
2023-03-12T21:11:18.630Z,100.00
2023-03-12T21:18:37.190Z,100.00
2023-03-12T21:26:00.158Z,100.00
2023-03-12T21:33:20.073Z,100.00
2023-03-12T21:40:38.875Z,100.00
2023-03-12T21:47:57.208Z,100.00
2023-03-12T21:55:17.934Z,100.00
2023-03-12T22:02:36.184Z,100.00
2023-03-12T22:09:54.608Z,100.00
2023-03-12T22:17:14.767Z,100.00
2023-03-12T22:24:32.993Z,100.00
2023-03-12T22:31:51.384Z,100.00
2023-03-12T22:39:11.471Z,100.00
2023-03-12T22:46:30.289Z,100.00
2023-03-12T22:53:48.521Z,100.00
2023-03-12T23:01:09.889Z,100.00
2023-03-12T23:08:29.064Z,100.00
2023-03-12T23:15:47.424Z,100.00
2023-03-12T23:23:07.080Z,100.00
2023-03-12T23:30:25.293Z,100.00
2023-03-12T23:37:43.951Z,100.00
2023-03-12T23:45:03.734Z,100.00
2023-03-12T23:52:21.917Z,100.00
2023-03-12T23:59:40.346Z,100.00
