createdAt,value
2023-05-08T00:00:00.429Z,8.88
2023-05-08T00:02:28.408Z,7.38
2023-05-08T00:04:56.506Z,7.68
2023-05-08T00:07:25.905Z,8.38
2023-05-08T00:09:53.882Z,6.82
2023-05-08T00:12:21.856Z,6.97
2023-05-08T00:14:49.855Z,6.28
2023-05-08T00:17:17.781Z,6.85
2023-05-08T00:19:45.748Z,8.00
2023-05-08T00:22:16.669Z,6.60
2023-05-08T00:24:46.125Z,6.55
2023-05-08T00:27:14.185Z,6.82
2023-05-08T00:29:42.230Z,8.35
2023-05-08T00:32:10.603Z,7.78
2023-05-08T00:34:38.566Z,7.00
2023-05-08T00:37:06.547Z,7.47
2023-05-08T00:39:37.296Z,7.05
2023-05-08T00:42:06.690Z,7.20
2023-05-08T00:44:34.656Z,7.20
2023-05-08T00:47:02.902Z,8.35
2023-05-08T00:49:30.834Z,7.78
2023-05-08T00:51:59.341Z,8.02
2023-05-08T00:54:30.556Z,7.38
2023-05-08T00:56:59.729Z,7.45
2023-05-08T00:59:29.162Z,6.78
2023-05-08T01:01:57.250Z,7.32
2023-05-08T01:04:27.650Z,6.72
2023-05-08T01:06:55.623Z,7.28
2023-05-08T01:09:23.579Z,5.90
2023-05-08T01:12:08.672Z,6.82
2023-05-08T01:14:46.566Z,7.18
2023-05-08T01:17:24.276Z,8.23
2023-05-08T01:20:06.823Z,6.75
2023-05-08T01:23:00.367Z,8.10
2023-05-08T01:25:56.472Z,7.28
2023-05-08T01:28:55.926Z,6.80
2023-05-08T01:31:38.733Z,7.50
2023-05-08T01:34:12.941Z,6.72
2023-05-08T01:36:48.238Z,7.85
2023-05-08T01:39:20.271Z,6.22
2023-05-08T01:41:58.272Z,6.82
2023-05-08T01:44:32.472Z,7.57
2023-05-08T01:47:06.955Z,6.53
2023-05-08T01:49:42.081Z,8.38
2023-05-08T01:52:14.921Z,8.02
2023-05-08T01:54:49.989Z,6.30
2023-05-08T01:57:19.513Z,5.75
2023-05-08T01:59:49.721Z,6.05
2023-05-08T02:02:19.555Z,4.95
2023-05-08T02:04:50.506Z,5.53
2023-05-08T02:07:19.877Z,7.35
2023-05-08T02:09:52.797Z,7.75
2023-05-08T02:12:23.304Z,6.88
2023-05-08T02:14:54.838Z,6.85
2023-05-08T02:17:23.165Z,7.85
2023-05-08T02:19:54.578Z,7.85
2023-05-08T02:22:24.506Z,8.83
2023-05-08T02:24:55.403Z,7.15
2023-05-08T02:27:26.640Z,6.70
2023-05-08T02:29:56.093Z,8.23
2023-05-08T02:32:27.226Z,6.10
2023-05-08T02:35:02.960Z,6.40
2023-05-08T02:37:33.170Z,7.68
2023-05-08T02:40:03.141Z,5.97
2023-05-08T02:42:31.865Z,7.22
2023-05-08T02:44:59.894Z,7.60
2023-05-08T02:47:35.467Z,6.85
2023-05-08T02:50:13.418Z,7.57
2023-05-08T02:52:45.481Z,7.05
2023-05-08T02:55:21.709Z,6.93
2023-05-08T02:57:58.338Z,7.18
2023-05-08T03:00:32.478Z,6.35
2023-05-08T03:03:06.424Z,7.70
2023-05-08T03:05:38.394Z,7.85
2023-05-08T03:08:11.321Z,7.00
2023-05-08T03:10:44.299Z,7.43
2023-05-08T03:13:14.241Z,8.10
2023-05-08T03:15:45.872Z,7.38
2023-05-08T03:18:17.774Z,7.47
2023-05-08T03:20:50.691Z,8.00
2023-05-08T03:23:21.509Z,7.65
2023-05-08T03:25:49.565Z,6.82
2023-05-08T03:28:19.342Z,8.25
2023-05-08T03:30:47.725Z,7.78
2023-05-08T03:33:16.247Z,7.50
2023-05-08T03:35:47.521Z,7.28
2023-05-08T03:38:17.353Z,9.63
2023-05-08T03:40:46.587Z,10.00
2023-05-08T03:43:16.381Z,6.78
2023-05-08T03:45:46.417Z,11.15
2023-05-08T03:48:15.400Z,6.63
2023-05-08T03:50:44.549Z,6.43
2023-05-08T03:53:12.519Z,8.18
2023-05-08T03:55:41.929Z,7.07
2023-05-08T03:58:18.754Z,7.90
2023-05-08T04:00:58.006Z,7.75
2023-05-08T04:03:33.904Z,5.93
2023-05-08T04:06:08.707Z,6.97
2023-05-08T04:08:48.079Z,6.28
2023-05-08T04:11:30.119Z,8.73
2023-05-08T04:14:03.097Z,6.40
2023-05-08T04:16:36.453Z,9.05
2023-05-08T04:19:10.570Z,8.18
2023-05-08T04:21:44.276Z,7.32
2023-05-08T04:24:15.974Z,8.98
2023-05-08T04:26:46.708Z,8.18
2023-05-08T04:29:15.349Z,6.90
2023-05-08T04:31:43.812Z,8.30
2023-05-08T04:34:11.912Z,8.52
2023-05-08T04:36:40.338Z,7.78
2023-05-08T04:39:08.277Z,8.68
2023-05-08T04:41:36.321Z,7.55
2023-05-08T04:44:06.045Z,8.25
2023-05-08T04:46:34.106Z,7.22
2023-05-08T04:49:02.173Z,7.82
2023-05-08T04:51:32.986Z,6.70
2023-05-08T04:54:01.164Z,7.60
2023-05-08T04:56:29.134Z,8.10
2023-05-08T04:58:57.049Z,7.18
2023-05-08T05:01:26.535Z,8.65
2023-05-08T05:03:54.629Z,10.32
2023-05-08T05:06:22.558Z,7.82
2023-05-08T05:08:50.571Z,7.22
2023-05-08T05:11:18.507Z,7.13
2023-05-08T05:13:46.479Z,9.30
2023-05-08T05:16:14.539Z,8.57
2023-05-08T05:18:43.878Z,8.07
2023-05-08T05:21:12.100Z,8.38
2023-05-08T05:23:40.160Z,8.15
2023-05-08T05:26:08.268Z,8.73
2023-05-08T05:28:36.278Z,9.55
2023-05-08T05:31:04.841Z,7.97
2023-05-08T05:33:32.823Z,9.55
2023-05-08T05:36:02.446Z,7.90
2023-05-08T05:38:30.442Z,6.45
2023-05-08T05:40:58.467Z,10.27
2023-05-08T05:43:26.528Z,8.40
2023-05-08T05:45:55.985Z,9.55
2023-05-08T05:48:24.047Z,8.73
2023-05-08T05:50:51.995Z,7.90
2023-05-08T05:53:21.300Z,7.25
2023-05-08T05:55:49.238Z,9.18
2023-05-08T05:58:17.263Z,8.45
2023-05-08T06:00:45.877Z,8.10
2023-05-08T06:03:14.162Z,12.05
2023-05-08T06:05:42.379Z,8.75
2023-05-08T06:08:11.362Z,9.82
2023-05-08T06:10:40.697Z,9.70
2023-05-08T06:13:09.714Z,11.40
2023-05-08T06:15:37.722Z,8.43
2023-05-08T06:18:05.960Z,8.43
2023-05-08T06:20:33.922Z,9.35
2023-05-08T06:23:01.886Z,7.80
2023-05-08T06:25:31.007Z,8.13
2023-05-08T06:28:00.468Z,9.57
2023-05-08T06:30:28.415Z,8.02
2023-05-08T06:32:56.904Z,8.02
2023-05-08T06:35:25.033Z,6.68
2023-05-08T06:37:53.401Z,9.63
2023-05-08T06:40:21.628Z,8.43
2023-05-08T06:42:49.519Z,8.98
2023-05-08T06:45:18.892Z,10.68
2023-05-08T06:47:46.897Z,8.77
2023-05-08T06:50:14.922Z,8.13
2023-05-08T06:52:42.784Z,9.23
2023-05-08T06:55:11.310Z,9.07
2023-05-08T06:57:39.376Z,12.73
2023-05-08T07:00:08.844Z,10.35
2023-05-08T07:02:38.209Z,8.68
2023-05-08T07:05:07.155Z,9.57
2023-05-08T07:07:35.222Z,10.85
2023-05-08T07:10:03.260Z,10.60
2023-05-08T07:12:31.235Z,10.38
2023-05-08T07:14:59.665Z,9.70
2023-05-08T07:17:30.853Z,8.48
2023-05-08T07:20:00.192Z,9.18
2023-05-08T07:22:28.211Z,8.88
2023-05-08T07:24:56.113Z,9.25
2023-05-08T07:27:24.092Z,8.15
2023-05-08T07:29:54.559Z,8.20
2023-05-08T07:32:22.501Z,7.72
2023-05-08T07:34:52.835Z,7.03
2023-05-08T07:37:23.292Z,8.20
2023-05-08T07:39:51.353Z,7.32
2023-05-08T07:42:19.292Z,6.65
2023-05-08T07:44:53.698Z,10.35
2023-05-08T07:47:22.818Z,9.85
2023-05-08T07:49:51.034Z,9.85
2023-05-08T07:52:18.987Z,10.00
2023-05-08T07:54:48.438Z,9.10
2023-05-08T07:59:46.931Z,9.93
2023-05-08T08:02:14.876Z,11.15
2023-05-08T08:04:42.849Z,8.35
2023-05-08T08:07:10.747Z,13.10
2023-05-08T08:09:38.682Z,9.63
2023-05-08T08:12:08.210Z,9.68
2023-05-08T08:14:36.345Z,12.80
2023-05-08T08:17:04.327Z,9.07
2023-05-08T08:19:32.340Z,11.55
2023-05-08T08:22:00.295Z,9.52
2023-05-08T08:24:29.320Z,10.13
2023-05-08T08:26:57.405Z,12.05
2023-05-08T08:29:26.898Z,10.75
2023-05-08T08:31:54.856Z,8.43
2023-05-08T08:34:22.919Z,11.82
2023-05-08T08:36:50.968Z,10.77
2023-05-08T08:39:22.727Z,9.88
2023-05-08T08:41:50.717Z,10.77
2023-05-08T08:44:18.771Z,8.77
2023-05-08T08:46:53.198Z,10.70
2023-05-08T08:49:26.217Z,9.90
2023-05-08T08:52:00.098Z,10.38
2023-05-08T08:54:34.696Z,9.10
2023-05-08T08:57:07.145Z,9.63
2023-05-08T08:59:37.528Z,8.93
2023-05-08T09:02:14.840Z,11.35
2023-05-08T09:04:42.837Z,10.95
2023-05-08T09:07:11.673Z,11.80
2023-05-08T09:09:44.736Z,9.82
2023-05-08T09:12:13.972Z,11.13
2023-05-08T09:14:42.067Z,13.27
2023-05-08T09:17:11.815Z,14.75
2023-05-08T09:19:39.874Z,12.27
2023-05-08T09:22:09.370Z,12.98
2023-05-08T09:24:57.289Z,12.73
2023-05-08T09:27:27.351Z,15.50
2023-05-08T09:30:00.775Z,12.48
2023-05-08T09:32:30.977Z,11.02
2023-05-08T09:34:59.865Z,10.75
2023-05-08T09:37:30.124Z,13.90
2023-05-08T09:40:17.532Z,11.82
2023-05-08T09:42:46.133Z,11.98
2023-05-08T09:45:27.834Z,15.02
2023-05-08T09:47:57.485Z,13.60
2023-05-08T09:50:26.307Z,13.02
2023-05-08T09:52:54.393Z,14.13
2023-05-08T09:55:22.350Z,16.52
2023-05-08T09:57:56.416Z,13.57
2023-05-08T10:00:24.927Z,14.68
2023-05-08T10:02:59.695Z,13.23
2023-05-08T10:05:31.658Z,14.63
2023-05-08T10:08:00.981Z,14.77
2023-05-08T10:10:31.989Z,14.52
2023-05-08T10:13:00.304Z,13.93
2023-05-08T10:15:31.206Z,14.23
2023-05-08T10:18:06.409Z,17.15
2023-05-08T10:20:36.307Z,13.82
2023-05-08T10:23:11.438Z,12.65
2023-05-08T10:25:45.850Z,14.73
2023-05-08T10:28:19.630Z,10.60
2023-05-08T10:30:51.370Z,14.63
2023-05-08T10:33:24.996Z,15.43
2023-05-08T10:35:53.724Z,14.23
2023-05-08T10:38:21.951Z,13.05
2023-05-08T10:40:52.935Z,13.90
2023-05-08T10:43:21.695Z,16.00
2023-05-08T10:45:49.922Z,15.05
2023-05-08T10:48:28.454Z,15.20
2023-05-08T10:51:04.091Z,13.75
2023-05-08T10:53:37.971Z,13.55
2023-05-08T10:56:06.750Z,14.18
2023-05-08T10:58:37.253Z,12.07
2023-05-08T11:01:16.250Z,14.07
2023-05-08T11:03:50.681Z,12.85
2023-05-08T11:06:39.715Z,13.77
2023-05-08T11:09:08.499Z,14.65
2023-05-08T11:11:40.114Z,15.63
2023-05-08T11:14:17.498Z,16.63
2023-05-08T11:17:08.343Z,13.82
2023-05-08T11:19:39.052Z,16.02
2023-05-08T11:22:17.882Z,16.15
2023-05-08T11:24:51.056Z,15.60
2023-05-08T11:27:19.552Z,14.82
2023-05-08T11:30:23.885Z,14.98
2023-05-08T11:33:18.685Z,17.30
2023-05-08T11:35:58.740Z,12.88
2023-05-08T11:38:34.919Z,14.57
2023-05-08T11:41:07.379Z,13.43
2023-05-08T11:44:20.379Z,15.52
2023-05-08T11:46:53.555Z,12.60
2023-05-08T11:49:27.056Z,12.93
2023-05-08T11:52:00.294Z,14.88
2023-05-08T11:54:31.621Z,12.75
2023-05-08T11:56:59.889Z,12.17
2023-05-08T11:59:28.087Z,12.45
2023-05-08T12:02:07.839Z,13.82
2023-05-08T12:04:45.436Z,14.88
2023-05-08T12:07:16.113Z,14.15
2023-05-08T12:09:44.230Z,14.57
2023-05-08T12:12:12.157Z,13.15
2023-05-08T12:14:40.127Z,14.23
2023-05-08T12:17:08.170Z,12.68
2023-05-08T12:19:36.238Z,13.50
2023-05-08T12:22:04.262Z,12.23
2023-05-08T12:24:33.697Z,14.27
2023-05-08T12:29:37.226Z,12.98
2023-05-08T12:32:05.630Z,14.50
2023-05-08T12:34:33.979Z,13.20
2023-05-08T12:37:05.551Z,15.05
2023-05-08T12:39:38.489Z,13.18
2023-05-08T12:42:06.809Z,14.20
2023-05-08T12:44:34.820Z,14.43
2023-05-08T12:47:02.853Z,13.98
2023-05-08T12:49:32.453Z,16.42
2023-05-08T12:52:05.246Z,14.82
2023-05-08T12:54:34.734Z,13.15
2023-05-08T12:57:09.963Z,12.85
2023-05-08T12:59:37.975Z,13.68
2023-05-08T13:02:06.266Z,13.13
2023-05-08T13:04:38.500Z,14.80
2023-05-08T13:07:06.804Z,14.48
2023-05-08T13:09:35.159Z,14.40
2023-05-08T13:12:05.776Z,16.13
2023-05-08T13:14:33.730Z,16.55
2023-05-08T13:17:01.984Z,14.88
2023-05-08T13:19:30.670Z,14.10
2023-05-08T13:21:58.657Z,13.57
2023-05-08T13:24:26.963Z,15.35
2023-05-08T13:26:54.983Z,12.70
2023-05-08T13:29:24.296Z,13.88
2023-05-08T13:31:52.270Z,11.98
2023-05-08T13:34:20.780Z,14.55
2023-05-08T13:36:48.903Z,11.75
2023-05-08T13:39:16.873Z,12.98
2023-05-08T13:41:44.866Z,13.77
2023-05-08T13:44:12.874Z,14.45
2023-05-08T13:46:42.186Z,13.70
2023-05-08T13:49:10.269Z,12.43
2023-05-08T13:51:38.478Z,11.18
2023-05-08T13:54:06.599Z,14.73
2023-05-08T13:56:35.198Z,13.90
2023-05-08T13:59:03.215Z,12.43
2023-05-08T14:01:31.209Z,13.15
2023-05-08T14:04:00.815Z,12.43
2023-05-08T14:06:28.984Z,10.57
2023-05-08T14:08:57.296Z,11.85
2023-05-08T14:11:25.743Z,10.60
2023-05-08T14:13:53.687Z,11.43
2023-05-08T14:16:21.741Z,12.52
2023-05-08T14:18:49.719Z,11.95
2023-05-08T14:21:19.093Z,10.05
2023-05-08T14:23:47.038Z,10.52
2023-05-08T14:26:15.026Z,10.98
2023-05-08T14:28:42.957Z,10.32
2023-05-08T14:31:11.253Z,10.85
2023-05-08T14:33:40.022Z,10.23
2023-05-08T14:36:08.888Z,10.93
2023-05-08T14:38:38.299Z,9.73
2023-05-08T14:41:06.420Z,10.45
2023-05-08T14:43:34.435Z,10.27
2023-05-08T14:46:02.452Z,11.30
2023-05-08T14:48:30.424Z,9.30
2023-05-08T14:50:58.729Z,11.23
2023-05-08T14:53:26.977Z,11.55
2023-05-08T14:55:56.635Z,9.80
2023-05-08T14:58:24.889Z,10.68
2023-05-08T15:00:52.901Z,10.48
2023-05-08T15:03:21.000Z,10.98
2023-05-08T15:05:49.022Z,10.13
2023-05-08T15:08:19.696Z,9.90
2023-05-08T15:10:47.865Z,11.07
2023-05-08T15:13:17.292Z,10.13
2023-05-08T15:15:46.417Z,9.52
2023-05-08T15:18:14.346Z,10.10
2023-05-08T15:20:42.331Z,10.48
2023-05-08T15:23:12.826Z,9.55
2023-05-08T15:25:40.807Z,9.27
2023-05-08T15:28:08.851Z,10.80
2023-05-08T15:30:38.449Z,9.77
2023-05-08T15:33:06.477Z,11.80
2023-05-08T15:35:34.500Z,9.75
2023-05-08T15:38:05.984Z,11.07
2023-05-08T15:40:34.185Z,11.13
2023-05-08T15:43:02.216Z,10.40
2023-05-08T15:45:30.188Z,11.05
2023-05-08T15:47:59.631Z,11.95
2023-05-08T15:50:30.030Z,10.10
2023-05-08T15:52:57.952Z,10.43
2023-05-08T15:55:25.930Z,11.27
2023-05-08T15:57:53.878Z,8.98
2023-05-08T16:00:25.041Z,11.05
2023-05-08T16:02:55.319Z,10.35
2023-05-08T16:05:24.678Z,9.30
2023-05-08T16:07:53.919Z,10.55
2023-05-08T16:10:21.885Z,9.00
2023-05-08T16:12:50.396Z,9.75
2023-05-08T16:15:18.443Z,9.13
2023-05-08T16:17:46.473Z,9.90
2023-05-08T16:20:14.505Z,10.55
2023-05-08T16:22:43.903Z,8.82
2023-05-08T16:25:14.795Z,9.90
2023-05-08T16:27:43.032Z,10.75
2023-05-08T16:30:12.121Z,8.02
2023-05-08T16:32:40.853Z,8.63
2023-05-08T16:35:09.517Z,8.13
2023-05-08T16:37:37.799Z,8.45
2023-05-08T16:40:10.317Z,9.32
2023-05-08T16:42:38.536Z,8.43
2023-05-08T16:45:07.601Z,10.05
2023-05-08T16:47:36.634Z,8.48
2023-05-08T16:50:04.955Z,8.55
2023-05-08T16:52:33.787Z,9.43
2023-05-08T16:55:01.786Z,8.85
2023-05-08T16:57:31.117Z,8.55
2023-05-08T16:59:59.155Z,10.93
2023-05-08T17:02:27.217Z,9.77
2023-05-08T17:04:55.375Z,10.35
2023-05-08T17:07:23.309Z,10.00
2023-05-08T17:09:56.305Z,9.45
2023-05-08T17:12:24.372Z,8.93
2023-05-08T17:14:53.713Z,8.60
2023-05-08T17:17:21.657Z,9.25
2023-05-08T17:19:49.606Z,10.02
2023-05-08T17:22:19.542Z,11.55
2023-05-08T17:24:47.594Z,10.02
2023-05-08T17:27:15.560Z,8.45
2023-05-08T17:29:43.558Z,11.45
2023-05-08T17:32:15.731Z,10.82
2023-05-08T17:34:43.768Z,10.25
2023-05-08T17:37:11.886Z,8.70
2023-05-08T17:39:39.944Z,8.73
2023-05-08T17:42:07.907Z,8.23
2023-05-08T17:44:36.772Z,10.35
2023-05-08T17:47:04.883Z,9.05
2023-05-08T17:49:34.263Z,8.90
2023-05-08T17:52:03.451Z,9.85
2023-05-08T17:54:31.464Z,9.57
2023-05-08T17:56:59.446Z,8.57
2023-05-08T17:59:27.353Z,9.40
2023-05-08T18:01:55.630Z,9.65
2023-05-08T18:04:23.585Z,7.30
2023-05-08T18:06:52.962Z,7.45
2023-05-08T18:09:21.122Z,9.05
2023-05-08T18:11:49.080Z,9.52
2023-05-08T18:14:17.023Z,10.73
2023-05-08T18:16:44.978Z,8.82
2023-05-08T18:19:12.982Z,9.93
2023-05-08T18:21:40.931Z,9.43
2023-05-08T18:24:10.356Z,8.52
2023-05-08T18:26:38.492Z,8.30
2023-05-08T18:29:06.855Z,8.82
2023-05-08T18:31:34.989Z,11.57
2023-05-08T18:34:03.016Z,10.05
2023-05-08T18:36:31.902Z,11.88
2023-05-08T18:39:00.037Z,9.77
2023-05-08T18:41:29.396Z,9.77
2023-05-08T18:43:57.458Z,9.73
2023-05-08T18:46:25.587Z,9.18
2023-05-08T18:48:53.515Z,11.13
2023-05-08T18:51:21.483Z,12.07
2023-05-08T18:53:52.441Z,10.02
2023-05-08T18:56:21.181Z,8.80
2023-05-08T18:58:50.556Z,10.60
2023-05-08T19:01:20.240Z,10.02
2023-05-08T19:03:48.572Z,9.63
2023-05-08T19:06:16.963Z,8.55
2023-05-08T19:08:45.003Z,11.50
2023-05-08T19:11:15.255Z,10.18
2023-05-08T19:13:43.204Z,11.82
2023-05-08T19:16:12.573Z,10.10
2023-05-08T19:18:40.526Z,10.63
2023-05-08T19:21:08.604Z,11.18
2023-05-08T19:23:36.566Z,9.82
2023-05-08T19:26:04.720Z,9.82
2023-05-08T19:28:32.832Z,9.85
2023-05-08T19:31:03.657Z,8.80
2023-05-08T19:33:32.992Z,10.82
2023-05-08T19:36:00.945Z,9.93
2023-05-08T19:38:28.885Z,13.25
2023-05-08T19:40:57.874Z,9.20
2023-05-08T19:43:26.549Z,9.10
2023-05-08T19:45:54.623Z,8.45
2023-05-08T19:48:22.639Z,11.25
2023-05-08T19:50:54.676Z,12.13
2023-05-08T19:53:23.375Z,9.35
2023-05-08T19:55:51.418Z,13.25
2023-05-08T19:58:19.306Z,13.32
2023-05-08T20:03:18.248Z,12.48
2023-05-08T20:05:46.430Z,12.00
2023-05-08T20:08:15.721Z,11.73
2023-05-08T20:10:43.658Z,11.35
2023-05-08T20:13:11.861Z,12.13
2023-05-08T20:15:39.834Z,13.00
2023-05-08T20:18:07.846Z,11.95
2023-05-08T20:20:35.950Z,12.52
2023-05-08T20:23:06.187Z,12.93
2023-05-08T20:25:35.600Z,12.20
2023-05-08T20:28:03.533Z,11.88
2023-05-08T20:30:31.528Z,10.13
2023-05-08T20:33:04.630Z,8.77
2023-05-08T20:35:33.036Z,10.35
2023-05-08T20:38:00.975Z,11.55
2023-05-08T20:40:29.163Z,12.38
2023-05-08T20:42:58.447Z,11.95
2023-05-08T20:45:28.805Z,12.80
2023-05-08T20:47:56.876Z,10.85
2023-05-08T20:50:27.699Z,10.63
2023-05-08T20:52:55.792Z,10.57
2023-05-08T20:55:24.137Z,11.57
2023-05-08T20:57:52.125Z,12.90
2023-05-08T21:00:22.335Z,13.75
2023-05-08T21:02:50.434Z,12.25
2023-05-08T21:05:18.649Z,8.85
2023-05-08T21:07:46.621Z,11.32
2023-05-08T21:10:14.913Z,12.95
2023-05-08T21:12:44.550Z,13.57
2023-05-08T21:15:12.760Z,12.32
2023-05-08T21:17:42.361Z,9.40
2023-05-08T21:20:11.373Z,8.30
2023-05-08T21:22:39.336Z,10.60
2023-05-08T21:25:07.702Z,11.95
2023-05-08T21:27:35.678Z,11.93
2023-05-08T21:30:04.056Z,13.02
2023-05-08T21:32:32.056Z,11.25
2023-05-08T21:35:01.399Z,13.18
2023-05-08T21:37:29.307Z,10.10
2023-05-08T21:39:57.307Z,11.77
2023-05-08T21:42:28.098Z,11.52
2023-05-08T21:44:56.263Z,13.82
2023-05-08T21:47:27.964Z,13.35
2023-05-08T21:49:56.266Z,16.00
2023-05-08T21:52:26.105Z,11.13
2023-05-08T21:54:54.220Z,11.93
2023-05-08T21:57:22.110Z,14.77
2023-05-08T21:59:50.197Z,15.65
2023-05-08T22:02:18.968Z,14.63
2023-05-08T22:04:46.958Z,11.05
2023-05-08T22:07:14.928Z,17.10
2023-05-08T22:09:44.294Z,12.65
2023-05-08T22:12:12.308Z,16.33
2023-05-08T22:14:40.234Z,15.75
2023-05-08T22:17:08.167Z,18.25
2023-05-08T22:19:36.196Z,16.63
2023-05-08T22:22:06.219Z,15.73
2023-05-08T22:24:34.224Z,16.38
2023-05-08T22:27:06.448Z,15.30
2023-05-08T22:29:34.444Z,12.80
2023-05-08T22:32:03.410Z,17.73
2023-05-08T22:34:31.413Z,15.85
2023-05-08T22:37:02.350Z,16.67
2023-05-08T22:39:33.224Z,15.48
2023-05-08T22:42:04.200Z,15.20
2023-05-08T22:44:33.538Z,17.98
2023-05-08T22:47:01.848Z,15.77
2023-05-08T22:49:30.445Z,16.65
2023-05-08T22:51:58.471Z,15.63
2023-05-08T22:54:26.514Z,15.02
2023-05-08T22:56:55.753Z,15.85
2023-05-08T22:59:25.205Z,14.73
2023-05-08T23:01:54.661Z,16.10
2023-05-08T23:04:22.709Z,17.35
2023-05-08T23:06:50.685Z,16.08
2023-05-08T23:09:18.617Z,17.98
2023-05-08T23:11:46.482Z,17.95
2023-05-08T23:14:17.425Z,15.55
2023-05-08T23:16:46.092Z,16.63
2023-05-08T23:19:15.462Z,17.95
2023-05-08T23:21:43.468Z,14.18
2023-05-08T23:24:11.476Z,16.55
2023-05-08T23:26:41.921Z,14.98
2023-05-08T23:29:10.172Z,18.27
2023-05-08T23:31:38.141Z,19.23
2023-05-08T23:34:06.168Z,17.00
2023-05-08T23:36:35.682Z,16.23
2023-05-08T23:39:03.738Z,14.60
2023-05-08T23:41:32.326Z,16.45
2023-05-08T23:44:00.324Z,19.15
2023-05-08T23:46:28.537Z,16.13
2023-05-08T23:48:56.531Z,17.70
2023-05-08T23:51:24.594Z,19.80
2023-05-08T23:53:56.376Z,17.52
2023-05-08T23:56:24.859Z,16.90
2023-05-08T23:58:52.823Z,20.20
