createdAt,value
2023-01-07T00:00:04.298Z,1.11
2023-01-07T00:02:36.409Z,1.00
2023-01-07T00:05:08.602Z,0.91
2023-01-07T00:07:40.535Z,1.00
2023-01-07T00:10:12.449Z,1.01
2023-01-07T00:12:44.456Z,0.76
2023-01-07T00:15:16.455Z,0.90
2023-01-07T00:17:48.433Z,0.81
2023-01-07T00:20:20.475Z,1.05
2023-01-07T00:22:52.447Z,1.06
2023-01-07T00:25:24.416Z,0.92
2023-01-07T00:27:56.392Z,0.94
2023-01-07T00:30:28.330Z,0.93
2023-01-07T00:33:05.298Z,1.03
2023-01-07T00:35:37.353Z,0.93
2023-01-07T00:38:09.330Z,1.16
2023-01-07T00:40:41.332Z,1.06
2023-01-07T00:43:13.302Z,1.11
2023-01-07T00:45:45.442Z,1.12
2023-01-07T00:48:18.947Z,1.13
2023-01-07T00:50:52.245Z,1.23
2023-01-07T00:53:25.470Z,1.12
2023-01-07T00:55:57.569Z,1.20
2023-01-07T00:58:29.551Z,0.91
2023-01-07T01:01:03.192Z,1.23
2023-01-07T01:03:35.476Z,1.16
2023-01-07T01:06:16.922Z,1.29
2023-01-07T01:08:48.949Z,1.30
2023-01-07T01:11:20.977Z,1.10
2023-01-07T01:13:52.968Z,1.01
2023-01-07T01:16:25.051Z,1.43
2023-01-07T01:18:57.196Z,1.44
2023-01-07T01:21:29.187Z,1.41
2023-01-07T01:24:01.137Z,1.22
2023-01-07T01:26:33.209Z,1.28
2023-01-07T01:29:05.210Z,1.40
2023-01-07T01:31:37.170Z,1.29
2023-01-07T01:34:09.306Z,1.41
2023-01-07T01:36:41.538Z,1.42
2023-01-07T01:39:13.426Z,1.33
2023-01-07T01:41:45.378Z,1.35
2023-01-07T01:44:37.694Z,1.36
2023-01-07T01:47:19.296Z,1.34
2023-01-07T01:50:08.803Z,1.34
2023-01-07T01:52:48.875Z,1.51
2023-01-07T01:55:26.070Z,1.45
2023-01-07T01:58:03.764Z,1.43
2023-01-07T02:00:36.908Z,1.00
2023-01-07T02:03:13.293Z,1.31
2023-01-07T02:05:46.723Z,1.33
2023-01-07T02:08:22.424Z,1.43
2023-01-07T02:11:29.685Z,1.50
2023-01-07T02:14:12.395Z,1.51
2023-01-07T02:16:59.204Z,1.46
2023-01-07T02:20:15.770Z,1.45
2023-01-07T02:23:02.082Z,1.31
2023-01-07T02:26:01.989Z,1.47
2023-01-07T02:28:54.028Z,1.46
2023-01-07T02:31:25.970Z,1.46
2023-01-07T02:34:11.187Z,1.42
2023-01-07T02:36:50.337Z,1.46
2023-01-07T02:39:37.954Z,1.51
2023-01-07T02:42:21.875Z,1.53
2023-01-07T02:45:08.502Z,1.44
2023-01-07T02:47:49.792Z,1.36
2023-01-07T02:50:21.807Z,1.40
2023-01-07T02:52:53.982Z,1.35
2023-01-07T02:55:46.615Z,1.41
2023-01-07T02:58:55.507Z,1.58
2023-01-07T03:01:57.966Z,1.60
2023-01-07T03:04:55.417Z,1.50
2023-01-07T03:07:45.912Z,1.57
2023-01-07T03:10:26.911Z,1.64
2023-01-07T03:13:05.156Z,1.56
2023-01-07T03:15:42.369Z,1.38
2023-01-07T03:18:26.582Z,1.58
2023-01-07T03:21:03.517Z,1.47
2023-01-07T03:23:40.118Z,1.59
2023-01-07T03:26:14.569Z,1.52
2023-01-07T03:28:48.017Z,1.40
2023-01-07T03:31:22.050Z,1.55
2023-01-07T03:34:10.213Z,1.64
2023-01-07T03:36:53.825Z,1.64
2023-01-07T03:39:28.755Z,1.64
2023-01-07T03:42:19.235Z,1.53
2023-01-07T03:44:51.255Z,1.68
2023-01-07T03:47:23.691Z,1.64
2023-01-07T03:49:58.549Z,1.61
2023-01-07T03:52:30.527Z,1.64
2023-01-07T03:55:02.505Z,1.59
2023-01-07T03:57:34.473Z,1.60
2023-01-07T04:00:09.410Z,1.72
2023-01-07T04:02:42.394Z,1.65
2023-01-07T04:05:14.487Z,1.66
2023-01-07T04:07:46.413Z,1.71
2023-01-07T04:10:18.401Z,1.76
2023-01-07T04:12:50.608Z,1.62
2023-01-07T04:15:22.583Z,1.77
2023-01-07T04:17:54.595Z,1.70
2023-01-07T04:20:26.979Z,1.60
2023-01-07T04:22:59.735Z,1.51
2023-01-07T04:25:32.549Z,1.66
2023-01-07T04:28:04.780Z,1.70
2023-01-07T04:30:38.970Z,1.62
2023-01-07T04:33:11.276Z,1.82
2023-01-07T04:35:46.462Z,1.74
2023-01-07T04:38:18.483Z,1.67
2023-01-07T04:40:50.569Z,1.75
2023-01-07T04:43:22.613Z,1.76
2023-01-07T04:45:54.590Z,1.79
2023-01-07T04:48:26.573Z,1.74
2023-01-07T04:50:58.551Z,1.80
2023-01-07T04:53:30.628Z,1.74
2023-01-07T04:56:02.676Z,1.83
2023-01-07T04:58:34.988Z,1.87
2023-01-07T05:01:07.633Z,1.77
2023-01-07T05:03:39.672Z,1.78
2023-01-07T05:06:11.624Z,1.74
2023-01-07T05:08:43.606Z,1.71
2023-01-07T05:11:21.771Z,1.81
2023-01-07T05:13:53.862Z,1.75
2023-01-07T05:16:25.814Z,1.82
2023-01-07T05:18:57.739Z,1.75
2023-01-07T05:21:30.662Z,1.74
2023-01-07T05:24:02.554Z,1.45
2023-01-07T05:26:34.815Z,1.39
2023-01-07T05:29:07.007Z,1.49
2023-01-07T05:31:38.997Z,1.51
2023-01-07T05:34:12.088Z,1.57
2023-01-07T05:36:44.083Z,1.55
2023-01-07T05:39:16.085Z,1.59
2023-01-07T05:41:48.113Z,1.78
2023-01-07T05:44:20.154Z,1.64
2023-01-07T05:46:52.586Z,1.80
2023-01-07T05:49:24.556Z,1.71
2023-01-07T05:51:56.541Z,1.75
2023-01-07T05:54:28.492Z,1.79
2023-01-07T05:57:00.481Z,1.80
2023-01-07T05:59:35.082Z,1.84
2023-01-07T06:02:07.021Z,1.82
2023-01-07T06:04:39.037Z,1.89
2023-01-07T06:07:11.031Z,1.77
2023-01-07T06:09:42.998Z,1.75
2023-01-07T06:12:14.949Z,2.00
2023-01-07T06:14:46.966Z,1.95
2023-01-07T06:17:18.907Z,1.89
2023-01-07T06:19:50.898Z,1.95
2023-01-07T06:22:22.916Z,1.93
2023-01-07T06:24:54.885Z,2.01
2023-01-07T06:27:26.921Z,2.04
2023-01-07T06:29:58.892Z,2.18
2023-01-07T06:32:31.435Z,2.21
2023-01-07T06:35:03.454Z,2.20
2023-01-07T06:37:35.685Z,2.25
2023-01-07T06:40:08.532Z,2.34
2023-01-07T06:42:40.475Z,2.23
2023-01-07T06:45:12.954Z,2.32
2023-01-07T06:47:46.021Z,2.12
2023-01-07T06:50:18.234Z,2.19
2023-01-07T06:52:50.283Z,2.39
2023-01-07T06:55:22.150Z,2.16
2023-01-07T06:57:54.326Z,2.29
2023-01-07T07:00:26.283Z,2.40
2023-01-07T07:02:58.284Z,2.44
2023-01-07T07:05:30.330Z,2.50
2023-01-07T07:08:02.499Z,2.52
2023-01-07T07:10:34.496Z,2.59
2023-01-07T07:13:06.683Z,2.44
2023-01-07T07:15:38.630Z,2.68
2023-01-07T07:18:10.710Z,2.69
2023-01-07T07:20:42.743Z,2.75
2023-01-07T07:23:15.185Z,2.79
2023-01-07T07:25:47.023Z,2.74
2023-01-07T07:28:18.906Z,2.71
2023-01-07T07:30:50.839Z,2.67
2023-01-07T07:33:22.840Z,2.74
2023-01-07T07:35:56.279Z,2.76
2023-01-07T07:38:28.983Z,2.84
2023-01-07T07:41:01.719Z,2.78
2023-01-07T07:43:36.295Z,2.75
2023-01-07T07:46:09.309Z,2.78
2023-01-07T07:48:41.369Z,2.92
2023-01-07T07:51:13.273Z,2.89
2023-01-07T07:53:45.192Z,2.90
2023-01-07T07:56:17.055Z,3.05
2023-01-07T07:58:48.964Z,2.82
2023-01-07T08:01:20.997Z,2.97
2023-01-07T08:03:52.944Z,2.82
2023-01-07T08:06:24.860Z,2.79
2023-01-07T08:08:57.054Z,2.62
2023-01-07T08:11:29.097Z,3.00
2023-01-07T08:14:01.033Z,3.05
2023-01-07T08:16:33.015Z,3.09
2023-01-07T08:19:05.219Z,3.24
2023-01-07T08:21:37.088Z,3.41
2023-01-07T08:24:09.326Z,3.40
2023-01-07T08:26:41.441Z,3.52
2023-01-07T08:29:13.417Z,3.69
2023-01-07T08:31:45.382Z,3.58
2023-01-07T08:34:17.422Z,3.68
2023-01-07T08:36:49.399Z,3.70
2023-01-07T08:39:21.422Z,3.69
2023-01-07T08:41:53.373Z,3.83
2023-01-07T08:44:25.328Z,3.85
2023-01-07T08:46:57.335Z,3.96
2023-01-07T08:49:29.371Z,3.97
2023-01-07T08:52:01.324Z,3.92
2023-01-07T08:54:33.445Z,4.00
2023-01-07T08:57:05.402Z,3.99
2023-01-07T08:59:39.125Z,4.12
2023-01-07T09:02:16.132Z,4.24
2023-01-07T09:04:48.211Z,4.30
2023-01-07T09:07:20.132Z,4.31
2023-01-07T09:09:52.104Z,4.43
2023-01-07T09:12:24.095Z,4.67
2023-01-07T09:14:56.287Z,4.71
2023-01-07T09:17:28.528Z,4.74
2023-01-07T09:20:03.933Z,4.70
2023-01-07T09:22:37.357Z,4.91
2023-01-07T09:25:10.302Z,4.90
2023-01-07T09:27:42.792Z,4.89
2023-01-07T09:30:14.794Z,4.70
2023-01-07T09:32:46.704Z,4.99
2023-01-07T09:35:18.777Z,5.00
2023-01-07T09:37:50.797Z,5.04
2023-01-07T09:40:27.562Z,5.07
2023-01-07T09:43:16.956Z,4.97
2023-01-07T09:45:53.050Z,5.09
2023-01-07T09:48:36.474Z,5.07
2023-01-07T09:51:25.683Z,5.09
2023-01-07T09:54:00.738Z,4.92
2023-01-07T09:56:38.942Z,5.08
2023-01-07T09:59:11.368Z,4.98
2023-01-07T10:01:48.071Z,5.05
2023-01-07T10:04:22.607Z,5.15
2023-01-07T10:07:21.665Z,5.22
2023-01-07T10:10:20.690Z,5.23
2023-01-07T10:13:31.468Z,5.33
2023-01-07T10:16:40.840Z,5.41
2023-01-07T10:19:20.658Z,5.42
2023-01-07T10:22:10.735Z,5.41
2023-01-07T10:24:47.550Z,5.35
2023-01-07T10:27:30.643Z,5.50
2023-01-07T10:30:07.060Z,5.56
2023-01-07T10:32:39.101Z,5.57
2023-01-07T10:35:19.416Z,5.62
2023-01-07T10:37:52.423Z,5.73
2023-01-07T10:40:46.132Z,5.82
2023-01-07T10:43:45.585Z,5.97
2023-01-07T10:46:26.386Z,6.03
2023-01-07T10:48:58.084Z,6.08
2023-01-07T10:51:29.996Z,6.15
2023-01-07T10:54:08.169Z,6.23
2023-01-07T10:56:43.552Z,6.24
2023-01-07T10:59:19.760Z,6.43
2023-01-07T11:01:57.698Z,6.37
2023-01-07T11:04:29.867Z,6.32
2023-01-07T11:07:05.126Z,6.42
2023-01-07T11:09:46.182Z,6.30
2023-01-07T11:12:41.833Z,6.39
2023-01-07T11:15:25.461Z,6.44
2023-01-07T11:18:02.671Z,6.43
2023-01-07T11:20:59.243Z,6.39
2023-01-07T11:23:38.129Z,6.50
2023-01-07T11:26:18.112Z,6.52
2023-01-07T11:29:10.896Z,6.59
2023-01-07T11:31:55.650Z,6.44
2023-01-07T11:34:32.527Z,6.55
2023-01-07T11:37:05.738Z,6.47
2023-01-07T11:39:37.858Z,6.62
2023-01-07T11:42:37.534Z,6.58
2023-01-07T11:45:12.220Z,6.71
2023-01-07T11:48:27.633Z,6.75
2023-01-07T11:51:02.409Z,6.69
2023-01-07T11:53:39.815Z,6.62
2023-01-07T11:56:33.896Z,6.57
2023-01-07T11:59:12.100Z,6.61
2023-01-07T12:01:49.107Z,6.55
2023-01-07T12:04:36.324Z,6.89
2023-01-07T12:07:14.981Z,7.02
2023-01-07T12:09:47.251Z,7.06
2023-01-07T12:12:39.637Z,7.05
2023-01-07T12:15:35.221Z,6.97
2023-01-07T12:18:27.101Z,6.97
2023-01-07T12:21:33.011Z,6.98
2023-01-07T12:24:29.580Z,6.84
2023-01-07T12:27:20.216Z,6.86
2023-01-07T12:29:59.305Z,6.72
2023-01-07T12:32:46.396Z,6.62
2023-01-07T12:35:25.616Z,6.62
2023-01-07T12:38:23.193Z,6.52
2023-01-07T12:41:11.101Z,6.38
2023-01-07T12:44:03.288Z,6.34
2023-01-07T12:46:43.988Z,6.22
2023-01-07T12:49:28.831Z,6.07
2023-01-07T12:52:06.892Z,5.88
2023-01-07T12:54:41.834Z,5.81
2023-01-07T12:57:23.845Z,5.69
2023-01-07T12:59:55.748Z,5.65
2023-01-07T13:02:48.659Z,5.53
2023-01-07T13:05:22.105Z,5.55
2023-01-07T13:08:24.475Z,5.54
2023-01-07T13:12:05.346Z,5.56
2023-01-07T13:14:42.543Z,5.48
2023-01-07T13:17:24.511Z,5.43
2023-01-07T13:19:56.620Z,5.44
2023-01-07T13:22:58.513Z,5.36
2023-01-07T13:25:30.491Z,5.32
2023-01-07T13:28:24.113Z,5.39
2023-01-07T13:31:32.463Z,5.32
2023-01-07T13:34:28.903Z,5.35
2023-01-07T13:37:20.670Z,5.22
2023-01-07T13:40:09.207Z,5.37
2023-01-07T13:42:49.533Z,5.34
2023-01-07T13:45:31.914Z,5.23
2023-01-07T13:48:06.591Z,5.26
2023-01-07T13:50:55.438Z,5.36
2023-01-07T13:53:27.280Z,5.31
2023-01-07T13:56:18.203Z,5.17
2023-01-07T13:58:53.997Z,5.21
2023-01-07T14:01:30.315Z,5.22
2023-01-07T14:04:06.621Z,5.28
2023-01-07T14:06:51.903Z,5.25
2023-01-07T14:09:32.134Z,5.28
2023-01-07T14:12:49.365Z,5.36
2023-01-07T14:15:30.464Z,5.40
2023-01-07T14:18:21.394Z,5.24
2023-01-07T14:21:00.904Z,5.33
2023-01-07T14:23:44.337Z,5.27
2023-01-07T14:26:31.468Z,5.31
2023-01-07T14:29:09.496Z,5.30
2023-01-07T14:31:41.767Z,5.20
2023-01-07T14:34:27.120Z,5.30
2023-01-07T14:37:02.061Z,5.32
2023-01-07T14:39:41.233Z,5.28
2023-01-07T14:42:19.144Z,5.32
2023-01-07T14:44:52.176Z,5.25
2023-01-07T14:47:45.677Z,5.29
2023-01-07T14:50:38.812Z,5.08
2023-01-07T14:53:16.823Z,5.24
2023-01-07T14:56:30.314Z,5.24
2023-01-07T14:59:39.123Z,5.30
2023-01-07T15:02:58.286Z,5.28
2023-01-07T15:05:32.987Z,5.23
2023-01-07T15:08:28.041Z,5.19
2023-01-07T15:11:20.904Z,5.16
2023-01-07T15:14:19.042Z,5.16
2023-01-07T15:16:53.780Z,5.20
2023-01-07T15:19:25.967Z,5.19
2023-01-07T15:22:32.458Z,5.20
2023-01-07T15:25:13.323Z,5.24
2023-01-07T15:27:45.243Z,5.22
2023-01-07T15:30:29.691Z,5.17
2023-01-07T15:33:20.296Z,5.23
2023-01-07T15:35:52.467Z,5.18
2023-01-07T15:38:39.551Z,5.26
2023-01-07T15:41:39.619Z,5.19
2023-01-07T15:44:30.185Z,5.24
2023-01-07T15:47:02.223Z,5.21
2023-01-07T15:49:35.196Z,5.21
2023-01-07T15:52:23.440Z,5.30
2023-01-07T15:54:55.382Z,5.17
2023-01-07T15:57:34.573Z,5.24
2023-01-07T16:00:09.196Z,5.13
2023-01-07T16:02:43.792Z,5.19
2023-01-07T16:05:18.529Z,5.20
2023-01-07T16:08:01.468Z,5.17
2023-01-07T16:10:35.492Z,5.30
2023-01-07T16:13:18.593Z,5.30
2023-01-07T16:15:55.223Z,5.14
2023-01-07T16:18:28.192Z,4.90
2023-01-07T16:21:07.241Z,4.72
2023-01-07T16:23:40.212Z,4.89
2023-01-07T16:26:21.718Z,4.90
2023-01-07T16:28:58.039Z,4.80
2023-01-07T16:31:31.268Z,4.95
2023-01-07T16:34:37.023Z,5.09
2023-01-07T16:37:15.799Z,5.06
2023-01-07T16:39:51.732Z,4.98
2023-01-07T16:42:24.345Z,5.09
2023-01-07T16:44:56.279Z,5.16
2023-01-07T16:47:33.728Z,5.16
2023-01-07T16:50:14.763Z,5.21
2023-01-07T16:52:52.500Z,5.19
2023-01-07T16:55:43.175Z,5.18
2023-01-07T16:58:39.749Z,5.09
2023-01-07T17:01:13.323Z,4.73
2023-01-07T17:04:07.889Z,4.82
2023-01-07T17:06:42.640Z,4.84
2023-01-07T17:09:27.232Z,4.60
2023-01-07T17:11:59.187Z,4.57
2023-01-07T17:14:47.576Z,4.78
2023-01-07T17:17:25.320Z,4.73
2023-01-07T17:20:12.340Z,4.62
2023-01-07T17:22:44.453Z,4.67
2023-01-07T17:25:30.914Z,4.60
2023-01-07T17:28:08.479Z,4.68
2023-01-07T17:30:41.192Z,4.47
2023-01-07T17:33:16.869Z,4.50
2023-01-07T17:35:48.892Z,4.28
2023-01-07T17:38:21.346Z,4.29
2023-01-07T17:40:54.949Z,4.08
2023-01-07T17:43:37.889Z,4.13
2023-01-07T17:46:13.277Z,3.91
2023-01-07T17:48:45.221Z,4.04
2023-01-07T17:51:17.373Z,3.98
2023-01-07T17:53:52.286Z,4.12
2023-01-07T17:56:24.911Z,4.18
2023-01-07T17:58:56.861Z,4.13
2023-01-07T18:01:29.385Z,4.09
2023-01-07T18:04:01.391Z,4.06
2023-01-07T18:06:35.343Z,4.10
2023-01-07T18:09:09.009Z,4.22
2023-01-07T18:12:04.002Z,4.32
2023-01-07T18:14:35.966Z,4.19
2023-01-07T18:17:08.251Z,4.05
2023-01-07T18:19:40.365Z,4.19
2023-01-07T18:22:12.228Z,4.00
2023-01-07T18:24:44.733Z,4.03
2023-01-07T18:27:18.355Z,4.21
2023-01-07T18:29:50.373Z,3.98
2023-01-07T18:32:22.353Z,4.16
2023-01-07T18:34:54.928Z,4.13
2023-01-07T18:37:27.082Z,4.41
2023-01-07T18:40:02.530Z,4.29
2023-01-07T18:42:35.367Z,4.51
2023-01-07T18:45:07.886Z,4.49
2023-01-07T18:47:40.099Z,4.55
2023-01-07T18:50:13.747Z,4.36
2023-01-07T18:52:45.651Z,4.49
2023-01-07T18:55:19.627Z,4.55
2023-01-07T18:57:51.530Z,4.51
2023-01-07T19:00:23.796Z,4.47
2023-01-07T19:02:55.763Z,4.34
2023-01-07T19:05:29.039Z,3.93
2023-01-07T19:08:00.963Z,4.30
2023-01-07T19:10:32.961Z,4.40
2023-01-07T19:13:04.882Z,4.32
2023-01-07T19:15:38.394Z,4.30
2023-01-07T19:18:10.399Z,4.21
2023-01-07T19:20:42.994Z,4.30
2023-01-07T19:23:14.972Z,4.22
2023-01-07T19:26:00.341Z,4.27
2023-01-07T19:28:33.220Z,4.27
2023-01-07T19:31:08.000Z,4.19
2023-01-07T19:33:40.453Z,4.25
2023-01-07T19:36:14.376Z,4.15
2023-01-07T19:38:48.985Z,4.18
2023-01-07T19:41:21.757Z,4.14
2023-01-07T19:43:59.398Z,4.09
2023-01-07T19:46:34.688Z,4.11
2023-01-07T19:49:10.664Z,4.03
2023-01-07T19:51:44.149Z,3.93
2023-01-07T19:54:16.866Z,3.88
2023-01-07T19:56:49.108Z,3.92
2023-01-07T19:59:21.105Z,3.82
2023-01-07T20:01:54.102Z,3.89
2023-01-07T20:04:27.646Z,4.01
2023-01-07T20:06:59.754Z,4.04
2023-01-07T20:09:31.723Z,4.06
2023-01-07T20:12:03.837Z,3.98
2023-01-07T20:14:35.835Z,4.11
2023-01-07T20:17:07.772Z,3.98
2023-01-07T20:19:39.769Z,4.11
2023-01-07T20:22:11.913Z,3.96
2023-01-07T20:24:44.011Z,4.08
2023-01-07T20:27:15.958Z,4.04
2023-01-07T20:29:47.951Z,4.03
2023-01-07T20:32:20.042Z,4.01
2023-01-07T20:34:52.417Z,4.15
2023-01-07T20:37:28.176Z,4.09
2023-01-07T20:40:00.134Z,4.05
2023-01-07T20:42:32.565Z,3.99
2023-01-07T20:45:04.985Z,3.92
2023-01-07T20:47:37.072Z,4.20
2023-01-07T20:50:10.522Z,4.03
2023-01-07T20:52:42.539Z,4.02
2023-01-07T20:55:14.860Z,4.12
2023-01-07T20:57:46.772Z,4.17
2023-01-07T21:00:19.167Z,4.14
2023-01-07T21:02:51.215Z,4.17
2023-01-07T21:05:24.794Z,4.07
2023-01-07T21:07:56.770Z,4.15
2023-01-07T21:10:28.723Z,4.19
2023-01-07T21:13:00.659Z,4.11
2023-01-07T21:15:32.579Z,4.20
2023-01-07T21:18:05.022Z,4.13
2023-01-07T21:20:37.127Z,4.04
2023-01-07T21:23:09.819Z,4.15
2023-01-07T21:25:41.792Z,4.12
2023-01-07T21:28:13.827Z,4.09
2023-01-07T21:30:45.762Z,4.01
2023-01-07T21:33:17.761Z,4.04
2023-01-07T21:35:49.697Z,3.96
2023-01-07T21:38:21.697Z,4.07
2023-01-07T21:40:54.402Z,4.13
2023-01-07T21:43:26.357Z,4.00
2023-01-07T21:46:02.671Z,4.09
2023-01-07T21:48:36.349Z,4.05
2023-01-07T21:51:17.167Z,4.22
2023-01-07T21:53:48.926Z,4.20
2023-01-07T21:56:20.915Z,3.92
2023-01-07T21:58:52.956Z,4.09
2023-01-07T22:01:29.029Z,3.99
2023-01-07T22:04:01.803Z,4.15
2023-01-07T22:06:36.008Z,4.06
2023-01-07T22:09:13.801Z,3.91
2023-01-07T22:11:45.760Z,3.91
2023-01-07T22:14:19.252Z,4.08
2023-01-07T22:16:51.230Z,3.98
2023-01-07T22:19:26.111Z,3.99
2023-01-07T22:21:58.106Z,3.98
2023-01-07T22:24:30.255Z,3.98
2023-01-07T22:27:02.376Z,4.10
2023-01-07T22:29:34.397Z,4.03
2023-01-07T22:32:06.408Z,3.89
2023-01-07T22:34:38.271Z,3.82
2023-01-07T22:37:17.755Z,3.95
2023-01-07T22:39:57.323Z,3.86
2023-01-07T22:42:39.566Z,3.71
2023-01-07T22:45:21.618Z,3.84
2023-01-07T22:47:53.575Z,3.77
2023-01-07T22:50:25.727Z,3.86
2023-01-07T22:52:57.896Z,3.70
2023-01-07T22:55:30.209Z,3.86
2023-01-07T22:58:03.303Z,3.83
2023-01-07T23:00:47.190Z,3.85
2023-01-07T23:03:20.424Z,3.86
2023-01-07T23:05:52.423Z,3.74
2023-01-07T23:08:24.359Z,3.82
2023-01-07T23:10:56.369Z,3.69
2023-01-07T23:13:28.377Z,3.84
2023-01-07T23:16:04.933Z,3.75
2023-01-07T23:18:36.897Z,3.65
2023-01-07T23:21:08.808Z,3.73
2023-01-07T23:23:40.694Z,3.60
2023-01-07T23:26:15.812Z,3.82
2023-01-07T23:28:47.685Z,3.67
2023-01-07T23:31:19.635Z,3.56
2023-01-07T23:33:51.623Z,3.63
2023-01-07T23:36:26.632Z,3.51
2023-01-07T23:38:58.645Z,3.59
2023-01-07T23:41:30.893Z,3.67
2023-01-07T23:44:02.855Z,3.42
2023-01-07T23:46:34.862Z,3.68
2023-01-07T23:49:07.060Z,3.72
2023-01-07T23:51:40.720Z,3.45
2023-01-07T23:54:12.889Z,3.63
2023-01-07T23:56:44.805Z,3.66
2023-01-07T23:59:17.761Z,3.73
