createdAt,value
2022-09-20T03:58:13.403Z,100502.54
2022-09-20T04:02:02.192Z,100509.73
2022-09-20T04:05:38.057Z,100517.23
2022-09-20T04:09:26.807Z,100522.48
2022-09-20T04:13:09.175Z,100524.27
2022-09-20T04:16:44.135Z,100523.11
2022-09-20T04:20:24.019Z,100528.90
2022-09-20T04:23:52.274Z,100528.48
2022-09-20T04:27:25.933Z,100528.76
2022-09-20T04:30:56.739Z,100535.42
2022-09-20T04:34:49.520Z,100540.40
2022-09-20T04:38:21.098Z,100543.80
2022-09-20T04:42:16.280Z,100544.80
2022-09-20T04:46:09.558Z,100551.48
2022-09-20T04:50:20.478Z,100547.48
2022-09-20T04:54:13.297Z,100546.02
2022-09-20T04:58:11.145Z,100554.05
2022-09-20T05:02:09.686Z,100559.16
2022-09-20T05:06:04.868Z,100563.59
2022-09-20T05:09:53.689Z,100564.86
2022-09-20T05:13:33.421Z,100569.00
2022-09-20T05:17:15.805Z,100571.77
2022-09-20T05:20:59.556Z,100575.15
2022-09-20T05:24:52.690Z,100576.46
2022-09-20T05:28:28.414Z,100580.45
2022-09-20T05:32:03.062Z,100578.27
2022-09-20T05:35:38.337Z,100583.98
2022-09-20T05:39:18.630Z,100587.30
2022-09-20T05:42:52.402Z,100587.23
2022-09-20T05:46:34.249Z,100590.73
2022-09-20T05:50:17.183Z,100592.61
2022-09-20T05:54:20.913Z,100593.66
2022-09-20T05:58:04.176Z,100590.90
2022-09-20T06:01:35.458Z,100594.52
2022-09-20T06:05:10.914Z,100599.15
2022-09-20T06:08:58.864Z,100600.00
2022-09-20T06:12:45.414Z,100602.48
2022-09-20T06:16:19.599Z,100604.08
2022-09-20T06:19:52.951Z,100603.38
2022-09-20T06:23:21.417Z,100601.17
2022-09-20T06:26:49.634Z,100603.00
2022-09-20T06:30:20.933Z,100607.41
2022-09-20T06:33:53.724Z,100607.34
2022-09-20T06:37:53.417Z,100616.60
2022-09-20T06:41:32.260Z,100618.36
2022-09-20T06:44:59.394Z,100621.63
2022-09-20T06:48:26.229Z,100626.52
2022-09-20T06:51:53.043Z,100623.55
2022-09-20T06:55:29.372Z,100628.31
2022-09-20T06:58:56.419Z,100635.85
2022-09-20T07:02:23.572Z,100637.86
2022-09-20T07:05:50.914Z,100639.36
2022-09-20T07:09:17.840Z,100643.08
2022-09-20T07:12:46.337Z,100647.77
2022-09-20T07:16:15.099Z,100651.63
2022-09-20T07:19:41.713Z,100652.50
2022-09-20T07:23:08.325Z,100654.80
2022-09-20T07:26:35.241Z,100661.88
2022-09-20T07:30:02.578Z,100664.92
2022-09-20T07:33:29.310Z,100667.09
2022-09-20T07:36:57.475Z,100670.73
2022-09-20T07:40:24.312Z,100678.86
2022-09-20T07:43:52.652Z,100678.83
2022-09-20T07:47:19.902Z,100687.55
2022-09-20T07:50:53.495Z,100692.05
2022-09-20T07:54:21.185Z,100702.34
2022-09-20T07:57:47.847Z,100707.85
2022-09-20T08:01:15.434Z,100714.33
2022-09-20T08:04:42.032Z,100719.95
2022-09-20T08:08:09.585Z,100715.19
2022-09-20T08:11:39.782Z,100713.62
2022-09-20T08:15:11.732Z,100715.33
2022-09-20T08:18:39.076Z,100722.56
2022-09-20T08:22:06.002Z,100727.21
2022-09-20T08:25:32.843Z,100729.28
2022-09-20T08:29:01.240Z,100730.60
2022-09-20T08:32:28.047Z,100728.55
2022-09-20T08:35:57.659Z,100730.94
2022-09-20T08:43:14.547Z,100734.26
2022-09-20T08:46:43.617Z,100731.05
2022-09-20T08:50:18.776Z,100732.06
2022-09-20T08:53:50.242Z,100728.73
2022-09-20T08:57:18.631Z,100723.02
2022-09-20T09:00:47.917Z,100718.13
2022-09-20T09:04:18.927Z,100719.89
2022-09-20T09:07:45.738Z,100722.19
2022-09-20T09:11:16.906Z,100720.64
2022-09-20T09:14:51.665Z,100721.69
2022-09-20T09:18:18.289Z,100722.02
2022-09-20T09:21:45.651Z,100724.15
2022-09-20T09:25:32.261Z,100719.05
2022-09-20T09:29:21.288Z,100719.42
2022-09-20T09:32:48.496Z,100723.29
2022-09-20T09:36:18.728Z,100718.89
2022-09-20T09:39:45.389Z,100725.75
2022-09-20T09:43:27.000Z,100722.98
2022-09-20T09:46:55.508Z,100720.98
2022-09-20T09:50:27.708Z,100722.88
2022-09-20T09:53:55.271Z,100721.23
2022-09-20T09:57:45.813Z,100715.86
2022-09-20T10:01:32.528Z,100716.73
2022-09-20T10:05:06.795Z,100720.08
2022-09-20T10:08:40.914Z,100714.94
2022-09-20T10:12:28.505Z,100715.59
2022-09-20T10:16:07.408Z,100718.84
2022-09-20T10:19:50.833Z,100715.52
2022-09-20T10:23:58.490Z,100709.67
2022-09-20T10:27:41.916Z,100712.27
2022-09-20T10:31:16.041Z,100715.87
2022-09-20T10:34:59.571Z,100714.91
2022-09-20T10:38:31.530Z,100719.42
2022-09-20T10:42:23.918Z,100723.10
2022-09-20T10:46:30.330Z,100715.71
2022-09-20T10:49:57.312Z,100716.75
2022-09-20T10:53:39.579Z,100715.26
2022-09-20T10:57:19.968Z,100716.19
2022-09-20T11:00:53.767Z,100713.60
2022-09-20T11:04:48.173Z,100715.46
2022-09-20T11:08:18.937Z,100728.86
2022-09-20T11:11:49.141Z,100736.59
2022-09-20T11:15:22.399Z,100734.82
2022-09-20T11:18:56.136Z,100732.63
2022-09-20T11:22:28.257Z,100733.45
2022-09-20T11:25:57.944Z,100736.85
2022-09-20T11:29:32.804Z,100732.30
2022-09-20T11:33:07.802Z,100730.88
2022-09-20T11:36:41.250Z,100734.35
2022-09-20T11:40:24.618Z,100725.98
2022-09-20T11:43:52.108Z,100727.82
2022-09-20T11:47:50.032Z,100726.24
2022-09-20T11:51:31.491Z,100724.25
2022-09-20T11:55:21.230Z,100726.23
2022-09-20T11:58:49.444Z,100731.13
2022-09-20T12:02:23.231Z,100729.20
2022-09-20T12:05:57.427Z,100729.47
2022-09-20T12:09:32.371Z,100726.94
2022-09-20T12:13:01.480Z,100727.90
2022-09-20T12:16:41.927Z,100725.23
2022-09-20T12:20:39.428Z,100721.48
2022-09-20T12:24:20.483Z,100721.49
2022-09-20T12:28:00.314Z,100721.95
2022-09-20T12:31:50.411Z,100714.39
2022-09-20T12:35:55.089Z,100719.34
2022-09-20T12:39:29.760Z,100722.95
2022-09-20T12:42:59.210Z,100717.76
2022-09-20T12:46:32.829Z,100722.64
2022-09-20T12:50:19.379Z,100725.20
2022-09-20T12:53:58.850Z,100730.88
2022-09-20T12:57:33.118Z,100735.77
2022-09-20T13:01:34.882Z,100741.03
2022-09-20T13:05:02.723Z,100753.96
2022-09-20T13:08:33.021Z,100765.66
2022-09-20T13:12:03.968Z,100767.31
2022-09-20T13:15:33.287Z,100768.52
2022-09-20T13:19:05.893Z,100771.54
2022-09-20T13:22:43.514Z,100777.82
2022-09-20T13:26:13.140Z,100778.66
2022-09-20T13:29:43.343Z,100783.55
2022-09-20T13:33:26.960Z,100789.98
2022-09-20T13:36:58.434Z,100793.10
2022-09-20T13:40:33.439Z,100788.79
2022-09-20T13:44:01.213Z,100790.60
2022-09-20T13:47:31.353Z,100793.33
2022-09-20T13:50:59.019Z,100793.23
2022-09-20T13:54:31.318Z,100791.50
2022-09-20T13:58:01.228Z,100792.75
2022-09-20T14:01:31.997Z,100794.48
2022-09-20T14:05:01.394Z,100792.77
2022-09-20T14:08:32.699Z,100794.06
2022-09-20T14:12:01.200Z,100795.66
2022-09-20T14:15:32.224Z,100791.35
2022-09-20T14:18:59.817Z,100789.80
2022-09-20T14:22:28.798Z,100789.65
2022-09-20T14:26:25.813Z,100792.98
2022-09-20T14:29:54.328Z,100791.58
2022-09-20T14:33:22.636Z,100799.41
2022-09-20T14:36:51.131Z,100796.37
2022-09-20T14:40:25.657Z,100797.17
2022-09-20T14:43:58.139Z,100800.07
2022-09-20T14:47:38.542Z,100800.45
2022-09-20T14:51:25.558Z,100805.94
2022-09-20T14:55:03.491Z,100808.45
2022-09-20T14:58:31.361Z,100808.48
2022-09-20T15:02:15.741Z,100809.02
2022-09-20T15:05:48.848Z,100812.72
2022-09-20T15:09:16.806Z,100816.61
2022-09-20T15:12:43.936Z,100814.88
2022-09-20T15:16:11.721Z,100811.89
2022-09-20T15:19:38.450Z,100809.42
2022-09-20T15:23:05.788Z,100810.49
2022-09-20T15:26:32.997Z,100813.48
2022-09-20T15:29:59.737Z,100817.36
2022-09-20T15:33:26.891Z,100821.20
2022-09-20T15:36:54.687Z,100825.75
2022-09-20T15:40:22.191Z,100832.22
2022-09-20T15:43:50.489Z,100835.02
2022-09-20T15:47:17.412Z,100841.33
2022-09-20T15:50:44.364Z,100839.02
2022-09-20T15:54:15.888Z,100843.75
2022-09-20T15:57:42.667Z,100843.72
2022-09-20T16:01:11.202Z,100848.97
2022-09-20T16:04:38.024Z,100853.83
2022-09-20T16:08:05.572Z,100856.92
2022-09-20T16:11:32.729Z,100852.50
2022-09-20T16:15:00.585Z,100856.64
2022-09-20T16:18:45.628Z,100857.14
2022-09-20T16:22:13.351Z,100857.96
2022-09-20T16:25:40.467Z,100860.73
2022-09-20T16:29:08.307Z,100864.20
2022-09-20T16:32:35.869Z,100863.62
2022-09-20T16:36:03.028Z,100866.88
2022-09-20T16:39:32.104Z,100872.57
2022-09-20T16:43:00.355Z,100875.27
2022-09-20T16:46:28.767Z,100879.15
2022-09-20T16:49:57.458Z,100880.21
2022-09-20T16:53:25.051Z,100884.73
2022-09-20T16:56:52.812Z,100887.12
2022-09-20T17:00:22.084Z,100892.33
2022-09-20T17:03:49.889Z,100897.71
2022-09-20T17:07:17.243Z,100904.50
2022-09-20T17:10:46.057Z,100911.13
2022-09-20T17:14:14.108Z,100922.51
2022-09-20T17:17:43.316Z,100927.59
2022-09-20T17:21:14.079Z,100929.42
2022-09-20T17:24:41.832Z,100931.98
2022-09-20T17:28:09.235Z,100942.61
2022-09-20T17:31:39.590Z,100953.23
2022-09-20T17:35:07.945Z,100959.70
2022-09-20T17:38:36.334Z,100965.06
2022-09-20T17:42:03.192Z,100969.52
2022-09-20T17:45:29.988Z,100972.19
2022-09-20T17:48:58.151Z,100971.38
2022-09-20T17:52:24.814Z,100973.55
2022-09-20T17:55:57.269Z,100978.19
2022-09-20T17:59:24.588Z,100982.77
2022-09-20T18:02:51.137Z,100983.69
2022-09-20T18:06:19.517Z,100987.91
2022-09-20T18:09:46.363Z,100996.11
2022-09-20T18:13:15.028Z,101000.23
2022-09-20T18:16:44.421Z,101004.73
2022-09-20T18:20:12.290Z,101007.80
2022-09-20T18:23:39.218Z,101015.19
2022-09-20T18:27:06.557Z,101015.45
2022-09-20T18:30:34.361Z,101021.50
2022-09-20T18:34:03.342Z,101025.45
2022-09-20T18:37:31.569Z,101033.23
2022-09-20T18:41:00.982Z,101041.14
2022-09-20T18:44:32.050Z,101041.74
2022-09-20T18:48:00.496Z,101048.42
2022-09-20T18:51:29.065Z,101051.81
2022-09-20T18:54:57.235Z,101052.36
2022-09-20T18:58:25.562Z,101057.16
2022-09-20T19:02:14.468Z,101061.44
2022-09-20T19:05:46.709Z,101060.59
2022-09-20T19:09:25.090Z,101064.05
2022-09-20T19:12:58.765Z,101069.45
2022-09-20T19:16:31.448Z,101073.70
2022-09-20T19:20:03.888Z,101069.45
2022-09-20T19:23:46.502Z,101073.92
2022-09-20T19:27:15.532Z,101073.61
2022-09-20T19:30:43.887Z,101077.32
2022-09-20T19:34:19.509Z,101077.86
2022-09-20T19:38:04.235Z,101080.83
2022-09-20T19:41:43.208Z,101088.25
2022-09-20T19:45:19.799Z,101088.73
2022-09-20T19:48:55.205Z,101094.11
2022-09-20T19:52:22.947Z,101102.80
2022-09-20T19:55:54.557Z,101105.24
2022-09-20T19:59:23.088Z,101107.13
2022-09-20T20:02:51.110Z,101107.28
2022-09-20T20:06:26.610Z,101108.80
2022-09-20T20:10:01.511Z,101113.45
2022-09-20T20:13:53.378Z,101114.30
2022-09-20T20:17:33.741Z,101113.89
2022-09-20T20:21:01.732Z,101117.67
2022-09-20T20:24:35.780Z,101119.89
2022-09-20T20:28:02.935Z,101121.73
2022-09-20T20:31:30.464Z,101128.80
2022-09-20T20:34:57.667Z,101133.28
2022-09-20T20:38:26.021Z,101135.95
2022-09-20T20:41:52.933Z,101137.09
2022-09-20T20:45:21.442Z,101139.84
2022-09-20T20:48:48.495Z,101138.77
2022-09-20T20:52:15.458Z,101141.56
2022-09-20T20:55:42.536Z,101149.20
2022-09-20T20:59:09.481Z,101150.25
2022-09-20T21:02:36.077Z,101157.71
2022-09-20T21:06:04.466Z,101157.48
2022-09-20T21:09:32.124Z,101161.48
2022-09-20T21:13:00.124Z,101160.20
2022-09-20T21:16:29.965Z,101167.63
2022-09-20T21:19:55.314Z,101164.16
2022-09-20T21:23:22.235Z,101170.41
2022-09-20T21:26:49.146Z,101172.79
2022-09-20T21:30:16.801Z,101174.60
2022-09-20T21:33:45.186Z,101175.58
2022-09-20T21:37:12.174Z,101182.83
2022-09-20T21:40:39.659Z,101185.91
2022-09-20T21:44:09.928Z,101191.02
2022-09-20T21:47:36.603Z,101190.93
2022-09-20T21:51:09.213Z,101190.16
2022-09-20T21:54:35.815Z,101193.92
2022-09-20T21:58:02.825Z,101197.48
2022-09-20T22:01:33.681Z,101196.90
2022-09-20T22:05:01.747Z,101198.55
2022-09-20T22:08:29.202Z,101201.45
2022-09-20T22:11:56.268Z,101199.85
2022-09-20T22:15:23.327Z,101200.79
2022-09-20T22:18:50.344Z,101198.11
2022-09-20T22:22:17.338Z,101202.06
2022-09-20T22:25:44.056Z,101203.79
2022-09-20T22:29:11.468Z,101207.60
2022-09-20T22:32:38.138Z,101206.95
2022-09-20T22:36:07.863Z,101208.76
2022-09-20T22:39:35.239Z,101210.73
2022-09-20T22:43:02.015Z,101209.22
2022-09-20T22:46:30.413Z,101213.55
2022-09-20T22:49:57.167Z,101214.06
