createdAt,value
2023-05-06T00:07:03.277Z,100465.39
2023-05-06T00:22:06.191Z,100452.86
2023-05-06T00:37:08.733Z,100437.20
2023-05-06T00:52:11.697Z,100430.92
2023-05-06T01:07:20.690Z,100422.34
2023-05-06T01:22:26.165Z,100414.42
2023-05-06T01:37:35.067Z,100428.30
2023-05-06T01:52:37.763Z,100422.77
2023-05-06T02:07:40.335Z,100406.91
2023-05-06T02:22:43.584Z,100392.16
2023-05-06T02:37:46.165Z,100386.56
2023-05-06T02:52:48.981Z,100386.42
2023-05-06T03:07:51.723Z,100378.08
2023-05-06T03:22:55.568Z,100382.19
2023-05-06T03:37:58.348Z,100422.43
2023-05-06T03:53:01.017Z,100438.53
2023-05-06T04:08:03.748Z,100446.89
2023-05-06T04:23:06.985Z,100431.83
2023-05-06T04:38:09.873Z,100417.26
2023-05-06T04:53:12.864Z,100385.69
2023-05-06T05:08:15.463Z,100332.99
2023-05-06T05:23:18.313Z,100300.21
2023-05-06T05:38:21.067Z,100347.29
2023-05-06T05:53:23.847Z,100375.48
2023-05-06T06:08:26.848Z,100369.91
2023-05-06T06:23:29.784Z,100380.44
2023-05-06T06:38:33.493Z,100379.41
2023-05-06T06:53:36.183Z,100381.14
2023-05-06T07:08:38.841Z,100377.77
2023-05-06T07:23:41.607Z,100372.55
2023-05-06T07:38:44.304Z,100379.45
2023-05-06T07:53:46.975Z,100347.61
2023-05-06T08:08:49.571Z,100338.07
2023-05-06T08:23:52.855Z,100310.42
2023-05-06T08:38:55.620Z,100280.84
2023-05-06T08:54:02.472Z,100384.27
2023-05-06T09:09:05.787Z,100396.75
2023-05-06T09:24:10.139Z,100364.79
2023-05-06T09:39:12.733Z,100342.09
2023-05-06T09:54:17.423Z,100350.63
2023-05-06T10:09:23.697Z,100375.39
2023-05-06T10:24:34.519Z,100362.21
2023-05-06T10:39:37.532Z,100356.52
2023-05-06T10:54:51.599Z,100344.79
2023-05-06T11:09:59.601Z,100343.95
2023-05-06T11:25:06.518Z,100358.50
2023-05-06T11:40:15.792Z,100360.89
2023-05-06T11:55:18.680Z,100356.79
2023-05-06T12:10:21.630Z,100370.92
2023-05-06T12:25:24.465Z,100381.17
2023-05-06T12:40:27.649Z,100386.94
2023-05-06T12:55:32.201Z,100391.80
2023-05-06T13:10:34.837Z,100390.23
2023-05-06T13:25:47.974Z,100389.29
2023-05-06T13:40:58.916Z,100390.43
2023-05-06T13:56:01.916Z,100379.95
2023-05-06T14:11:04.999Z,100377.95
2023-05-06T14:26:08.032Z,100382.54
2023-05-06T14:41:10.816Z,100400.16
2023-05-06T14:56:13.435Z,100397.55
2023-05-06T15:11:16.043Z,100406.27
2023-05-06T15:26:18.810Z,100417.44
2023-05-06T15:41:24.775Z,100423.77
2023-05-06T15:56:27.385Z,100425.68
2023-05-06T16:11:30.218Z,100442.77
2023-05-06T16:26:34.612Z,100443.97
2023-05-06T16:41:37.766Z,100445.04
2023-05-06T16:56:51.505Z,100445.70
2023-05-06T17:11:55.370Z,100453.54
2023-05-06T17:26:58.331Z,100468.13
2023-05-06T17:42:01.818Z,100474.23
2023-05-06T17:57:04.511Z,100484.54
2023-05-06T18:12:07.595Z,100493.71
2023-05-06T18:27:10.199Z,100515.96
2023-05-06T18:42:12.839Z,100518.40
2023-05-06T18:57:15.489Z,100537.29
2023-05-06T19:12:18.393Z,100555.54
2023-05-06T19:27:21.292Z,100572.82
2023-05-06T19:42:24.223Z,100581.06
2023-05-06T19:57:27.676Z,100592.45
2023-05-06T20:12:30.683Z,100605.51
2023-05-06T20:27:33.357Z,100611.89
2023-05-06T20:42:36.536Z,100618.09
2023-05-06T20:57:43.778Z,100625.00
2023-05-06T21:12:47.725Z,100631.77
2023-05-06T21:27:50.707Z,100641.48
2023-05-06T21:42:53.357Z,100635.06
2023-05-06T21:57:56.365Z,100644.14
2023-05-06T22:12:58.983Z,100649.29
2023-05-06T22:28:02.266Z,100652.98
2023-05-06T22:43:05.016Z,100660.11
2023-05-06T22:58:07.736Z,100658.12
2023-05-06T23:13:10.600Z,100675.17
2023-05-06T23:28:13.547Z,100675.23
2023-05-06T23:43:16.151Z,100679.06
2023-05-06T23:58:18.904Z,100681.81
