createdAt,value
2018-02-15T00:01:41.722Z,82.40
2018-02-15T00:04:09.245Z,82.20
2018-02-15T00:06:37.564Z,81.50
2018-02-15T00:09:05.081Z,81.60
2018-02-15T00:11:33.447Z,83.20
2018-02-15T00:14:01.762Z,81.90
2018-02-15T00:16:29.332Z,81.90
2018-02-15T00:18:56.859Z,82.70
2018-02-15T00:21:24.414Z,82.70
2018-02-15T00:23:51.981Z,83.10
2018-02-15T00:26:19.558Z,82.50
2018-02-15T00:28:47.221Z,82.60
2018-02-15T00:31:14.787Z,81.90
2018-02-15T00:33:42.282Z,82.20
2018-02-15T00:36:09.842Z,82.20
2018-02-15T00:38:37.470Z,82.40
2018-02-15T00:41:05.134Z,83.00
2018-02-15T00:43:32.656Z,83.10
2018-02-15T00:46:00.219Z,82.80
2018-02-15T00:48:27.741Z,82.90
2018-02-15T00:50:55.269Z,82.70
2018-02-15T00:53:22.835Z,82.50
2018-02-15T00:55:50.478Z,81.90
2018-02-15T00:58:17.998Z,82.00
2018-02-15T01:00:45.701Z,82.00
2018-02-15T01:03:14.060Z,82.00
2018-02-15T01:05:41.860Z,81.40
2018-02-15T01:08:09.437Z,81.20
2018-02-15T01:10:37.000Z,81.30
2018-02-15T01:13:04.560Z,81.00
2018-02-15T01:15:32.122Z,81.30
2018-02-15T01:17:59.662Z,81.20
2018-02-15T01:20:27.204Z,82.00
2018-02-15T01:22:54.931Z,81.40
2018-02-15T01:25:22.646Z,81.60
2018-02-15T01:27:50.323Z,81.60
2018-02-15T01:30:17.942Z,81.70
2018-02-15T01:32:45.469Z,81.40
2018-02-15T01:35:12.986Z,81.20
2018-02-15T01:37:40.531Z,81.30
2018-02-15T01:40:08.062Z,80.90
2018-02-15T01:42:35.944Z,80.80
2018-02-15T01:45:04.234Z,80.60
2018-02-15T01:47:31.887Z,80.60
2018-02-15T01:50:04.069Z,81.60
2018-02-15T01:52:31.856Z,81.50
2018-02-15T01:54:59.573Z,81.70
2018-02-15T01:57:27.099Z,81.90
2018-02-15T01:59:54.641Z,81.80
2018-02-15T02:02:22.159Z,82.20
2018-02-15T02:04:50.892Z,83.30
2018-02-15T02:07:18.580Z,83.30
2018-02-15T02:09:46.105Z,82.90
2018-02-15T02:12:13.653Z,82.70
2018-02-15T02:14:41.308Z,82.00
2018-02-15T02:17:08.868Z,81.90
2018-02-15T02:19:36.381Z,81.20
2018-02-15T02:22:03.888Z,81.40
2018-02-15T02:24:31.421Z,81.20
2018-02-15T02:26:58.933Z,81.00
2018-02-15T02:29:26.479Z,81.40
2018-02-15T02:31:53.987Z,81.40
2018-02-15T02:34:21.565Z,81.20
2018-02-15T02:36:49.105Z,80.20
2018-02-15T02:39:16.919Z,80.40
2018-02-15T02:41:45.165Z,80.30
2018-02-15T02:44:13.520Z,80.20
2018-02-15T02:46:41.038Z,79.80
2018-02-15T02:49:08.601Z,79.20
2018-02-15T02:51:36.189Z,79.00
2018-02-15T02:54:03.758Z,79.30
2018-02-15T02:56:31.285Z,79.00
2018-02-15T02:58:58.979Z,78.70
2018-02-15T03:01:26.492Z,78.50
2018-02-15T03:03:54.055Z,79.00
2018-02-15T03:06:21.572Z,79.50
2018-02-15T03:08:49.100Z,79.40
2018-02-15T03:11:16.696Z,79.40
2018-02-15T03:13:44.268Z,79.10
2018-02-15T03:16:12.097Z,79.10
2018-02-15T03:18:39.651Z,79.20
2018-02-15T03:21:07.183Z,79.50
2018-02-15T03:23:34.707Z,79.70
2018-02-15T03:26:02.289Z,80.10
2018-02-15T03:28:30.049Z,80.40
2018-02-15T03:30:57.633Z,80.40
2018-02-15T03:33:25.137Z,80.80
2018-02-15T03:35:53.457Z,81.40
2018-02-15T03:38:21.897Z,81.30
2018-02-15T03:40:49.455Z,81.80
2018-02-15T03:43:17.116Z,81.70
2018-02-15T03:45:44.679Z,81.60
2018-02-15T03:48:12.200Z,81.90
2018-02-15T03:50:40.039Z,81.60
2018-02-15T03:53:07.548Z,81.70
2018-02-15T03:55:35.081Z,81.80
2018-02-15T03:58:02.596Z,81.50
2018-02-15T04:00:31.213Z,81.90
2018-02-15T04:02:59.299Z,81.90
2018-02-15T04:05:26.856Z,81.80
2018-02-15T04:07:54.474Z,81.40
2018-02-15T04:10:22.871Z,81.90
2018-02-15T04:12:50.545Z,81.80
2018-02-15T04:15:18.094Z,81.30
2018-02-15T04:17:46.074Z,80.90
2018-02-15T04:20:13.622Z,80.70
2018-02-15T04:22:41.822Z,80.50
2018-02-15T04:25:09.367Z,80.60
2018-02-15T04:27:37.010Z,80.50
2018-02-15T04:30:04.588Z,80.90
2018-02-15T04:32:32.163Z,80.60
2018-02-15T04:34:59.716Z,80.30
2018-02-15T04:37:27.226Z,79.60
2018-02-15T04:39:54.772Z,79.30
2018-02-15T04:42:22.292Z,78.60
2018-02-15T04:44:49.884Z,78.70
2018-02-15T04:47:17.443Z,78.60
2018-02-15T04:49:44.961Z,78.60
2018-02-15T04:52:12.636Z,79.00
2018-02-15T04:54:40.165Z,79.50
2018-02-15T04:57:08.856Z,79.90
2018-02-15T04:59:36.498Z,79.90
2018-02-15T05:02:04.062Z,80.30
2018-02-15T05:04:32.431Z,80.10
2018-02-15T05:06:59.978Z,80.10
2018-02-15T05:09:27.499Z,80.70
2018-02-15T05:11:55.031Z,80.30
2018-02-15T05:14:23.330Z,80.20
2018-02-15T05:16:50.974Z,80.20
2018-02-15T05:19:18.671Z,79.70
2018-02-15T05:21:46.227Z,79.30
2018-02-15T05:24:13.952Z,80.20
2018-02-15T05:26:41.603Z,79.20
2018-02-15T05:29:09.138Z,79.30
2018-02-15T05:31:36.699Z,79.50
2018-02-15T05:34:04.199Z,79.60
2018-02-15T05:36:31.862Z,79.80
2018-02-15T05:38:59.377Z,79.90
2018-02-15T05:41:26.925Z,80.20
2018-02-15T05:43:54.517Z,80.20
2018-02-15T05:46:22.055Z,80.60
2018-02-15T05:48:50.339Z,80.70
2018-02-15T05:51:17.890Z,80.70
2018-02-15T05:53:45.387Z,80.60
2018-02-15T05:56:13.026Z,80.90
2018-02-15T05:58:40.634Z,80.80
2018-02-15T06:01:08.169Z,81.40
2018-02-15T06:03:35.836Z,80.20
2018-02-15T06:06:03.526Z,80.40
2018-02-15T06:08:31.304Z,80.90
2018-02-15T06:10:58.882Z,81.00
2018-02-15T06:13:26.958Z,81.40
2018-02-15T06:15:54.534Z,81.10
2018-02-15T06:18:22.084Z,80.90
2018-02-15T06:20:49.822Z,80.80
2018-02-15T06:23:18.333Z,81.00
2018-02-15T06:25:45.998Z,80.80
2018-02-15T06:28:15.089Z,80.30
2018-02-15T06:30:42.619Z,80.30
2018-02-15T06:33:10.277Z,80.40
2018-02-15T06:35:37.803Z,80.50
2018-02-15T06:38:05.393Z,80.70
2018-02-15T06:40:32.936Z,80.60
2018-02-15T06:43:01.326Z,81.60
2018-02-15T06:45:28.903Z,82.20
2018-02-15T06:47:56.500Z,81.70
2018-02-15T06:50:24.821Z,81.10
2018-02-15T06:52:52.602Z,81.10
2018-02-15T06:55:20.207Z,81.20
2018-02-15T06:57:47.914Z,80.90
2018-02-15T07:00:15.421Z,80.80
2018-02-15T07:02:43.027Z,80.80
2018-02-15T07:05:10.580Z,80.90
2018-02-15T07:07:38.158Z,80.10
2018-02-15T07:10:05.673Z,80.10
2018-02-15T07:12:33.323Z,80.00
2018-02-15T07:15:01.008Z,80.20
2018-02-15T07:17:30.256Z,80.10
2018-02-15T07:19:58.002Z,80.00
2018-02-15T07:22:25.596Z,80.00
2018-02-15T07:24:53.155Z,79.40
2018-02-15T07:27:20.956Z,78.70
2018-02-15T07:29:49.246Z,77.80
2018-02-15T07:32:16.792Z,77.80
2018-02-15T07:34:44.768Z,77.30
2018-02-15T07:37:13.199Z,76.80
2018-02-15T07:39:40.712Z,76.80
2018-02-15T07:42:09.392Z,76.50
2018-02-15T07:44:37.687Z,76.10
2018-02-15T07:47:05.190Z,76.00
2018-02-15T07:49:32.878Z,75.60
2018-02-15T07:52:01.198Z,75.40
2018-02-15T07:54:29.164Z,75.30
2018-02-15T07:56:56.691Z,75.20
2018-02-15T07:59:24.350Z,75.00
2018-02-15T08:01:52.683Z,74.20
2018-02-15T08:04:20.423Z,74.10
2018-02-15T08:06:47.961Z,73.10
2018-02-15T08:09:15.496Z,72.80
2018-02-15T08:11:43.784Z,72.50
2018-02-15T08:14:11.322Z,72.40
2018-02-15T08:16:38.836Z,72.10
2018-02-15T08:19:06.362Z,70.80
2018-02-15T08:21:34.006Z,71.30
2018-02-15T08:24:01.916Z,70.80
2018-02-15T08:26:29.563Z,70.30
2018-02-15T08:28:57.895Z,69.70
2018-02-15T08:31:25.573Z,69.70
2018-02-15T08:34:03.311Z,69.90
2018-02-15T08:36:30.826Z,69.80
2018-02-15T08:38:58.480Z,69.30
2018-02-15T08:41:26.036Z,68.80
2018-02-15T08:43:53.621Z,69.50
2018-02-15T08:46:21.130Z,69.60
2018-02-15T08:48:48.706Z,69.20
2018-02-15T08:51:16.269Z,70.00
2018-02-15T08:53:43.838Z,70.60
2018-02-15T08:56:11.351Z,70.60
2018-02-15T08:58:39.789Z,70.80
2018-02-15T09:01:08.391Z,70.10
2018-02-15T09:03:35.920Z,69.60
2018-02-15T09:06:03.439Z,70.00
2018-02-15T09:08:31.658Z,70.50
2018-02-15T09:10:59.698Z,70.10
2018-02-15T09:13:27.206Z,69.20
2018-02-15T09:15:55.016Z,68.80
2018-02-15T09:18:22.538Z,69.50
2018-02-15T09:20:50.137Z,69.10
2018-02-15T09:23:17.739Z,68.70
2018-02-15T09:25:46.202Z,68.40
2018-02-15T09:28:14.000Z,68.50
2018-02-15T09:30:41.604Z,68.70
2018-02-15T09:33:09.140Z,68.00
2018-02-15T09:35:36.689Z,68.30
2018-02-15T09:38:04.378Z,68.40
2018-02-15T09:40:31.923Z,68.40
2018-02-15T09:42:59.477Z,70.00
2018-02-15T09:45:29.556Z,69.50
2018-02-15T09:47:57.801Z,69.50
2018-02-15T09:50:25.362Z,69.20
2018-02-15T09:52:52.942Z,69.30
2018-02-15T09:55:20.706Z,68.80
2018-02-15T09:57:48.280Z,68.80
2018-02-15T10:00:16.187Z,68.90
2018-02-15T10:02:44.511Z,68.70
2018-02-15T10:05:12.190Z,68.60
2018-02-15T10:07:40.596Z,69.70
2018-02-15T10:10:08.388Z,69.10
2018-02-15T10:12:35.919Z,69.00
2018-02-15T10:15:03.487Z,68.80
2018-02-15T10:17:31.781Z,67.80
2018-02-15T10:20:00.397Z,67.50
2018-02-15T10:22:27.954Z,67.50
2018-02-15T10:24:56.144Z,67.40
2018-02-15T10:27:23.680Z,68.00
2018-02-15T10:29:51.274Z,68.30
2018-02-15T10:32:18.804Z,67.90
2018-02-15T10:34:46.570Z,67.60
2018-02-15T10:37:14.255Z,66.70
2018-02-15T10:39:41.818Z,66.40
2018-02-15T10:42:09.866Z,66.10
2018-02-15T10:44:37.558Z,66.00
2018-02-15T10:47:05.182Z,66.40
2018-02-15T10:49:32.799Z,66.30
2018-02-15T10:52:00.365Z,66.40
2018-02-15T10:54:28.056Z,66.70
2018-02-15T10:56:55.553Z,65.50
2018-02-15T10:59:23.098Z,65.60
2018-02-15T11:02:08.398Z,65.40
2018-02-15T11:04:36.100Z,64.90
2018-02-15T11:07:03.651Z,64.20
2018-02-15T11:09:31.949Z,63.20
2018-02-15T11:11:59.515Z,63.30
2018-02-15T11:14:27.154Z,62.50
2018-02-15T11:16:54.704Z,63.00
2018-02-15T11:19:23.007Z,61.70
2018-02-15T11:21:50.557Z,61.70
2018-02-15T11:24:18.953Z,61.70
2018-02-15T11:26:46.569Z,60.70
2018-02-15T11:29:14.083Z,60.50
2018-02-15T11:31:41.803Z,60.70
2018-02-15T11:34:09.381Z,60.90
2018-02-15T11:36:37.160Z,60.80
2018-02-15T11:39:04.706Z,61.00
2018-02-15T11:41:32.240Z,60.60
2018-02-15T11:43:59.797Z,60.10
2018-02-15T11:46:27.316Z,59.70
2018-02-15T11:48:55.144Z,59.70
2018-02-15T11:51:23.473Z,59.60
2018-02-15T11:53:51.062Z,59.60
2018-02-15T11:56:18.598Z,59.50
2018-02-15T11:58:46.298Z,59.40
2018-02-15T12:01:13.858Z,59.10
2018-02-15T12:03:41.415Z,59.30
2018-02-15T12:06:09.865Z,59.50
2018-02-15T12:08:37.401Z,59.50
2018-02-15T12:11:04.957Z,59.40
2018-02-15T12:13:32.500Z,59.30
2018-02-15T12:16:00.094Z,58.90
2018-02-15T12:18:27.610Z,58.70
2018-02-15T12:20:55.214Z,58.10
2018-02-15T12:23:22.758Z,58.40
2018-02-15T12:25:50.321Z,58.30
2018-02-15T12:28:18.009Z,58.30
2018-02-15T12:30:45.592Z,57.80
2018-02-15T12:33:13.867Z,58.20
2018-02-15T12:35:42.078Z,57.70
2018-02-15T12:38:09.617Z,57.70
2018-02-15T12:40:38.648Z,57.60
2018-02-15T12:43:07.500Z,56.50
2018-02-15T12:45:35.892Z,56.70
2018-02-15T12:48:03.453Z,56.70
2018-02-15T12:50:31.253Z,57.10
2018-02-15T12:52:58.778Z,57.30
2018-02-15T12:55:26.467Z,57.10
2018-02-15T12:57:54.005Z,57.50
2018-02-15T13:00:21.515Z,57.70
2018-02-15T13:02:49.072Z,57.80
2018-02-15T13:05:16.715Z,58.00
2018-02-15T13:07:44.236Z,58.30
2018-02-15T13:10:12.768Z,58.80
2018-02-15T13:12:52.221Z,58.80
2018-02-15T13:18:23.516Z,58.30
2018-02-15T13:20:52.128Z,57.70
2018-02-15T13:23:19.692Z,57.70
2018-02-15T13:25:47.227Z,57.80
2018-02-15T13:28:26.512Z,57.40
2018-02-15T13:30:54.056Z,57.80
2018-02-15T13:33:22.130Z,57.40
2018-02-15T13:35:49.796Z,57.60
2018-02-15T13:38:17.546Z,57.90
2018-02-15T13:40:45.197Z,58.30
2018-02-15T13:43:12.698Z,58.30
2018-02-15T13:45:40.422Z,58.20
2018-02-15T13:48:07.973Z,58.30
2018-02-15T13:50:35.478Z,58.60
2018-02-15T13:53:03.128Z,58.60
2018-02-15T13:55:30.692Z,58.30
2018-02-15T13:57:58.246Z,58.20
2018-02-15T14:00:25.898Z,58.00
2018-02-15T14:02:53.441Z,58.00
2018-02-15T14:05:21.082Z,57.70
2018-02-15T14:07:49.454Z,58.10
2018-02-15T14:10:17.759Z,57.50
2018-02-15T14:12:45.305Z,57.60
2018-02-15T14:15:12.825Z,57.70
2018-02-15T14:17:40.659Z,57.60
2018-02-15T14:20:08.192Z,56.80
2018-02-15T14:22:35.855Z,57.20
2018-02-15T14:25:03.351Z,57.30
2018-02-15T14:27:30.930Z,57.20
2018-02-15T14:29:58.552Z,55.80
2018-02-15T14:32:26.123Z,55.50
2018-02-15T14:34:53.662Z,54.70
2018-02-15T14:37:21.209Z,54.30
2018-02-15T14:39:48.717Z,54.70
2018-02-15T14:42:16.279Z,54.50
2018-02-15T14:44:44.383Z,54.20
2018-02-15T14:47:11.978Z,54.10
2018-02-15T14:49:39.519Z,54.30
2018-02-15T14:52:07.018Z,54.10
2018-02-15T14:54:34.863Z,54.10
2018-02-15T14:57:02.433Z,54.10
2018-02-15T14:59:29.956Z,53.90
2018-02-15T15:01:57.624Z,53.90
2018-02-15T15:04:25.915Z,53.50
2018-02-15T15:06:53.481Z,53.50
2018-02-15T15:09:21.001Z,53.90
2018-02-15T15:11:48.584Z,53.70
2018-02-15T15:14:16.103Z,53.70
2018-02-15T15:16:43.748Z,53.80
2018-02-15T15:19:12.181Z,54.00
2018-02-15T15:21:39.754Z,54.00
2018-02-15T15:24:07.911Z,54.00
2018-02-15T15:26:35.597Z,53.80
2018-02-15T15:29:03.155Z,54.00
2018-02-15T15:31:30.872Z,53.80
2018-02-15T15:33:59.934Z,54.10
2018-02-15T15:36:27.735Z,54.10
2018-02-15T15:38:56.605Z,54.40
2018-02-15T15:41:24.214Z,54.20
2018-02-15T15:43:51.837Z,54.50
2018-02-15T15:46:20.827Z,54.50
2018-02-15T15:48:48.450Z,54.50
2018-02-15T15:53:51.235Z,53.80
2018-02-15T15:56:19.132Z,53.80
2018-02-15T15:58:46.715Z,54.10
2018-02-15T16:01:14.248Z,54.30
2018-02-15T16:03:41.832Z,54.60
2018-02-15T16:06:09.383Z,54.10
2018-02-15T16:08:36.946Z,54.20
2018-02-15T16:11:05.205Z,53.80
2018-02-15T16:13:32.770Z,53.50
2018-02-15T16:16:00.356Z,53.70
2018-02-15T16:18:27.947Z,53.60
2018-02-15T16:20:56.350Z,53.80
2018-02-15T16:23:23.997Z,53.80
2018-02-15T16:25:52.371Z,54.10
2018-02-15T16:28:20.027Z,53.70
2018-02-15T16:30:48.510Z,53.70
2018-02-15T16:33:16.098Z,53.60
2018-02-15T16:35:43.902Z,53.50
2018-02-15T16:38:11.798Z,53.50
2018-02-15T16:40:40.156Z,53.30
2018-02-15T16:43:08.389Z,53.20
2018-02-15T16:45:36.185Z,53.30
2018-02-15T16:48:03.819Z,53.50
2018-02-15T16:50:31.717Z,53.70
2018-02-15T16:52:59.716Z,53.90
2018-02-15T16:55:27.380Z,53.90
2018-02-15T16:57:55.838Z,53.70
2018-02-15T17:00:24.573Z,53.60
2018-02-15T17:02:52.143Z,53.50
2018-02-15T17:05:20.113Z,53.90
2018-02-15T17:07:47.704Z,54.00
2018-02-15T17:10:15.267Z,53.80
2018-02-15T17:12:42.886Z,53.60
2018-02-15T17:15:10.979Z,53.30
2018-02-15T17:17:38.688Z,53.70
2018-02-15T17:20:07.301Z,53.10
2018-02-15T17:22:35.041Z,53.10
2018-02-15T17:25:03.424Z,53.90
2018-02-15T17:27:31.009Z,53.80
2018-02-15T17:29:58.738Z,52.70
2018-02-15T17:32:26.284Z,52.30
2018-02-15T17:34:54.111Z,52.20
2018-02-15T17:37:21.914Z,52.30
2018-02-15T17:39:49.503Z,52.60
2018-02-15T17:42:17.370Z,54.40
2018-02-15T17:44:45.796Z,56.70
2018-02-15T17:47:13.366Z,56.70
2018-02-15T17:49:41.046Z,56.40
2018-02-15T17:52:08.873Z,56.30
2018-02-15T17:54:36.529Z,55.90
2018-02-15T17:57:04.166Z,55.70
2018-02-15T17:59:32.570Z,57.80
2018-02-15T18:02:00.145Z,57.80
2018-02-15T18:04:28.379Z,59.00
2018-02-15T18:06:56.742Z,60.90
2018-02-15T18:09:25.079Z,60.90
2018-02-15T18:11:52.883Z,60.90
2018-02-15T18:14:20.461Z,61.30
2018-02-15T18:16:48.051Z,61.60
2018-02-15T18:19:15.627Z,61.70
2018-02-15T18:21:43.383Z,62.50
2018-02-15T18:24:10.953Z,62.40
2018-02-15T18:26:38.648Z,62.80
2018-02-15T18:29:06.344Z,63.30
2018-02-15T18:31:34.220Z,63.50
2018-02-15T18:34:01.787Z,63.40
2018-02-15T18:36:30.153Z,63.40
2018-02-15T18:38:58.177Z,63.20
2018-02-15T18:41:25.916Z,63.00
2018-02-15T18:43:53.482Z,63.20
2018-02-15T18:46:21.107Z,63.60
2018-02-15T18:48:48.718Z,64.10
2018-02-15T18:51:16.303Z,65.00
2018-02-15T18:53:44.005Z,65.60
2018-02-15T18:56:12.348Z,65.60
2018-02-15T18:58:40.724Z,68.40
2018-02-15T19:01:08.358Z,68.40
2018-02-15T19:03:36.244Z,68.40
2018-02-15T19:06:04.044Z,69.90
2018-02-15T19:08:33.771Z,71.80
2018-02-15T19:11:01.466Z,71.80
2018-02-15T19:13:29.123Z,71.10
2018-02-15T19:15:56.943Z,71.60
2018-02-15T19:18:24.928Z,71.60
2018-02-15T19:20:53.685Z,73.40
2018-02-15T19:23:21.804Z,73.90
2018-02-15T19:25:49.571Z,72.40
2018-02-15T19:28:17.196Z,72.60
2018-02-15T19:30:45.566Z,72.00
2018-02-15T19:33:13.380Z,72.00
2018-02-15T19:35:41.411Z,71.80
2018-02-15T19:38:09.164Z,71.10
2018-02-15T19:40:37.486Z,71.20
2018-02-15T19:43:05.502Z,71.20
2018-02-15T19:45:33.067Z,71.30
2018-02-15T19:48:01.416Z,71.20
2018-02-15T19:50:29.014Z,71.30
2018-02-15T19:52:56.915Z,70.60
2018-02-15T19:55:24.514Z,70.60
2018-02-15T19:57:52.293Z,70.70
2018-02-15T20:00:21.540Z,71.10
2018-02-15T20:02:49.177Z,71.10
2018-02-15T20:05:16.886Z,71.40
2018-02-15T20:07:44.649Z,71.10
2018-02-15T20:10:12.336Z,71.30
2018-02-15T20:12:41.391Z,71.50
2018-02-15T20:15:09.137Z,72.00
2018-02-15T20:17:37.647Z,71.90
2018-02-15T20:20:10.978Z,71.80
2018-02-15T20:22:40.260Z,71.90
2018-02-15T20:25:08.806Z,72.60
2018-02-15T20:27:42.282Z,72.60
2018-02-15T20:30:10.693Z,73.10
2018-02-15T20:32:38.464Z,74.10
2018-02-15T20:35:06.331Z,76.70
2018-02-15T20:37:39.499Z,78.10
2018-02-15T20:40:12.790Z,80.90
2018-02-15T20:42:40.419Z,82.80
2018-02-15T20:45:08.361Z,83.00
2018-02-15T20:47:35.921Z,84.20
2018-02-15T20:50:09.838Z,83.80
2018-02-15T20:52:44.652Z,84.40
2018-02-15T20:55:17.855Z,83.80
2018-02-15T20:57:45.508Z,84.50
2018-02-15T21:00:13.920Z,83.80
2018-02-15T21:02:42.457Z,84.00
2018-02-15T21:05:10.078Z,83.90
2018-02-15T21:07:38.761Z,83.50
2018-02-15T21:10:06.438Z,83.50
2018-02-15T21:12:34.543Z,83.80
2018-02-15T21:15:02.241Z,83.40
2018-02-15T21:17:29.826Z,85.20
2018-02-15T21:19:58.461Z,84.80
2018-02-15T21:22:27.617Z,84.70
2018-02-15T21:24:55.979Z,86.30
2018-02-15T21:27:24.494Z,86.90
2018-02-15T21:29:52.067Z,86.80
2018-02-15T21:32:19.728Z,85.70
2018-02-15T21:34:47.393Z,87.00
2018-02-15T21:37:14.929Z,84.60
2018-02-15T21:39:42.693Z,84.40
2018-02-15T21:42:10.359Z,84.70
2018-02-15T21:44:38.207Z,84.60
2018-02-15T21:47:06.630Z,82.90
2018-02-15T21:49:34.224Z,82.80
2018-02-15T21:52:03.270Z,83.80
2018-02-15T21:54:31.860Z,83.90
2018-02-15T21:56:59.436Z,83.10
2018-02-15T21:59:27.979Z,82.20
2018-02-15T22:01:56.179Z,82.90
2018-02-15T22:04:23.874Z,82.60
2018-02-15T22:06:51.687Z,82.70
2018-02-15T22:09:19.955Z,83.70
2018-02-15T22:11:48.576Z,84.50
2018-02-15T22:14:16.221Z,84.60
2018-02-15T22:16:43.774Z,84.90
2018-02-15T22:19:11.659Z,84.90
2018-02-15T22:21:39.659Z,85.20
2018-02-15T22:24:07.843Z,85.40
2018-02-15T22:26:35.519Z,84.90
2018-02-15T22:29:03.622Z,87.20
2018-02-15T22:31:31.204Z,86.90
2018-02-15T22:33:58.747Z,87.90
2018-02-15T22:36:26.317Z,86.10
2018-02-15T22:38:53.882Z,84.90
2018-02-15T22:41:21.504Z,84.40
2018-02-15T22:43:50.013Z,84.40
2018-02-15T22:46:17.577Z,84.50
2018-02-15T22:48:45.133Z,83.90
2018-02-15T22:51:12.860Z,83.50
2018-02-15T22:53:40.704Z,84.10
2018-02-15T22:56:08.718Z,83.60
2018-02-15T22:58:37.123Z,83.90
2018-02-15T23:01:04.664Z,83.90
2018-02-15T23:03:32.385Z,83.00
2018-02-15T23:05:59.945Z,83.60
2018-02-15T23:08:27.700Z,83.20
2018-02-15T23:10:55.476Z,83.30
2018-02-15T23:13:23.041Z,82.20
2018-02-15T23:15:51.022Z,82.10
2018-02-15T23:18:18.755Z,82.30
2018-02-15T23:20:47.162Z,82.10
2018-02-15T23:23:15.438Z,81.80
2018-02-15T23:25:43.156Z,82.30
2018-02-15T23:28:10.829Z,81.90
2018-02-15T23:30:38.968Z,82.00
2018-02-15T23:33:07.359Z,81.80
2018-02-15T23:35:34.912Z,81.00
2018-02-15T23:38:02.493Z,80.80
2018-02-15T23:40:30.076Z,80.70
2018-02-15T23:42:57.747Z,81.30
2018-02-15T23:45:25.574Z,80.70
2018-02-15T23:47:53.423Z,81.20
2018-02-15T23:50:21.917Z,80.80
2018-02-15T23:52:49.789Z,80.90
2018-02-15T23:55:17.360Z,81.20
2018-02-15T23:57:45.110Z,81.00
