createdAt,value
2024-05-09T00:00:29.655Z,34.40
2024-05-09T00:01:20.728Z,33.70
2024-05-09T00:02:19.971Z,33.50
2024-05-09T00:03:20.338Z,35.30
2024-05-09T00:04:20.647Z,34.90
2024-05-09T00:05:21.048Z,34.30
2024-05-09T00:06:21.145Z,35.60
2024-05-09T00:07:21.387Z,38.00
2024-05-09T00:08:21.711Z,34.20
2024-05-09T00:09:21.958Z,33.60
2024-05-09T00:10:29.094Z,34.10
2024-05-09T00:11:23.605Z,38.70
2024-05-09T00:12:22.830Z,39.00
2024-05-09T00:13:23.039Z,39.00
2024-05-09T00:14:23.352Z,38.90
2024-05-09T00:15:23.566Z,40.20
2024-05-09T00:16:23.833Z,36.80
2024-05-09T00:17:24.240Z,33.50
2024-05-09T00:18:24.609Z,36.30
2024-05-09T00:19:24.863Z,37.70
2024-05-09T00:20:33.070Z,36.50
2024-05-09T00:21:26.219Z,37.10
2024-05-09T00:22:25.511Z,35.00
2024-05-09T00:23:25.820Z,37.30
2024-05-09T00:24:26.030Z,34.50
2024-05-09T00:25:26.294Z,36.90
2024-05-09T00:26:26.607Z,36.00
2024-05-09T00:27:26.857Z,36.90
2024-05-09T00:28:27.116Z,39.50
2024-05-09T00:29:27.569Z,36.20
2024-05-09T00:30:33.785Z,35.40
2024-05-09T00:31:28.936Z,36.70
2024-05-09T00:32:28.329Z,36.80
2024-05-09T00:33:28.845Z,37.80
2024-05-09T00:34:29.064Z,34.40
2024-05-09T00:35:29.194Z,37.60
2024-05-09T00:36:29.423Z,37.20
2024-05-09T00:37:29.673Z,34.90
2024-05-09T00:38:30.112Z,38.70
2024-05-09T00:39:30.227Z,39.70
2024-05-09T00:40:38.032Z,39.10
2024-05-09T00:41:31.856Z,39.80
2024-05-09T00:42:30.970Z,35.40
2024-05-09T00:43:31.212Z,36.10
2024-05-09T00:44:31.523Z,37.90
2024-05-09T00:45:31.795Z,38.10
2024-05-09T00:46:32.044Z,36.60
2024-05-09T00:48:34.109Z,37.60
2024-05-09T00:49:34.432Z,37.80
2024-05-09T00:50:36.886Z,36.90
2024-05-09T00:51:34.822Z,39.10
2024-05-09T00:52:35.067Z,38.60
2024-05-09T00:53:35.446Z,37.90
2024-05-09T00:54:35.631Z,39.70
2024-05-09T00:55:35.883Z,41.30
2024-05-09T00:56:36.192Z,40.50
2024-05-09T00:57:36.441Z,41.10
2024-05-09T00:58:36.689Z,41.60
2024-05-09T00:59:36.970Z,44.10
2024-05-09T01:00:40.046Z,42.30
2024-05-09T01:01:37.583Z,41.80
2024-05-09T01:02:37.733Z,41.00
2024-05-09T01:03:38.373Z,44.30
2024-05-09T01:04:38.252Z,41.90
2024-05-09T01:05:38.498Z,41.00
2024-05-09T01:06:38.764Z,41.90
2024-05-09T01:07:39.024Z,40.80
2024-05-09T01:08:39.450Z,43.30
2024-05-09T01:09:39.557Z,43.80
2024-05-09T01:10:42.859Z,44.90
2024-05-09T01:11:41.185Z,48.10
2024-05-09T01:12:40.362Z,47.70
2024-05-09T01:13:40.582Z,45.40
2024-05-09T01:14:40.839Z,43.50
2024-05-09T01:15:41.103Z,44.10
2024-05-09T01:16:41.341Z,47.70
2024-05-09T01:17:41.807Z,46.70
2024-05-09T01:18:41.900Z,48.70
2024-05-09T01:19:42.228Z,45.30
2024-05-09T01:20:44.729Z,43.10
2024-05-09T01:21:42.804Z,46.20
2024-05-09T01:22:43.135Z,46.40
2024-05-09T01:23:43.375Z,45.30
2024-05-09T01:24:43.592Z,45.60
2024-05-09T01:25:44.044Z,47.20
2024-05-09T01:26:44.096Z,45.30
2024-05-09T01:27:44.345Z,49.60
2024-05-09T01:28:44.610Z,48.00
2024-05-09T01:29:44.832Z,50.40
2024-05-09T01:30:45.085Z,44.30
2024-05-09T01:31:45.429Z,46.50
2024-05-09T01:32:45.722Z,42.80
2024-05-09T01:33:46.256Z,44.90
2024-05-09T01:34:46.355Z,47.50
2024-05-09T01:35:46.563Z,46.80
2024-05-09T01:36:46.834Z,46.90
2024-05-09T01:37:47.111Z,47.50
2024-05-09T01:38:47.338Z,45.00
2024-05-09T01:39:47.614Z,47.30
2024-05-09T01:40:47.900Z,46.30
2024-05-09T01:41:48.131Z,48.70
2024-05-09T01:42:48.378Z,46.40
2024-05-09T01:43:48.702Z,48.00
2024-05-09T01:44:48.931Z,49.40
2024-05-09T01:45:49.192Z,51.10
2024-05-09T01:46:49.489Z,44.20
2024-05-09T01:47:49.876Z,47.20
2024-05-09T01:48:50.073Z,50.80
2024-05-09T01:49:50.340Z,49.70
2024-05-09T01:50:50.577Z,45.00
2024-05-09T01:51:50.804Z,56.70
2024-05-09T01:52:51.147Z,52.00
2024-05-09T01:53:51.366Z,50.80
2024-05-09T01:54:51.637Z,52.10
2024-05-09T01:55:51.943Z,51.10
2024-05-09T01:56:52.206Z,46.00
2024-05-09T01:57:52.447Z,43.70
2024-05-09T01:58:52.705Z,44.00
2024-05-09T01:59:52.935Z,43.90
2024-05-09T02:00:53.208Z,45.30
2024-05-09T02:01:56.956Z,47.80
2024-05-09T02:02:54.051Z,46.80
2024-05-09T02:03:54.223Z,49.30
2024-05-09T02:04:54.374Z,52.00
2024-05-09T02:05:54.627Z,52.50
2024-05-09T02:06:54.874Z,49.90
2024-05-09T02:07:55.137Z,51.80
2024-05-09T02:08:55.359Z,54.20
2024-05-09T02:09:55.611Z,50.50
2024-05-09T02:10:55.946Z,52.00
2024-05-09T02:11:56.333Z,51.80
2024-05-09T02:12:56.444Z,47.50
2024-05-09T02:13:56.770Z,50.60
2024-05-09T02:14:57.012Z,49.70
2024-05-09T02:15:57.249Z,50.70
2024-05-09T02:16:57.556Z,53.80
2024-05-09T02:17:57.903Z,51.60
2024-05-09T02:18:58.122Z,54.20
2024-05-09T02:19:58.365Z,51.80
2024-05-09T02:20:58.675Z,46.70
2024-05-09T02:21:58.911Z,57.20
2024-05-09T02:22:59.187Z,50.90
2024-05-09T02:23:59.399Z,53.00
2024-05-09T02:24:59.656Z,53.50
2024-05-09T02:26:00.015Z,50.50
2024-05-09T02:27:00.269Z,49.20
2024-05-09T02:28:00.630Z,49.60
2024-05-09T02:29:00.804Z,47.40
2024-05-09T02:30:01.006Z,51.40
2024-05-09T02:31:01.263Z,48.30
2024-05-09T02:32:01.626Z,46.80
2024-05-09T02:33:02.032Z,46.10
2024-05-09T02:34:02.374Z,52.00
2024-05-09T02:35:02.455Z,56.60
2024-05-09T02:36:02.671Z,48.90
2024-05-09T02:37:02.961Z,47.00
2024-05-09T02:38:03.341Z,46.80
2024-05-09T02:39:03.457Z,53.00
2024-05-09T02:40:05.560Z,51.30
2024-05-09T02:41:04.045Z,48.00
2024-05-09T02:42:04.285Z,51.50
2024-05-09T02:43:04.533Z,46.10
2024-05-09T02:44:04.814Z,52.10
2024-05-09T02:45:05.042Z,54.30
2024-05-09T02:46:05.320Z,53.60
2024-05-09T02:47:05.637Z,54.70
2024-05-09T02:48:06.080Z,51.70
2024-05-09T02:49:06.326Z,55.30
2024-05-09T02:50:08.127Z,49.50
2024-05-09T02:51:06.922Z,48.50
2024-05-09T02:52:07.074Z,51.00
2024-05-09T02:53:07.603Z,47.20
2024-05-09T02:54:07.561Z,47.20
2024-05-09T02:55:07.804Z,48.60
2024-05-09T02:56:08.132Z,47.90
2024-05-09T02:57:08.346Z,54.60
2024-05-09T02:58:08.644Z,53.40
2024-05-09T02:59:08.995Z,49.30
2024-05-09T03:00:15.205Z,51.80
2024-05-09T03:01:10.458Z,51.50
2024-05-09T03:02:09.840Z,48.50
2024-05-09T03:03:12.475Z,53.90
2024-05-09T03:04:10.556Z,51.20
2024-05-09T03:05:10.682Z,58.80
2024-05-09T03:06:10.910Z,57.50
2024-05-09T03:07:11.199Z,54.20
2024-05-09T03:08:11.569Z,57.30
2024-05-09T03:09:11.777Z,56.90
2024-05-09T03:10:18.433Z,59.00
2024-05-09T03:11:13.281Z,63.30
2024-05-09T03:12:12.727Z,59.70
2024-05-09T03:13:14.552Z,54.60
2024-05-09T03:14:13.175Z,54.30
2024-05-09T03:15:13.424Z,57.60
2024-05-09T03:16:13.658Z,58.00
2024-05-09T03:17:14.014Z,50.40
2024-05-09T03:18:14.486Z,51.40
2024-05-09T03:19:14.751Z,50.40
2024-05-09T03:20:20.675Z,51.80
2024-05-09T03:21:16.120Z,51.40
2024-05-09T03:22:15.412Z,49.00
2024-05-09T03:23:15.702Z,52.30
2024-05-09T03:24:15.931Z,52.80
2024-05-09T03:25:16.181Z,45.50
2024-05-09T03:26:16.541Z,47.10
2024-05-09T03:27:16.781Z,47.00
2024-05-09T03:28:17.035Z,48.70
2024-05-09T03:29:17.427Z,44.30
2024-05-09T03:30:29.233Z,46.40
2024-05-09T03:31:18.847Z,48.50
2024-05-09T03:32:18.247Z,51.30
2024-05-09T03:33:20.147Z,53.10
2024-05-09T03:34:18.637Z,52.50
2024-05-09T03:35:18.938Z,53.40
2024-05-09T03:36:19.192Z,53.70
2024-05-09T03:37:19.488Z,57.50
2024-05-09T03:38:19.777Z,50.80
2024-05-09T03:39:20.068Z,51.20
2024-05-09T03:40:23.835Z,49.80
2024-05-09T03:41:21.632Z,51.70
2024-05-09T03:42:20.909Z,49.50
2024-05-09T03:43:21.240Z,53.80
2024-05-09T03:44:21.480Z,51.30
2024-05-09T03:45:21.730Z,46.80
2024-05-09T03:46:21.977Z,48.60
2024-05-09T03:47:22.517Z,48.80
2024-05-09T03:48:22.647Z,45.80
2024-05-09T03:49:22.939Z,51.40
2024-05-09T03:50:30.042Z,44.10
2024-05-09T03:51:24.270Z,45.60
2024-05-09T03:52:23.596Z,53.10
2024-05-09T03:53:23.932Z,49.70
2024-05-09T03:54:24.184Z,50.40
2024-05-09T03:55:24.460Z,48.00
2024-05-09T03:56:24.801Z,43.10
2024-05-09T03:57:25.079Z,42.60
2024-05-09T03:58:25.360Z,48.70
2024-05-09T03:59:25.728Z,43.50
2024-05-09T04:00:34.416Z,42.60
2024-05-09T04:01:27.199Z,45.50
2024-05-09T04:02:26.615Z,47.70
2024-05-09T04:03:27.058Z,48.60
2024-05-09T04:04:27.074Z,52.10
2024-05-09T04:05:27.381Z,49.50
2024-05-09T04:06:27.575Z,48.80
2024-05-09T04:07:27.854Z,48.50
2024-05-09T04:08:28.182Z,55.20
2024-05-09T04:09:28.398Z,58.10
2024-05-09T04:10:33.309Z,47.40
2024-05-09T04:11:30.010Z,56.00
2024-05-09T04:12:29.267Z,49.30
2024-05-09T04:13:29.528Z,45.10
2024-05-09T04:14:29.945Z,45.90
2024-05-09T04:15:30.111Z,50.30
2024-05-09T04:16:30.390Z,48.10
2024-05-09T04:17:30.978Z,44.40
2024-05-09T04:18:31.033Z,44.30
2024-05-09T04:19:31.331Z,42.90
2024-05-09T04:20:38.192Z,43.30
2024-05-09T04:21:32.682Z,42.50
2024-05-09T04:22:32.003Z,42.90
2024-05-09T04:23:32.326Z,44.90
2024-05-09T04:24:32.570Z,44.90
2024-05-09T04:25:32.897Z,40.10
2024-05-09T04:26:33.170Z,45.50
2024-05-09T04:27:33.467Z,44.70
2024-05-09T04:28:33.749Z,42.80
2024-05-09T04:29:34.072Z,38.20
2024-05-09T04:30:38.794Z,42.10
2024-05-09T04:31:35.659Z,41.00
2024-05-09T04:32:35.105Z,40.90
2024-05-09T04:33:35.376Z,39.10
2024-05-09T04:34:35.604Z,40.40
2024-05-09T04:35:35.800Z,38.50
2024-05-09T04:36:35.950Z,40.10
2024-05-09T04:37:36.267Z,40.70
2024-05-09T04:38:36.699Z,37.90
2024-05-09T04:39:36.791Z,37.50
2024-05-09T04:40:37.832Z,41.20
2024-05-09T04:41:37.389Z,40.30
2024-05-09T04:42:37.677Z,38.80
2024-05-09T04:43:37.961Z,40.80
2024-05-09T04:44:38.322Z,41.20
2024-05-09T04:45:38.582Z,38.70
2024-05-09T04:46:38.881Z,37.40
2024-05-09T04:47:39.337Z,45.40
2024-05-09T04:48:39.618Z,46.90
2024-05-09T04:49:39.786Z,49.90
2024-05-09T04:50:40.400Z,44.40
2024-05-09T04:51:40.426Z,47.20
2024-05-09T04:52:40.736Z,52.20
2024-05-09T04:53:41.217Z,48.20
2024-05-09T04:54:41.323Z,50.20
2024-05-09T04:55:41.592Z,45.80
2024-05-09T04:56:41.977Z,45.10
2024-05-09T04:57:42.146Z,45.10
2024-05-09T04:58:42.447Z,47.70
2024-05-09T04:59:42.738Z,41.70
2024-05-09T05:00:43.168Z,45.10
2024-05-09T05:01:43.328Z,45.30
2024-05-09T05:02:43.797Z,39.00
2024-05-09T05:03:44.110Z,43.60
2024-05-09T05:04:44.349Z,42.50
2024-05-09T05:05:45.609Z,39.60
2024-05-09T05:06:44.698Z,38.10
2024-05-09T05:07:45.034Z,36.90
2024-05-09T05:08:45.392Z,35.70
2024-05-09T05:09:45.664Z,36.90
2024-05-09T05:10:46.775Z,35.50
2024-05-09T05:11:46.336Z,34.90
2024-05-09T05:12:46.515Z,34.10
2024-05-09T05:13:46.841Z,35.60
2024-05-09T05:14:47.127Z,33.00
2024-05-09T05:15:47.504Z,31.70
2024-05-09T05:16:47.723Z,32.00
2024-05-09T05:17:48.206Z,31.70
2024-05-09T05:18:48.316Z,34.20
2024-05-09T05:19:48.754Z,29.90
2024-05-09T05:20:48.864Z,30.80
2024-05-09T05:21:49.076Z,30.00
2024-05-09T05:22:49.408Z,29.50
2024-05-09T05:23:49.755Z,31.30
2024-05-09T05:24:49.913Z,30.10
2024-05-09T05:25:50.323Z,30.50
2024-05-09T05:26:50.465Z,29.30
2024-05-09T05:27:50.803Z,29.20
2024-05-09T05:28:51.200Z,27.90
2024-05-09T05:29:51.337Z,27.60
2024-05-09T05:30:51.656Z,30.30
2024-05-09T05:31:52.035Z,28.80
2024-05-09T05:32:52.362Z,29.10
2024-05-09T05:33:52.509Z,28.40
2024-05-09T05:34:52.788Z,29.20
2024-05-09T05:35:53.085Z,29.40
2024-05-09T05:36:53.357Z,29.00
2024-05-09T05:37:53.714Z,29.30
2024-05-09T05:38:54.082Z,27.20
2024-05-09T05:39:54.201Z,29.70
2024-05-09T05:40:54.561Z,29.90
2024-05-09T05:41:54.742Z,29.20
2024-05-09T05:42:55.078Z,29.30
2024-05-09T05:43:55.440Z,28.70
2024-05-09T05:44:55.585Z,28.40
2024-05-09T05:45:55.880Z,29.30
2024-05-09T05:46:56.198Z,28.30
2024-05-09T05:47:56.855Z,28.70
2024-05-09T05:48:56.907Z,28.50
2024-05-09T05:49:57.072Z,27.00
2024-05-09T05:50:57.883Z,27.80
2024-05-09T05:51:57.618Z,26.60
2024-05-09T05:52:57.993Z,27.20
2024-05-09T05:53:58.262Z,26.90
2024-05-09T05:54:58.581Z,25.20
2024-05-09T05:55:58.983Z,24.50
2024-05-09T05:56:59.141Z,25.10
2024-05-09T05:57:59.468Z,25.60
2024-05-09T05:58:59.795Z,24.60
2024-05-09T06:00:00.089Z,24.00
2024-05-09T06:01:00.505Z,23.60
2024-05-09T06:02:00.731Z,24.70
2024-05-09T06:03:01.080Z,24.30
2024-05-09T06:04:01.397Z,25.30
2024-05-09T06:05:01.643Z,25.30
2024-05-09T06:06:01.911Z,25.80
2024-05-09T06:07:02.064Z,24.20
2024-05-09T06:08:02.427Z,25.30
2024-05-09T06:09:02.698Z,24.30
2024-05-09T06:10:05.352Z,24.30
2024-05-09T06:11:03.404Z,25.50
2024-05-09T06:12:03.845Z,26.10
2024-05-09T06:13:03.915Z,27.20
2024-05-09T06:14:04.291Z,26.50
2024-05-09T06:15:04.543Z,26.10
2024-05-09T06:16:04.865Z,26.10
2024-05-09T06:17:05.174Z,25.90
2024-05-09T06:18:05.890Z,27.30
2024-05-09T06:19:05.940Z,25.80
2024-05-09T06:20:11.149Z,27.70
2024-05-09T06:21:07.360Z,28.90
2024-05-09T06:22:06.652Z,27.60
2024-05-09T06:23:07.234Z,28.60
2024-05-09T06:24:07.237Z,27.80
2024-05-09T06:25:07.563Z,27.50
2024-05-09T06:26:07.941Z,26.80
2024-05-09T06:27:08.197Z,28.40
2024-05-09T06:28:08.538Z,27.00
2024-05-09T06:29:08.881Z,29.00
2024-05-09T06:30:14.426Z,28.20
2024-05-09T06:31:10.417Z,30.50
2024-05-09T06:32:09.830Z,30.40
2024-05-09T06:33:11.800Z,30.10
2024-05-09T06:34:10.368Z,30.80
2024-05-09T06:35:10.648Z,29.20
2024-05-09T06:36:10.814Z,29.80
2024-05-09T06:37:11.114Z,30.90
2024-05-09T06:38:12.190Z,31.20
2024-05-09T06:39:11.701Z,32.50
2024-05-09T06:41:12.386Z,30.60
2024-05-09T06:42:12.556Z,32.20
2024-05-09T06:43:13.080Z,32.50
2024-05-09T06:44:13.254Z,31.80
2024-05-09T06:45:13.446Z,31.40
2024-05-09T06:46:13.776Z,30.50
2024-05-09T06:47:14.298Z,31.90
2024-05-09T06:48:14.623Z,32.50
2024-05-09T06:49:14.897Z,34.60
2024-05-09T06:50:24.413Z,35.40
2024-05-09T06:51:16.159Z,34.70
2024-05-09T06:52:15.457Z,34.40
2024-05-09T06:53:15.920Z,34.50
2024-05-09T06:54:16.092Z,33.10
2024-05-09T06:55:16.421Z,33.00
2024-05-09T06:56:16.774Z,33.60
2024-05-09T06:57:17.041Z,34.50
2024-05-09T06:58:17.389Z,35.30
2024-05-09T06:59:17.753Z,36.60
2024-05-09T07:00:26.839Z,37.50
2024-05-09T07:01:19.273Z,39.10
2024-05-09T07:02:26.103Z,37.70
2024-05-09T07:03:19.677Z,37.20
2024-05-09T07:04:19.127Z,38.30
2024-05-09T07:05:19.355Z,39.20
2024-05-09T07:06:19.547Z,36.00
2024-05-09T07:07:19.879Z,37.70
2024-05-09T07:08:20.392Z,36.10
2024-05-09T07:09:20.548Z,37.70
2024-05-09T07:10:28.654Z,39.10
2024-05-09T07:11:22.212Z,39.80
2024-05-09T07:12:21.463Z,39.30
2024-05-09T07:13:21.696Z,42.20
2024-05-09T07:14:21.961Z,41.60
2024-05-09T07:15:22.147Z,39.50
2024-05-09T07:16:22.473Z,40.40
2024-05-09T07:17:22.948Z,40.60
2024-05-09T07:18:23.423Z,43.30
2024-05-09T07:19:23.785Z,43.00
2024-05-09T07:20:32.164Z,41.80
2024-05-09T07:21:25.092Z,40.90
2024-05-09T07:22:24.282Z,40.90
2024-05-09T07:23:24.616Z,42.50
2024-05-09T07:24:24.751Z,39.90
2024-05-09T07:25:25.155Z,40.40
2024-05-09T07:26:25.484Z,40.80
2024-05-09T07:27:25.612Z,42.70
2024-05-09T07:28:25.972Z,44.00
2024-05-09T07:29:26.282Z,47.70
2024-05-09T07:30:33.134Z,44.30
2024-05-09T07:31:27.831Z,40.80
2024-05-09T07:32:27.302Z,41.90
2024-05-09T07:33:27.554Z,43.20
2024-05-09T07:34:27.899Z,41.30
2024-05-09T07:35:28.067Z,42.00
2024-05-09T07:36:28.174Z,39.40
2024-05-09T07:37:28.529Z,40.70
2024-05-09T07:38:28.919Z,45.10
2024-05-09T07:39:29.079Z,43.00
2024-05-09T07:40:35.770Z,41.60
