createdAt,value
2023-05-14T00:00:59.369Z,40.06
2023-05-14T00:03:27.323Z,40.28
2023-05-14T00:05:55.283Z,40.18
2023-05-14T00:08:24.589Z,40.21
2023-05-14T00:10:52.455Z,40.10
2023-05-14T00:13:20.290Z,40.07
2023-05-14T00:15:48.186Z,39.97
2023-05-14T00:18:16.121Z,40.38
2023-05-14T00:20:44.040Z,40.68
2023-05-14T00:23:12.114Z,40.31
2023-05-14T00:25:41.304Z,40.91
2023-05-14T00:28:09.137Z,39.82
2023-05-14T00:30:36.920Z,40.19
2023-05-14T00:33:05.017Z,40.20
2023-05-14T00:35:35.295Z,39.45
2023-05-14T00:38:03.364Z,40.06
2023-05-14T00:40:31.434Z,40.80
2023-05-14T00:43:10.904Z,41.23
2023-05-14T00:45:39.186Z,41.06
2023-05-14T00:48:07.172Z,41.36
2023-05-14T00:50:35.658Z,41.32
2023-05-14T00:53:04.264Z,41.00
2023-05-14T00:55:32.885Z,41.03
2023-05-14T00:58:02.729Z,41.37
2023-05-14T01:00:30.548Z,41.56
2023-05-14T01:03:01.527Z,41.99
2023-05-14T01:05:34.961Z,41.93
2023-05-14T01:08:09.159Z,42.19
2023-05-14T01:10:43.459Z,42.13
2023-05-14T01:13:21.032Z,42.41
2023-05-14T01:15:50.332Z,42.40
2023-05-14T01:18:20.087Z,43.16
2023-05-14T01:20:51.543Z,43.25
2023-05-14T01:23:21.157Z,43.25
2023-05-14T01:25:49.052Z,43.81
2023-05-14T01:28:19.126Z,43.82
2023-05-14T01:30:52.749Z,43.54
2023-05-14T01:33:22.928Z,43.56
2023-05-14T01:35:53.677Z,44.18
2023-05-14T01:38:24.190Z,43.89
2023-05-14T01:40:53.534Z,43.97
2023-05-14T01:43:22.196Z,44.49
2023-05-14T01:45:50.068Z,43.82
2023-05-14T01:48:17.879Z,44.55
2023-05-14T01:50:45.678Z,44.04
2023-05-14T01:53:13.601Z,44.46
2023-05-14T01:55:42.848Z,44.47
2023-05-14T01:58:10.669Z,44.36
2023-05-14T02:00:38.483Z,45.20
2023-05-14T02:03:06.437Z,45.13
2023-05-14T02:05:34.421Z,45.35
2023-05-14T02:08:02.267Z,45.63
2023-05-14T02:10:30.072Z,46.05
2023-05-14T02:12:59.207Z,45.67
2023-05-14T02:15:27.026Z,46.12
2023-05-14T02:17:54.838Z,46.21
2023-05-14T02:20:22.908Z,46.04
2023-05-14T02:22:50.831Z,46.23
2023-05-14T02:25:19.115Z,46.39
2023-05-14T02:27:47.355Z,46.36
2023-05-14T02:30:16.837Z,46.47
2023-05-14T02:32:44.748Z,47.22
2023-05-14T02:35:12.586Z,46.80
2023-05-14T02:37:40.367Z,47.17
2023-05-14T02:40:09.371Z,47.41
2023-05-14T02:42:37.109Z,47.39
2023-05-14T02:45:05.568Z,47.56
2023-05-14T02:47:37.568Z,47.84
2023-05-14T02:50:06.983Z,47.68
2023-05-14T02:52:34.835Z,47.63
2023-05-14T02:55:02.950Z,47.56
2023-05-14T02:57:30.785Z,48.10
2023-05-14T02:59:58.585Z,47.99
2023-05-14T03:02:26.747Z,47.74
2023-05-14T03:04:56.254Z,47.36
2023-05-14T03:07:24.166Z,47.60
2023-05-14T03:09:51.971Z,47.49
2023-05-14T03:12:21.139Z,48.01
2023-05-14T03:14:48.929Z,48.38
2023-05-14T03:17:16.720Z,48.70
2023-05-14T03:19:44.514Z,48.43
2023-05-14T03:22:13.770Z,49.07
2023-05-14T03:24:41.628Z,48.61
2023-05-14T03:27:09.522Z,49.23
2023-05-14T03:29:37.381Z,48.86
2023-05-14T03:32:06.165Z,49.37
2023-05-14T03:34:42.986Z,49.26
2023-05-14T03:37:11.116Z,49.19
2023-05-14T03:39:40.335Z,48.90
2023-05-14T03:42:08.283Z,48.67
2023-05-14T03:44:36.172Z,48.79
2023-05-14T03:47:04.034Z,48.43
2023-05-14T03:49:31.865Z,48.46
2023-05-14T03:51:59.649Z,48.20
2023-05-14T03:54:27.440Z,48.23
2023-05-14T03:56:56.613Z,48.11
2023-05-14T03:59:24.402Z,47.76
2023-05-14T04:01:52.239Z,48.46
2023-05-14T04:04:20.222Z,48.02
2023-05-14T04:06:48.139Z,48.56
2023-05-14T04:09:16.213Z,48.52
2023-05-14T04:11:44.025Z,49.09
2023-05-14T04:14:13.146Z,48.98
2023-05-14T04:16:40.955Z,49.07
2023-05-14T04:19:08.930Z,49.05
2023-05-14T04:21:36.847Z,48.94
2023-05-14T04:24:05.151Z,49.56
2023-05-14T04:26:33.042Z,49.12
2023-05-14T04:29:03.092Z,49.58
2023-05-14T04:31:32.721Z,49.51
2023-05-14T04:34:00.537Z,49.62
2023-05-14T04:36:28.410Z,49.53
2023-05-14T04:38:56.647Z,49.72
2023-05-14T04:41:24.477Z,49.59
2023-05-14T04:43:52.289Z,49.14
2023-05-14T04:46:20.277Z,49.58
2023-05-14T04:48:50.408Z,49.18
2023-05-14T04:51:18.599Z,49.87
2023-05-14T04:53:46.574Z,49.02
2023-05-14T04:56:14.433Z,48.89
2023-05-14T04:58:42.260Z,48.27
2023-05-14T05:01:10.164Z,47.44
2023-05-14T05:03:38.111Z,46.59
2023-05-14T05:06:07.866Z,45.05
2023-05-14T05:08:35.698Z,43.69
2023-05-14T05:11:03.499Z,42.16
2023-05-14T05:13:32.234Z,40.79
2023-05-14T05:16:00.166Z,39.18
2023-05-14T05:18:28.093Z,37.73
2023-05-14T05:20:56.248Z,36.59
2023-05-14T05:23:25.469Z,35.42
2023-05-14T05:25:53.225Z,34.21
2023-05-14T05:28:21.030Z,32.83
2023-05-14T05:30:48.999Z,31.27
2023-05-14T05:33:17.150Z,29.85
2023-05-14T05:35:45.593Z,29.38
2023-05-14T05:38:15.085Z,27.72
2023-05-14T05:40:44.249Z,27.76
2023-05-14T05:43:13.915Z,27.08
2023-05-14T05:45:41.818Z,25.99
2023-05-14T05:48:09.586Z,25.14
2023-05-14T05:50:37.394Z,23.39
2023-05-14T05:53:05.295Z,22.81
2023-05-14T05:55:33.132Z,22.65
2023-05-14T05:58:02.363Z,22.40
2023-05-14T06:00:31.250Z,22.19
2023-05-14T06:02:59.151Z,22.09
2023-05-14T06:05:27.269Z,21.22
2023-05-14T06:07:59.873Z,21.14
2023-05-14T06:10:27.622Z,20.58
2023-05-14T06:12:55.386Z,20.07
2023-05-14T06:15:24.616Z,19.69
2023-05-14T06:17:52.557Z,19.31
2023-05-14T06:20:21.144Z,19.15
2023-05-14T06:22:49.144Z,19.00
2023-05-14T06:25:17.025Z,18.72
2023-05-14T06:27:44.869Z,18.81
2023-05-14T06:30:13.885Z,18.86
2023-05-14T06:32:43.165Z,18.97
2023-05-14T06:35:11.341Z,18.31
2023-05-14T06:37:39.118Z,18.27
2023-05-14T06:40:08.534Z,17.86
2023-05-14T06:42:36.382Z,17.13
2023-05-14T06:45:04.508Z,16.69
2023-05-14T06:47:32.607Z,17.06
2023-05-14T06:50:02.056Z,17.52
2023-05-14T06:52:29.929Z,17.31
2023-05-14T06:54:57.814Z,17.25
2023-05-14T06:57:25.764Z,17.33
2023-05-14T06:59:53.652Z,17.46
2023-05-14T07:02:21.525Z,16.74
2023-05-14T07:04:49.494Z,16.41
2023-05-14T07:07:21.162Z,15.55
2023-05-14T07:09:48.992Z,15.33
2023-05-14T07:12:16.785Z,15.07
2023-05-14T07:14:44.562Z,14.80
2023-05-14T07:17:12.567Z,14.49
2023-05-14T07:19:40.942Z,14.35
2023-05-14T07:22:08.844Z,13.92
2023-05-14T07:24:38.087Z,13.51
2023-05-14T07:27:06.557Z,13.34
2023-05-14T07:29:35.244Z,13.52
2023-05-14T07:32:03.181Z,13.43
2023-05-14T07:34:31.052Z,13.06
2023-05-14T07:36:59.040Z,13.78
2023-05-14T07:39:26.836Z,13.50
2023-05-14T07:41:56.023Z,13.81
2023-05-14T07:44:23.833Z,13.72
2023-05-14T07:46:51.660Z,14.24
2023-05-14T07:49:19.567Z,14.66
2023-05-14T07:51:47.335Z,15.12
2023-05-14T07:54:15.214Z,15.94
2023-05-14T07:56:43.048Z,17.32
2023-05-14T07:59:12.271Z,17.76
2023-05-14T08:01:40.096Z,18.13
2023-05-14T08:04:08.157Z,19.24
2023-05-14T08:06:36.064Z,20.45
2023-05-14T08:09:05.482Z,20.31
2023-05-14T08:11:33.263Z,21.24
2023-05-14T08:14:01.102Z,21.19
2023-05-14T08:16:30.396Z,21.77
2023-05-14T08:18:58.315Z,22.59
2023-05-14T08:21:26.120Z,23.31
2023-05-14T08:23:54.003Z,24.05
2023-05-14T08:26:21.981Z,23.42
2023-05-14T08:28:50.944Z,23.52
2023-05-14T08:31:18.828Z,23.91
2023-05-14T08:33:48.099Z,24.64
2023-05-14T08:36:15.860Z,25.11
2023-05-14T08:38:44.240Z,25.73
2023-05-14T08:41:13.836Z,25.32
2023-05-14T08:43:46.565Z,25.87
2023-05-14T08:46:18.288Z,26.15
2023-05-14T08:48:54.036Z,26.58
2023-05-14T08:51:21.924Z,26.21
2023-05-14T08:53:49.803Z,26.45
2023-05-14T08:56:19.287Z,25.66
2023-05-14T08:58:47.084Z,25.81
2023-05-14T09:01:14.950Z,25.86
2023-05-14T09:03:43.627Z,24.29
2023-05-14T09:06:15.084Z,24.58
2023-05-14T09:08:43.326Z,24.56
2023-05-14T09:11:11.177Z,25.12
2023-05-14T09:13:39.711Z,25.84
2023-05-14T09:16:08.377Z,25.57
2023-05-14T09:18:37.546Z,23.92
2023-05-14T09:21:06.039Z,24.86
2023-05-14T09:23:35.380Z,25.01
2023-05-14T09:26:06.233Z,25.00
2023-05-14T09:28:34.112Z,24.74
2023-05-14T09:31:03.523Z,25.04
2023-05-14T09:33:31.548Z,23.29
2023-05-14T09:36:00.724Z,23.86
2023-05-14T09:38:31.842Z,24.39
2023-05-14T09:41:01.972Z,24.88
2023-05-14T09:43:29.807Z,25.10
2023-05-14T09:45:57.605Z,24.50
2023-05-14T09:48:26.438Z,24.23
2023-05-14T09:50:54.360Z,24.35
2023-05-14T09:53:22.206Z,23.85
2023-05-14T09:55:50.938Z,23.74
2023-05-14T09:58:20.191Z,22.48
2023-05-14T10:00:48.379Z,22.23
2023-05-14T10:03:19.629Z,22.32
2023-05-14T10:05:51.126Z,22.76
2023-05-14T10:08:26.733Z,22.00
2023-05-14T10:10:56.090Z,21.47
2023-05-14T10:13:28.105Z,20.43
2023-05-14T10:16:03.078Z,20.71
2023-05-14T10:18:34.967Z,20.22
2023-05-14T10:21:06.424Z,20.25
2023-05-14T10:23:34.786Z,20.01
2023-05-14T10:26:03.426Z,20.00
2023-05-14T10:28:33.274Z,19.29
2023-05-14T10:31:01.724Z,18.31
2023-05-14T10:33:29.808Z,18.00
2023-05-14T10:36:03.158Z,17.44
2023-05-14T10:38:33.497Z,17.86
2023-05-14T10:41:02.970Z,18.33
2023-05-14T10:43:37.058Z,17.93
2023-05-14T10:46:05.793Z,18.59
2023-05-14T10:48:34.867Z,17.42
2023-05-14T10:51:03.084Z,17.87
2023-05-14T10:53:35.730Z,17.33
2023-05-14T10:56:08.618Z,18.72
2023-05-14T10:58:39.173Z,17.45
2023-05-14T11:01:08.542Z,17.91
2023-05-14T11:03:42.939Z,17.06
2023-05-14T11:06:13.145Z,16.83
2023-05-14T11:08:41.687Z,17.51
2023-05-14T11:11:10.858Z,16.96
2023-05-14T11:13:40.220Z,17.15
2023-05-14T11:16:21.563Z,18.26
2023-05-14T11:18:54.743Z,17.87
2023-05-14T11:21:22.799Z,17.98
2023-05-14T11:23:51.290Z,18.32
2023-05-14T11:26:21.399Z,18.66
2023-05-14T11:28:51.064Z,18.23
2023-05-14T11:31:19.135Z,18.83
2023-05-14T11:33:47.315Z,20.07
2023-05-14T11:36:15.176Z,20.40
2023-05-14T11:38:50.596Z,19.30
2023-05-14T11:41:21.032Z,18.93
2023-05-14T11:43:50.420Z,20.00
2023-05-14T11:46:19.360Z,21.23
2023-05-14T11:48:47.321Z,21.00
2023-05-14T11:51:18.219Z,20.65
2023-05-14T11:53:46.723Z,20.53
2023-05-14T11:56:14.618Z,20.37
2023-05-14T11:58:42.444Z,20.60
2023-05-14T12:01:14.687Z,21.06
2023-05-14T12:03:42.873Z,21.53
2023-05-14T12:06:10.778Z,20.85
2023-05-14T12:08:38.848Z,20.84
2023-05-14T12:11:06.919Z,20.08
2023-05-14T12:13:34.833Z,20.39
2023-05-14T12:16:03.505Z,20.00
2023-05-14T12:18:33.735Z,20.54
2023-05-14T12:21:03.868Z,20.96
2023-05-14T12:23:33.172Z,22.77
2023-05-14T12:26:06.190Z,22.10
2023-05-14T12:28:37.703Z,21.96
2023-05-14T12:31:06.716Z,21.75
2023-05-14T12:33:36.174Z,21.62
2023-05-14T12:36:20.592Z,21.54
2023-05-14T12:38:50.252Z,22.32
2023-05-14T12:41:18.265Z,22.52
2023-05-14T12:43:48.615Z,22.15
2023-05-14T12:46:16.598Z,22.16
2023-05-14T12:48:46.469Z,22.12
2023-05-14T12:51:14.561Z,22.21
2023-05-14T12:53:42.437Z,22.21
2023-05-14T12:56:10.883Z,21.93
2023-05-14T12:58:38.636Z,22.21
2023-05-14T13:01:06.688Z,21.91
2023-05-14T13:03:34.695Z,21.94
2023-05-14T13:06:03.942Z,21.97
2023-05-14T13:08:31.813Z,22.56
2023-05-14T13:11:00.887Z,22.10
2023-05-14T13:13:28.918Z,22.34
2023-05-14T13:15:56.803Z,22.13
2023-05-14T13:18:26.615Z,23.08
2023-05-14T13:20:55.484Z,22.28
2023-05-14T13:23:25.062Z,21.96
2023-05-14T13:25:52.900Z,21.97
2023-05-14T13:28:20.715Z,22.36
2023-05-14T13:31:05.122Z,22.47
2023-05-14T13:33:33.715Z,22.50
2023-05-14T13:36:01.674Z,22.08
2023-05-14T13:38:30.919Z,21.73
2023-05-14T13:41:02.385Z,22.06
2023-05-14T13:43:31.227Z,22.03
2023-05-14T13:45:59.413Z,21.88
2023-05-14T13:48:27.771Z,22.22
2023-05-14T13:50:55.888Z,23.03
2023-05-14T13:53:24.642Z,22.96
2023-05-14T13:55:56.634Z,22.61
2023-05-14T13:58:25.272Z,22.43
2023-05-14T14:00:53.529Z,23.07
2023-05-14T14:03:21.637Z,23.56
2023-05-14T14:05:50.194Z,23.95
2023-05-14T14:08:23.943Z,24.18
2023-05-14T14:10:55.325Z,23.94
2023-05-14T14:13:23.746Z,23.90
2023-05-14T14:15:51.727Z,24.32
2023-05-14T14:18:19.779Z,24.73
2023-05-14T14:20:47.605Z,24.76
2023-05-14T14:23:15.507Z,24.73
2023-05-14T14:25:43.646Z,24.91
2023-05-14T14:28:12.806Z,25.25
2023-05-14T14:30:41.109Z,24.75
2023-05-14T14:33:09.003Z,25.31
2023-05-14T14:35:37.448Z,24.59
2023-05-14T14:38:05.357Z,24.47
2023-05-14T14:40:34.187Z,24.11
2023-05-14T14:43:02.072Z,23.91
2023-05-14T14:45:31.251Z,24.17
2023-05-14T14:48:31.481Z,24.21
2023-05-14T14:50:59.452Z,24.30
2023-05-14T14:53:27.254Z,24.20
2023-05-14T14:55:55.126Z,24.22
2023-05-14T14:58:23.157Z,24.60
2023-05-14T15:00:54.015Z,24.42
2023-05-14T15:03:22.386Z,24.23
2023-05-14T15:05:51.245Z,24.32
2023-05-14T15:08:19.046Z,24.65
2023-05-14T15:10:46.897Z,24.42
2023-05-14T15:13:14.691Z,23.97
2023-05-14T15:15:42.584Z,23.96
2023-05-14T15:18:11.988Z,23.86
2023-05-14T15:20:40.101Z,24.25
2023-05-14T15:23:08.208Z,24.28
2023-05-14T15:25:37.770Z,24.28
2023-05-14T15:28:07.034Z,24.11
2023-05-14T15:30:34.903Z,24.40
2023-05-14T15:33:02.878Z,24.02
2023-05-14T15:35:32.146Z,24.11
2023-05-14T15:37:59.942Z,24.36
2023-05-14T15:40:28.571Z,24.50
2023-05-14T15:42:56.373Z,24.60
2023-05-14T15:45:24.421Z,24.79
2023-05-14T15:47:52.232Z,24.91
2023-05-14T15:50:21.442Z,24.81
2023-05-14T15:52:50.963Z,25.08
2023-05-14T15:55:19.066Z,25.13
2023-05-14T15:57:46.890Z,24.96
2023-05-14T16:00:15.457Z,25.24
2023-05-14T16:02:43.387Z,25.09
2023-05-14T16:05:11.288Z,24.91
2023-05-14T16:07:39.526Z,24.60
2023-05-14T16:10:09.802Z,24.60
2023-05-14T16:12:37.677Z,24.92
2023-05-14T16:15:06.166Z,24.86
2023-05-14T16:17:34.076Z,24.61
2023-05-14T16:20:02.047Z,24.81
2023-05-14T16:22:32.020Z,24.61
2023-05-14T16:25:02.589Z,24.77
2023-05-14T16:27:32.499Z,25.00
2023-05-14T16:30:00.375Z,25.19
2023-05-14T16:32:28.199Z,25.14
2023-05-14T16:34:56.634Z,26.09
2023-05-14T16:37:24.609Z,26.13
2023-05-14T16:39:52.454Z,26.24
2023-05-14T16:42:20.354Z,26.49
2023-05-14T16:44:49.577Z,26.66
2023-05-14T16:47:17.368Z,26.92
2023-05-14T16:49:45.297Z,27.01
2023-05-14T16:52:13.154Z,26.90
2023-05-14T16:54:40.980Z,26.93
2023-05-14T16:57:08.917Z,26.79
2023-05-14T16:59:36.777Z,27.09
2023-05-14T17:02:06.243Z,27.13
2023-05-14T17:07:06.638Z,27.18
2023-05-14T17:09:34.500Z,27.19
2023-05-14T17:12:02.415Z,27.15
2023-05-14T17:14:30.317Z,27.55
2023-05-14T17:16:58.113Z,27.44
2023-05-14T17:19:27.318Z,27.54
2023-05-14T17:21:55.073Z,27.48
2023-05-14T17:24:22.884Z,27.53
2023-05-14T17:26:50.757Z,27.31
2023-05-14T17:29:18.626Z,27.43
2023-05-14T17:31:46.770Z,27.54
2023-05-14T17:34:14.708Z,27.46
2023-05-14T17:36:43.906Z,27.33
2023-05-14T17:39:11.908Z,27.57
2023-05-14T17:41:42.092Z,27.37
2023-05-14T17:44:12.087Z,27.25
2023-05-14T17:46:41.664Z,27.56
2023-05-14T17:49:09.724Z,27.51
2023-05-14T17:54:06.753Z,28.04
2023-05-14T17:56:35.033Z,28.03
2023-05-14T17:59:02.822Z,28.09
2023-05-14T18:01:30.812Z,27.97
2023-05-14T18:03:58.748Z,28.13
2023-05-14T18:06:26.761Z,28.32
2023-05-14T18:08:54.594Z,28.36
2023-05-14T18:11:23.823Z,28.55
2023-05-14T18:13:51.563Z,28.35
2023-05-14T18:16:19.398Z,28.67
2023-05-14T18:18:47.724Z,28.85
2023-05-14T18:21:16.048Z,28.59
2023-05-14T18:23:43.887Z,28.65
2023-05-14T18:26:11.780Z,28.66
2023-05-14T18:28:41.043Z,28.91
2023-05-14T18:31:08.941Z,28.89
2023-05-14T18:33:37.007Z,29.01
2023-05-14T18:36:05.181Z,29.00
2023-05-14T18:38:33.024Z,29.08
2023-05-14T18:41:00.801Z,29.26
2023-05-14T18:43:28.603Z,28.89
2023-05-14T18:45:57.868Z,29.40
2023-05-14T18:48:26.472Z,29.14
2023-05-14T18:50:54.229Z,29.38
2023-05-14T18:53:22.042Z,29.56
2023-05-14T18:55:49.796Z,29.82
2023-05-14T18:58:17.719Z,29.86
2023-05-14T19:00:45.522Z,30.08
2023-05-14T19:03:15.198Z,30.17
2023-05-14T19:05:43.169Z,30.32
2023-05-14T19:08:10.996Z,30.41
2023-05-14T19:10:38.830Z,30.40
2023-05-14T19:13:06.724Z,30.40
2023-05-14T19:15:34.609Z,30.77
2023-05-14T19:18:02.791Z,30.73
2023-05-14T19:20:32.001Z,30.83
2023-05-14T19:22:59.948Z,30.99
2023-05-14T19:25:28.014Z,31.11
2023-05-14T19:28:01.559Z,31.16
2023-05-14T19:30:29.401Z,31.41
2023-05-14T19:32:57.315Z,31.42
2023-05-14T19:35:25.446Z,31.90
2023-05-14T19:37:54.812Z,32.04
2023-05-14T19:40:22.610Z,32.12
2023-05-14T19:42:50.420Z,32.02
2023-05-14T19:45:18.223Z,32.15
2023-05-14T19:47:46.035Z,31.86
2023-05-14T19:50:13.937Z,32.19
2023-05-14T19:52:41.681Z,32.34
2023-05-14T19:55:11.029Z,32.43
2023-05-14T19:57:39.181Z,32.82
2023-05-14T20:00:09.386Z,32.69
2023-05-14T20:02:37.187Z,32.61
2023-05-14T20:05:06.811Z,32.74
2023-05-14T20:07:34.602Z,32.97
2023-05-14T20:10:02.711Z,32.83
2023-05-14T20:12:31.959Z,32.90
2023-05-14T20:14:59.834Z,32.75
2023-05-14T20:17:27.852Z,32.89
2023-05-14T20:19:56.531Z,32.91
2023-05-14T20:22:24.284Z,32.76
2023-05-14T20:24:52.723Z,32.78
2023-05-14T20:27:20.768Z,32.86
2023-05-14T20:29:51.370Z,33.07
2023-05-14T20:32:24.774Z,33.07
2023-05-14T20:34:52.848Z,33.09
2023-05-14T20:37:21.692Z,32.88
2023-05-14T20:39:49.500Z,33.04
2023-05-14T20:42:17.383Z,33.25
2023-05-14T20:44:45.250Z,33.38
2023-05-14T20:47:17.769Z,33.27
2023-05-14T20:49:45.646Z,33.56
2023-05-14T20:52:13.584Z,33.49
2023-05-14T20:54:41.400Z,33.63
2023-05-14T20:57:09.533Z,34.00
2023-05-14T20:59:37.357Z,33.87
2023-05-14T21:02:06.126Z,34.11
2023-05-14T21:04:35.874Z,34.00
2023-05-14T21:07:03.919Z,34.14
2023-05-14T21:09:31.750Z,34.21
2023-05-14T21:11:59.582Z,34.34
2023-05-14T21:14:27.342Z,34.44
2023-05-14T21:16:55.273Z,34.20
2023-05-14T21:19:23.636Z,34.62
2023-05-14T21:21:52.911Z,34.63
2023-05-14T21:24:20.705Z,34.68
2023-05-14T21:26:48.620Z,34.96
2023-05-14T21:29:16.580Z,34.78
2023-05-14T21:31:44.470Z,35.44
2023-05-14T21:34:12.296Z,35.45
2023-05-14T21:36:40.086Z,35.56
2023-05-14T21:39:09.429Z,35.74
2023-05-14T21:41:37.184Z,35.63
2023-05-14T21:44:04.996Z,35.65
2023-05-14T21:46:32.853Z,35.80
2023-05-14T21:49:00.665Z,35.56
2023-05-14T21:51:28.542Z,35.46
2023-05-14T21:53:56.347Z,35.77
2023-05-14T21:56:26.417Z,35.42
2023-05-14T21:58:56.028Z,35.87
2023-05-14T22:01:24.033Z,35.71
2023-05-14T22:03:51.953Z,35.33
2023-05-14T22:06:19.822Z,35.78
2023-05-14T22:08:47.635Z,34.79
2023-05-14T22:11:15.452Z,35.37
2023-05-14T22:13:44.677Z,35.27
2023-05-14T22:16:14.233Z,35.37
2023-05-14T22:18:42.714Z,34.99
2023-05-14T22:21:10.611Z,35.03
2023-05-14T22:23:38.435Z,34.88
2023-05-14T22:26:06.284Z,35.34
2023-05-14T22:28:34.047Z,34.86
2023-05-14T22:31:04.282Z,34.77
2023-05-14T22:33:33.213Z,34.59
2023-05-14T22:36:01.037Z,34.67
2023-05-14T22:38:28.895Z,34.52
2023-05-14T22:40:56.682Z,34.85
2023-05-14T22:43:24.588Z,34.77
2023-05-14T22:45:52.677Z,34.76
2023-05-14T22:48:21.846Z,34.90
2023-05-14T22:50:49.677Z,35.16
2023-05-14T22:53:17.503Z,35.47
2023-05-14T22:55:45.334Z,35.42
2023-05-14T22:58:13.205Z,35.43
2023-05-14T23:00:41.084Z,35.30
2023-05-14T23:03:08.969Z,35.42
2023-05-14T23:05:38.182Z,35.22
2023-05-14T23:08:06.800Z,35.53
2023-05-14T23:10:35.315Z,35.60
2023-05-14T23:13:03.163Z,35.65
2023-05-14T23:15:30.934Z,35.63
2023-05-14T23:17:58.852Z,35.49
2023-05-14T23:20:26.768Z,35.74
2023-05-14T23:22:55.871Z,35.72
2023-05-14T23:25:23.812Z,35.80
2023-05-14T23:27:51.767Z,35.91
2023-05-14T23:30:19.758Z,35.90
2023-05-14T23:32:47.544Z,35.68
2023-05-14T23:35:15.508Z,35.87
2023-05-14T23:37:47.330Z,36.00
2023-05-14T23:40:16.798Z,36.05
2023-05-14T23:42:44.973Z,36.24
2023-05-14T23:45:14.007Z,36.10
2023-05-14T23:47:42.179Z,36.26
2023-05-14T23:50:10.248Z,36.29
2023-05-14T23:52:38.059Z,36.30
2023-05-14T23:55:06.588Z,36.34
2023-05-14T23:57:36.063Z,36.28
