createdAt,value
2022-12-18T00:00:17.807Z,9.07
2022-12-18T00:02:48.889Z,9.82
2022-12-18T00:05:16.886Z,9.85
2022-12-18T00:07:46.685Z,10.18
2022-12-18T00:10:15.483Z,8.38
2022-12-18T00:12:43.387Z,9.60
2022-12-18T00:15:11.860Z,8.15
2022-12-18T00:17:39.354Z,8.48
2022-12-18T00:20:10.476Z,8.45
2022-12-18T00:22:39.253Z,9.27
2022-12-18T00:25:07.487Z,9.15
2022-12-18T00:27:35.131Z,7.60
2022-12-18T00:30:05.963Z,7.35
2022-12-18T00:32:38.766Z,7.38
2022-12-18T00:35:08.636Z,8.43
2022-12-18T00:37:36.730Z,9.38
2022-12-18T00:40:05.177Z,7.65
2022-12-18T00:42:51.441Z,7.68
2022-12-18T00:45:21.611Z,8.48
2022-12-18T00:47:49.157Z,7.50
2022-12-18T00:50:19.355Z,7.45
2022-12-18T00:52:47.077Z,7.93
2022-12-18T00:55:15.372Z,7.80
2022-12-18T00:57:44.064Z,7.18
2022-12-18T01:00:14.145Z,7.90
2022-12-18T01:02:42.126Z,6.95
2022-12-18T01:05:10.751Z,6.72
2022-12-18T01:07:42.017Z,7.00
2022-12-18T01:10:11.387Z,5.50
2022-12-18T01:12:39.197Z,5.80
2022-12-18T01:15:10.864Z,5.55
2022-12-18T01:17:38.674Z,4.88
2022-12-18T01:20:09.814Z,4.90
2022-12-18T01:22:37.747Z,4.80
2022-12-18T01:25:06.891Z,4.90
2022-12-18T01:27:35.872Z,5.00
2022-12-18T01:30:04.521Z,4.72
2022-12-18T01:32:33.270Z,3.42
2022-12-18T01:35:01.166Z,4.28
2022-12-18T01:37:28.618Z,4.70
2022-12-18T01:40:02.802Z,5.60
2022-12-18T01:42:31.875Z,4.38
2022-12-18T01:45:24.577Z,4.43
2022-12-18T01:48:08.296Z,4.20
2022-12-18T01:50:40.685Z,4.57
2022-12-18T01:53:15.063Z,4.38
2022-12-18T01:55:48.581Z,3.70
2022-12-18T01:58:24.554Z,4.53
2022-12-18T02:00:57.238Z,4.28
2022-12-18T02:03:28.451Z,5.07
2022-12-18T02:06:28.589Z,4.13
2022-12-18T02:09:15.265Z,5.13
2022-12-18T02:11:51.448Z,4.80
2022-12-18T02:14:57.816Z,4.50
2022-12-18T02:17:46.211Z,4.75
2022-12-18T02:20:26.181Z,4.93
2022-12-18T02:23:12.932Z,4.47
2022-12-18T02:26:00.233Z,5.00
2022-12-18T02:28:32.640Z,4.60
2022-12-18T02:31:04.948Z,5.15
2022-12-18T02:33:36.587Z,5.18
2022-12-18T02:36:07.456Z,4.43
2022-12-18T02:38:35.555Z,4.30
2022-12-18T02:41:03.700Z,4.22
2022-12-18T02:43:31.699Z,4.50
2022-12-18T02:46:00.663Z,5.20
2022-12-18T02:48:30.932Z,4.13
2022-12-18T02:51:04.950Z,4.05
2022-12-18T02:53:42.341Z,4.78
2022-12-18T02:56:32.379Z,4.93
2022-12-18T02:59:07.109Z,3.95
2022-12-18T03:01:56.169Z,4.53
2022-12-18T03:04:53.039Z,3.92
2022-12-18T03:07:23.858Z,5.25
2022-12-18T03:09:55.232Z,4.32
2022-12-18T03:12:53.124Z,5.22
2022-12-18T03:15:27.639Z,4.10
2022-12-18T03:18:00.389Z,4.32
2022-12-18T03:21:06.157Z,4.00
2022-12-18T03:23:54.530Z,3.78
2022-12-18T03:26:28.123Z,4.38
2022-12-18T03:28:58.547Z,4.45
2022-12-18T03:31:38.257Z,4.50
2022-12-18T03:34:11.138Z,4.63
2022-12-18T03:36:42.014Z,5.25
2022-12-18T03:39:11.788Z,4.75
2022-12-18T03:41:47.426Z,5.20
2022-12-18T03:44:27.473Z,4.63
2022-12-18T03:47:03.601Z,4.47
2022-12-18T03:49:36.545Z,4.60
2022-12-18T03:52:13.926Z,4.20
2022-12-18T03:54:50.872Z,4.13
2022-12-18T03:57:22.392Z,4.13
2022-12-18T03:59:54.417Z,3.97
2022-12-18T04:02:26.209Z,4.40
2022-12-18T04:04:58.571Z,4.78
2022-12-18T04:07:26.462Z,4.65
2022-12-18T04:09:59.278Z,4.30
2022-12-18T04:14:55.139Z,4.20
2022-12-18T04:17:32.138Z,4.93
2022-12-18T04:20:04.643Z,5.80
2022-12-18T04:22:41.392Z,4.40
2022-12-18T04:25:12.178Z,3.63
2022-12-18T04:27:39.926Z,3.40
2022-12-18T04:30:09.449Z,2.63
2022-12-18T04:32:37.363Z,2.80
2022-12-18T04:35:07.688Z,4.20
2022-12-18T04:37:35.554Z,3.70
2022-12-18T04:40:03.198Z,4.15
2022-12-18T04:42:31.350Z,3.65
2022-12-18T04:44:59.271Z,4.05
2022-12-18T04:47:27.642Z,3.53
2022-12-18T04:52:28.912Z,4.20
2022-12-18T04:54:56.952Z,3.97
2022-12-18T04:57:24.751Z,4.50
2022-12-18T04:59:52.411Z,4.47
2022-12-18T05:02:20.366Z,4.03
2022-12-18T05:04:50.018Z,2.85
2022-12-18T05:07:23.483Z,4.47
2022-12-18T05:09:53.843Z,4.18
2022-12-18T05:12:21.678Z,4.00
2022-12-18T05:14:49.959Z,3.53
2022-12-18T05:17:21.589Z,4.40
2022-12-18T05:19:53.662Z,4.93
2022-12-18T05:22:21.247Z,5.28
2022-12-18T05:24:48.790Z,4.43
2022-12-18T05:30:13.687Z,4.50
2022-12-18T05:32:47.499Z,4.45
2022-12-18T05:35:16.213Z,4.22
2022-12-18T05:37:44.084Z,3.70
2022-12-18T05:40:18.508Z,2.50
2022-12-18T05:42:45.768Z,3.05
2022-12-18T05:45:18.081Z,4.50
2022-12-18T05:47:45.870Z,4.15
2022-12-18T05:50:13.542Z,4.13
2022-12-18T05:52:42.416Z,4.03
2022-12-18T05:55:16.130Z,4.50
2022-12-18T05:57:43.970Z,4.22
2022-12-18T06:00:21.418Z,4.20
2022-12-18T06:02:49.574Z,4.40
2022-12-18T06:05:19.352Z,5.25
2022-12-18T06:07:47.597Z,4.70
2022-12-18T06:10:15.432Z,3.97
2022-12-18T06:12:46.841Z,5.35
2022-12-18T06:15:18.205Z,4.88
2022-12-18T06:17:45.902Z,4.72
2022-12-18T06:20:23.351Z,4.72
2022-12-18T06:22:53.536Z,4.80
2022-12-18T06:25:21.334Z,4.93
2022-12-18T06:27:52.382Z,4.68
2022-12-18T06:30:20.140Z,5.10
2022-12-18T06:32:50.552Z,4.45
2022-12-18T06:35:22.128Z,5.15
2022-12-18T06:37:50.456Z,4.70
2022-12-18T06:40:18.524Z,4.10
2022-12-18T06:42:49.130Z,5.35
2022-12-18T06:45:20.912Z,3.97
2022-12-18T06:47:55.911Z,5.50
2022-12-18T06:50:29.960Z,5.90
2022-12-18T06:52:58.147Z,5.25
2022-12-18T06:55:25.579Z,5.13
2022-12-18T06:57:56.840Z,4.93
2022-12-18T07:00:24.763Z,5.32
2022-12-18T07:02:52.627Z,5.28
2022-12-18T07:05:20.553Z,6.10
2022-12-18T07:07:59.189Z,5.70
2022-12-18T07:10:26.730Z,5.70
2022-12-18T07:12:55.621Z,6.70
2022-12-18T07:15:24.614Z,6.65
2022-12-18T07:17:52.567Z,6.75
2022-12-18T07:20:23.163Z,7.90
2022-12-18T07:22:56.032Z,6.70
2022-12-18T07:25:23.736Z,6.22
2022-12-18T07:27:51.242Z,5.57
2022-12-18T07:30:18.916Z,6.88
2022-12-18T07:32:46.769Z,7.50
2022-12-18T07:35:18.370Z,6.10
2022-12-18T07:37:53.421Z,6.68
2022-12-18T07:40:22.217Z,7.05
2022-12-18T07:42:52.728Z,8.05
2022-12-18T07:45:20.508Z,7.32
2022-12-18T07:47:48.043Z,7.50
2022-12-18T07:50:16.008Z,7.20
2022-12-18T07:52:46.105Z,7.30
2022-12-18T07:55:13.662Z,7.82
2022-12-18T07:57:51.445Z,7.07
2022-12-18T08:00:21.546Z,7.53
2022-12-18T08:02:53.388Z,7.67
2022-12-18T08:05:21.955Z,8.18
2022-12-18T08:07:49.642Z,8.20
2022-12-18T08:10:20.485Z,7.63
2022-12-18T08:13:01.400Z,6.57
2022-12-18T08:15:33.606Z,7.22
2022-12-18T08:18:01.612Z,8.23
2022-12-18T08:20:30.533Z,7.93
2022-12-18T08:22:59.670Z,8.90
2022-12-18T08:25:28.587Z,8.35
2022-12-18T08:27:57.566Z,7.57
2022-12-18T08:30:32.410Z,9.55
2022-12-18T08:32:59.763Z,8.88
2022-12-18T08:35:36.355Z,10.05
2022-12-18T08:38:15.532Z,9.15
2022-12-18T08:40:45.474Z,10.65
2022-12-18T08:43:33.766Z,9.10
2022-12-18T08:46:05.045Z,9.15
2022-12-18T08:48:35.222Z,10.60
2022-12-18T08:51:03.260Z,9.85
2022-12-18T08:53:35.459Z,9.63
2022-12-18T08:58:31.076Z,10.43
2022-12-18T09:01:06.350Z,9.70
2022-12-18T09:03:37.193Z,9.15
2022-12-18T09:06:12.179Z,10.93
2022-12-18T09:08:52.095Z,11.48
2022-12-18T09:11:24.190Z,10.05
2022-12-18T09:13:52.111Z,9.38
2022-12-18T09:16:20.829Z,11.25
2022-12-18T09:18:51.740Z,11.05
2022-12-18T09:21:27.011Z,12.07
2022-12-18T09:23:55.708Z,10.95
2022-12-18T09:26:23.534Z,11.30
2022-12-18T09:28:51.370Z,12.23
2022-12-18T09:31:22.932Z,11.45
2022-12-18T09:33:51.056Z,11.45
2022-12-18T09:36:20.750Z,11.50
2022-12-18T09:38:54.008Z,10.55
2022-12-18T09:41:27.300Z,12.90
2022-12-18T09:43:58.143Z,11.05
2022-12-18T09:46:33.513Z,11.10
2022-12-18T09:49:06.186Z,11.88
2022-12-18T09:51:43.037Z,12.77
2022-12-18T09:54:18.699Z,12.75
2022-12-18T09:56:46.500Z,12.30
2022-12-18T09:59:20.782Z,12.63
2022-12-18T10:01:49.913Z,11.60
2022-12-18T10:04:28.880Z,10.93
2022-12-18T10:07:09.126Z,12.55
2022-12-18T10:09:47.470Z,10.52
2022-12-18T10:12:23.659Z,11.43
2022-12-18T10:15:09.878Z,11.50
2022-12-18T10:17:57.082Z,11.55
2022-12-18T10:20:35.299Z,9.18
2022-12-18T10:23:24.540Z,11.00
2022-12-18T10:26:02.615Z,10.48
2022-12-18T10:28:38.174Z,10.32
2022-12-18T10:31:09.326Z,10.90
2022-12-18T10:33:40.039Z,11.50
2022-12-18T10:36:07.769Z,10.80
2022-12-18T10:42:29.661Z,10.15
2022-12-18T10:45:27.520Z,11.30
2022-12-18T10:47:54.907Z,11.52
2022-12-18T10:51:01.429Z,10.80
2022-12-18T10:53:26.306Z,9.73
2022-12-18T10:55:55.793Z,10.48
2022-12-18T10:58:26.632Z,11.05
2022-12-18T11:01:11.080Z,12.15
2022-12-18T11:03:47.758Z,11.88
2022-12-18T11:06:18.017Z,11.68
2022-12-18T11:09:12.211Z,12.25
2022-12-18T11:11:54.290Z,11.75
2022-12-18T11:14:53.320Z,12.05
2022-12-18T11:17:35.695Z,11.63
2022-12-18T11:20:08.238Z,12.93
2022-12-18T11:22:39.580Z,11.75
2022-12-18T11:25:32.213Z,12.95
2022-12-18T11:28:01.850Z,10.55
2022-12-18T11:30:36.438Z,12.50
2022-12-18T11:33:04.207Z,11.25
2022-12-18T11:35:40.628Z,11.65
2022-12-18T11:38:31.673Z,11.60
2022-12-18T11:41:27.289Z,11.88
2022-12-18T11:43:57.193Z,10.20
2022-12-18T11:46:39.670Z,11.82
2022-12-18T11:49:32.816Z,11.73
2022-12-18T11:52:02.192Z,12.88
2022-12-18T11:54:29.407Z,13.00
2022-12-18T11:57:03.529Z,11.25
2022-12-18T11:59:49.285Z,13.27
2022-12-18T12:02:22.669Z,12.73
2022-12-18T12:04:50.547Z,12.15
2022-12-18T12:10:51.310Z,11.80
2022-12-18T12:13:31.092Z,12.65
2022-12-18T12:16:01.532Z,13.57
2022-12-18T12:18:55.110Z,12.73
2022-12-18T12:21:30.494Z,10.50
2022-12-18T12:23:58.156Z,14.05
2022-12-18T12:26:31.713Z,14.25
2022-12-18T12:28:59.218Z,13.35
2022-12-18T12:31:29.998Z,13.15
2022-12-18T12:34:09.185Z,12.57
2022-12-18T12:36:49.035Z,10.52
2022-12-18T12:39:27.231Z,11.88
2022-12-18T12:42:13.780Z,12.68
2022-12-18T12:44:55.686Z,12.48
2022-12-18T12:47:27.638Z,11.55
2022-12-18T12:49:56.900Z,12.18
2022-12-18T12:52:34.300Z,10.48
2022-12-18T12:55:02.714Z,9.85
2022-12-18T12:57:37.344Z,10.43
2022-12-18T13:00:16.600Z,12.57
2022-12-18T13:03:04.311Z,11.10
2022-12-18T13:05:54.143Z,11.68
2022-12-18T13:08:28.533Z,11.60
2022-12-18T13:11:20.646Z,11.25
2022-12-18T13:13:53.197Z,11.10
2022-12-18T13:16:28.432Z,12.77
2022-12-18T13:19:05.832Z,9.00
2022-12-18T13:21:35.160Z,11.13
2022-12-18T13:24:31.698Z,10.73
2022-12-18T13:26:59.438Z,13.02
2022-12-18T13:29:44.099Z,12.07
2022-12-18T13:32:26.378Z,11.70
2022-12-18T13:35:13.938Z,17.58
2022-12-18T13:37:43.016Z,14.15
2022-12-18T13:40:32.414Z,11.90
2022-12-18T13:43:15.835Z,13.45
2022-12-18T13:45:47.338Z,11.98
2022-12-18T13:48:23.009Z,9.20
2022-12-18T13:50:51.620Z,11.15
2022-12-18T13:53:24.653Z,11.20
2022-12-18T13:55:53.476Z,8.95
2022-12-18T13:58:21.148Z,10.73
2022-12-18T14:00:48.406Z,11.27
2022-12-18T14:03:49.395Z,11.95
2022-12-18T14:06:18.386Z,11.57
2022-12-18T14:08:46.374Z,11.50
2022-12-18T14:14:11.351Z,10.73
2022-12-18T14:16:39.305Z,11.80
2022-12-18T14:19:15.280Z,11.80
2022-12-18T14:22:05.005Z,12.35
2022-12-18T14:24:32.367Z,11.15
2022-12-18T14:27:15.454Z,10.75
2022-12-18T14:29:51.543Z,10.57
2022-12-18T14:32:20.230Z,10.70
2022-12-18T14:34:49.115Z,10.55
2022-12-18T14:37:26.045Z,11.02
2022-12-18T14:40:07.134Z,11.18
2022-12-18T14:42:38.241Z,11.23
2022-12-18T14:45:24.443Z,12.65
2022-12-18T14:47:53.498Z,14.50
2022-12-18T14:50:21.259Z,10.65
2022-12-18T14:52:49.134Z,14.15
2022-12-18T14:55:17.804Z,13.00
2022-12-18T14:57:48.471Z,14.57
2022-12-18T15:00:22.516Z,15.05
2022-12-18T15:03:11.216Z,11.63
2022-12-18T15:05:41.454Z,13.38
2022-12-18T15:08:31.001Z,13.80
2022-12-18T15:11:03.277Z,12.85
2022-12-18T15:13:33.153Z,13.55
2022-12-18T15:16:04.273Z,11.85
2022-12-18T15:18:35.144Z,13.88
2022-12-18T15:21:10.254Z,15.40
2022-12-18T15:23:38.650Z,14.20
2022-12-18T15:26:11.437Z,15.80
2022-12-18T15:31:41.447Z,16.15
2022-12-18T15:34:27.510Z,14.60
2022-12-18T15:36:57.861Z,15.60
2022-12-18T15:39:53.315Z,16.55
2022-12-18T15:42:39.855Z,16.95
2022-12-18T15:45:07.804Z,15.73
2022-12-18T15:47:35.304Z,13.23
2022-12-18T15:50:03.991Z,14.45
2022-12-18T15:52:38.517Z,15.88
2022-12-18T15:58:21.332Z,14.93
2022-12-18T16:00:49.258Z,14.85
2022-12-18T16:03:16.927Z,15.27
2022-12-18T16:05:44.457Z,15.02
2022-12-18T16:08:14.945Z,16.33
2022-12-18T16:10:42.675Z,14.27
2022-12-18T16:13:13.489Z,11.85
2022-12-18T16:15:41.283Z,15.73
2022-12-18T16:18:13.194Z,12.88
2022-12-18T16:20:43.563Z,12.63
2022-12-18T16:23:10.994Z,13.77
2022-12-18T16:25:39.225Z,16.55
2022-12-18T16:28:09.035Z,15.38
2022-12-18T16:30:39.718Z,16.67
2022-12-18T16:33:07.499Z,15.20
2022-12-18T16:35:38.234Z,14.18
2022-12-18T16:38:08.422Z,13.40
2022-12-18T16:40:55.772Z,17.75
2022-12-18T16:43:35.246Z,14.93
2022-12-18T16:46:02.862Z,14.43
2022-12-18T16:48:54.499Z,19.23
2022-12-18T16:51:31.080Z,12.82
2022-12-18T16:53:58.921Z,13.45
2022-12-18T16:56:26.841Z,15.10
2022-12-18T16:58:57.740Z,15.82
2022-12-18T17:01:25.627Z,15.80
2022-12-18T17:03:56.626Z,15.60
2022-12-18T17:06:24.643Z,16.27
2022-12-18T17:08:58.905Z,17.42
2022-12-18T17:11:30.600Z,15.50
2022-12-18T17:13:58.239Z,14.30
2022-12-18T17:16:26.732Z,15.45
2022-12-18T17:18:54.965Z,14.93
2022-12-18T17:21:22.500Z,14.52
2022-12-18T17:23:49.839Z,14.55
2022-12-18T17:26:25.903Z,14.55
2022-12-18T17:28:53.526Z,13.23
2022-12-18T17:31:28.076Z,14.18
2022-12-18T17:33:56.430Z,14.10
2022-12-18T17:36:23.939Z,14.93
2022-12-18T17:38:57.347Z,14.13
2022-12-18T17:41:25.312Z,12.32
2022-12-18T17:43:56.204Z,12.57
2022-12-18T17:46:24.074Z,16.27
2022-12-18T17:48:51.762Z,15.48
2022-12-18T17:51:19.456Z,12.88
2022-12-18T17:53:46.810Z,16.60
2022-12-18T17:56:31.478Z,12.93
2022-12-18T17:58:58.957Z,13.13
2022-12-18T18:01:26.990Z,14.27
2022-12-18T18:07:09.055Z,13.98
2022-12-18T18:12:25.256Z,12.50
2022-12-18T18:14:52.934Z,11.80
2022-12-18T18:17:20.345Z,14.40
2022-12-18T18:19:53.552Z,11.80
2022-12-18T18:22:20.831Z,10.50
2022-12-18T18:24:50.372Z,8.82
2022-12-18T18:27:25.183Z,8.65
2022-12-18T18:29:52.964Z,9.90
2022-12-18T18:32:20.574Z,9.27
2022-12-18T18:37:42.597Z,7.70
2022-12-18T18:40:14.225Z,7.63
2022-12-18T18:42:41.742Z,8.90
2022-12-18T18:45:09.809Z,9.38
2022-12-18T18:47:37.549Z,9.15
2022-12-18T18:50:13.084Z,9.40
2022-12-18T18:52:40.856Z,10.88
2022-12-18T18:55:22.398Z,8.52
2022-12-18T18:57:53.408Z,7.15
2022-12-18T19:00:21.910Z,7.38
2022-12-18T19:02:49.783Z,9.50
2022-12-18T19:05:17.469Z,6.57
2022-12-18T19:07:45.467Z,8.15
2022-12-18T19:10:12.975Z,6.85
2022-12-18T19:12:58.912Z,7.53
2022-12-18T19:15:26.313Z,8.50
2022-12-18T19:17:54.072Z,8.23
2022-12-18T19:20:24.509Z,9.23
2022-12-18T19:22:55.647Z,7.32
2022-12-18T19:25:38.535Z,7.55
2022-12-18T19:28:21.884Z,7.60
2022-12-18T19:30:50.679Z,8.65
2022-12-18T19:33:41.652Z,8.70
2022-12-18T19:36:12.491Z,6.82
2022-12-18T19:38:42.739Z,7.95
2022-12-18T19:41:13.342Z,8.52
2022-12-18T19:43:41.357Z,6.80
2022-12-18T19:46:14.270Z,7.45
2022-12-18T19:48:42.162Z,6.45
2022-12-18T19:51:12.119Z,6.25
2022-12-18T19:53:39.634Z,7.07
2022-12-18T19:56:07.960Z,5.82
2022-12-18T19:58:35.256Z,5.80
2022-12-18T20:01:04.037Z,6.35
2022-12-18T20:03:34.478Z,5.78
2022-12-18T20:06:14.112Z,5.50
2022-12-18T20:08:41.782Z,5.57
2022-12-18T20:11:09.215Z,4.90
2022-12-18T20:13:39.800Z,4.57
2022-12-18T20:16:11.008Z,5.32
2022-12-18T20:18:39.157Z,5.60
2022-12-18T20:21:13.604Z,4.47
2022-12-18T20:23:44.243Z,4.97
2022-12-18T20:26:17.841Z,4.32
2022-12-18T20:28:48.554Z,5.47
2022-12-18T20:31:15.793Z,3.83
2022-12-18T20:33:52.198Z,4.80
2022-12-18T20:36:28.271Z,5.25
2022-12-18T20:39:01.540Z,5.38
2022-12-18T20:41:38.367Z,5.97
2022-12-18T20:44:22.321Z,6.03
2022-12-18T20:46:56.766Z,5.38
2022-12-18T20:49:25.215Z,5.45
2022-12-18T20:51:59.156Z,6.88
2022-12-18T20:54:29.485Z,5.55
2022-12-18T20:56:57.040Z,4.90
2022-12-18T20:59:25.574Z,5.00
2022-12-18T21:01:54.661Z,5.38
2022-12-18T21:04:26.941Z,4.88
2022-12-18T21:07:00.567Z,5.85
2022-12-18T21:09:33.701Z,6.55
2022-12-18T21:12:24.602Z,4.85
2022-12-18T21:14:52.108Z,7.57
2022-12-18T21:17:19.570Z,5.72
2022-12-18T21:19:47.099Z,4.43
2022-12-18T21:22:15.310Z,6.32
2022-12-18T21:24:42.662Z,5.60
2022-12-18T21:27:10.006Z,6.82
2022-12-18T21:29:45.838Z,5.72
2022-12-18T21:32:16.730Z,5.03
2022-12-18T21:34:48.328Z,5.93
2022-12-18T21:37:16.125Z,4.40
2022-12-18T21:39:46.600Z,7.20
2022-12-18T21:42:32.829Z,7.47
2022-12-18T21:45:00.014Z,9.43
2022-12-18T21:47:30.240Z,8.25
2022-12-18T21:50:03.671Z,5.70
2022-12-18T21:52:32.773Z,5.50
2022-12-18T21:55:09.637Z,6.28
2022-12-18T21:57:38.053Z,7.20
2022-12-18T22:00:22.691Z,5.57
2022-12-18T22:03:09.405Z,7.65
2022-12-18T22:05:40.377Z,5.38
2022-12-18T22:08:07.920Z,7.25
2022-12-18T22:10:35.844Z,5.43
2022-12-18T22:13:03.938Z,7.13
2022-12-18T22:15:31.232Z,5.57
2022-12-18T22:18:00.226Z,5.53
2022-12-18T22:20:29.783Z,6.10
2022-12-18T22:23:05.614Z,4.70
2022-12-18T22:25:34.267Z,5.50
2022-12-18T22:28:21.260Z,4.95
2022-12-18T22:30:48.589Z,4.72
2022-12-18T22:33:19.530Z,5.18
2022-12-18T22:35:47.163Z,5.38
2022-12-18T22:38:15.542Z,4.78
2022-12-18T22:40:47.726Z,5.63
2022-12-18T22:43:25.245Z,5.38
2022-12-18T22:45:52.809Z,4.45
2022-12-18T22:48:20.118Z,4.65
2022-12-18T22:50:47.418Z,5.10
2022-12-18T22:53:16.550Z,4.03
2022-12-18T22:55:44.255Z,3.97
2022-12-18T22:58:11.558Z,5.70
2022-12-18T23:00:39.285Z,5.20
2022-12-18T23:03:07.299Z,5.45
2022-12-18T23:05:34.808Z,4.32
2022-12-18T23:08:02.365Z,4.32
2022-12-18T23:10:35.817Z,4.97
2022-12-18T23:13:03.344Z,4.57
2022-12-18T23:15:30.681Z,3.92
2022-12-18T23:17:59.121Z,3.30
2022-12-18T23:20:27.374Z,4.28
2022-12-18T23:22:54.947Z,4.55
2022-12-18T23:25:22.610Z,4.13
2022-12-18T23:27:49.944Z,3.65
2022-12-18T23:30:18.521Z,5.10
2022-12-18T23:32:45.976Z,4.00
2022-12-18T23:35:14.257Z,3.42
2022-12-18T23:37:58.731Z,4.38
2022-12-18T23:40:26.654Z,3.75
2022-12-18T23:42:56.274Z,3.15
2022-12-18T23:45:23.668Z,3.17
2022-12-18T23:47:51.490Z,3.40
2022-12-18T23:50:24.017Z,2.95
2022-12-18T23:53:00.815Z,2.67
2022-12-18T23:55:32.923Z,2.97
2022-12-18T23:58:00.243Z,3.95
