createdAt,value
2019-02-15T00:03:22.508Z,2.73
2019-02-15T00:08:26.883Z,2.63
2019-02-15T00:13:31.256Z,2.84
2019-02-15T00:18:37.237Z,2.85
2019-02-15T00:23:41.684Z,2.81
2019-02-15T00:28:46.041Z,2.73
2019-02-15T00:33:51.681Z,2.79
2019-02-15T00:38:56.024Z,2.70
2019-02-15T00:44:00.394Z,2.61
2019-02-15T00:49:05.638Z,2.70
2019-02-15T00:54:11.650Z,2.63
2019-02-15T00:59:23.390Z,2.64
2019-02-15T01:04:29.388Z,2.46
2019-02-15T01:09:35.387Z,2.60
2019-02-15T01:14:39.743Z,2.59
2019-02-15T01:19:44.157Z,2.43
2019-02-15T01:24:48.492Z,2.42
2019-02-15T01:29:57.202Z,2.31
2019-02-15T01:35:09.199Z,2.29
2019-02-15T01:40:15.180Z,2.56
2019-02-15T01:45:26.991Z,1.94
2019-02-15T01:50:31.377Z,2.16
2019-02-15T01:55:35.740Z,2.26
2019-02-15T02:00:40.392Z,2.22
2019-02-15T02:05:44.906Z,2.13
2019-02-15T02:10:49.280Z,2.33
2019-02-15T02:15:53.647Z,1.81
2019-02-15T02:20:58.014Z,1.96
2019-02-15T02:26:02.406Z,1.95
2019-02-15T02:31:06.783Z,1.90
2019-02-15T02:36:11.153Z,1.82
2019-02-15T02:41:15.545Z,1.84
2019-02-15T02:46:20.058Z,1.96
2019-02-15T02:51:24.388Z,1.77
2019-02-15T02:56:28.745Z,1.58
2019-02-15T03:01:33.134Z,1.78
2019-02-15T03:06:37.526Z,1.78
2019-02-15T03:11:41.853Z,1.67
2019-02-15T03:16:46.227Z,1.68
2019-02-15T03:21:50.609Z,1.83
2019-02-15T03:26:54.965Z,1.65
2019-02-15T03:31:59.342Z,1.56
2019-02-15T03:37:21.845Z,1.60
2019-02-15T03:42:26.356Z,1.36
2019-02-15T03:47:30.838Z,1.41
2019-02-15T03:52:35.250Z,1.40
2019-02-15T03:57:39.602Z,1.53
2019-02-15T04:02:44.051Z,1.58
2019-02-15T04:07:48.394Z,1.72
2019-02-15T04:12:52.779Z,1.26
2019-02-15T04:17:57.153Z,1.10
2019-02-15T04:23:01.508Z,1.14
2019-02-15T04:28:05.884Z,1.13
2019-02-15T04:33:10.229Z,1.09
2019-02-15T04:38:14.799Z,1.26
2019-02-15T04:43:20.193Z,1.21
2019-02-15T04:48:24.583Z,1.36
2019-02-15T04:53:28.952Z,1.16
2019-02-15T04:58:33.344Z,1.41
2019-02-15T05:03:37.693Z,1.28
2019-02-15T05:08:42.053Z,1.41
2019-02-15T05:13:46.427Z,1.05
2019-02-15T05:18:50.804Z,1.21
2019-02-15T05:23:55.147Z,1.37
2019-02-15T05:28:59.599Z,1.20
2019-02-15T05:34:03.977Z,1.43
2019-02-15T05:39:08.790Z,0.87
2019-02-15T05:44:13.163Z,0.76
2019-02-15T05:49:17.567Z,0.79
2019-02-15T05:54:21.942Z,0.91
2019-02-15T05:59:26.295Z,1.02
2019-02-15T06:04:30.709Z,0.94
2019-02-15T06:09:35.088Z,0.93
2019-02-15T06:14:39.454Z,1.19
2019-02-15T06:19:43.793Z,1.63
2019-02-15T06:24:48.211Z,1.49
2019-02-15T06:29:52.563Z,1.09
2019-02-15T06:34:56.932Z,1.39
2019-02-15T06:40:01.485Z,1.26
2019-02-15T06:45:06.993Z,1.12
2019-02-15T06:50:11.376Z,1.27
2019-02-15T06:55:15.751Z,1.47
2019-02-15T07:00:38.012Z,1.58
2019-02-15T07:05:42.424Z,1.61
2019-02-15T07:10:46.774Z,1.25
2019-02-15T07:15:51.120Z,1.68
2019-02-15T07:20:55.507Z,2.03
2019-02-15T07:25:59.882Z,2.33
2019-02-15T07:31:04.345Z,2.11
2019-02-15T07:36:08.796Z,2.42
2019-02-15T07:41:13.162Z,2.73
2019-02-15T07:46:17.567Z,2.55
2019-02-15T07:51:21.936Z,3.16
2019-02-15T07:56:26.270Z,3.08
2019-02-15T08:01:30.679Z,3.38
2019-02-15T08:06:35.046Z,3.09
2019-02-15T08:11:39.410Z,3.02
2019-02-15T08:16:43.937Z,3.02
2019-02-15T08:21:48.313Z,3.16
2019-02-15T08:26:52.712Z,3.28
2019-02-15T08:31:57.087Z,3.19
2019-02-15T08:37:01.451Z,3.41
2019-02-15T08:42:05.886Z,3.67
2019-02-15T08:47:10.220Z,3.81
2019-02-15T08:52:14.578Z,3.81
2019-02-15T08:57:18.993Z,3.88
2019-02-15T09:02:23.321Z,4.10
2019-02-15T09:07:27.715Z,4.15
2019-02-15T09:12:32.115Z,4.28
2019-02-15T09:17:36.486Z,4.57
2019-02-15T09:22:40.867Z,4.71
2019-02-15T09:27:52.716Z,4.75
2019-02-15T09:32:57.146Z,5.08
2019-02-15T09:38:01.569Z,5.09
2019-02-15T09:43:05.921Z,5.39
2019-02-15T09:48:10.383Z,5.41
2019-02-15T09:53:15.679Z,5.54
2019-02-15T09:58:20.027Z,5.75
2019-02-15T10:03:24.396Z,5.89
2019-02-15T10:08:29.788Z,6.06
2019-02-15T10:13:34.175Z,6.12
2019-02-15T10:18:38.552Z,6.55
2019-02-15T10:23:42.880Z,6.51
2019-02-15T10:28:47.265Z,6.68
2019-02-15T10:33:51.617Z,6.90
2019-02-15T10:38:56.135Z,7.20
2019-02-15T10:44:00.523Z,7.53
2019-02-15T10:49:04.957Z,7.40
2019-02-15T10:54:09.321Z,7.54
2019-02-15T10:59:13.659Z,7.63
2019-02-15T11:04:18.071Z,7.84
2019-02-15T11:09:22.612Z,8.15
2019-02-15T11:14:27.040Z,8.31
2019-02-15T11:19:31.373Z,8.37
2019-02-15T11:24:35.842Z,8.52
2019-02-15T11:29:40.219Z,8.47
2019-02-15T11:34:44.671Z,8.92
2019-02-15T11:39:49.113Z,8.82
2019-02-15T11:44:53.551Z,9.44
2019-02-15T11:49:58.010Z,9.43
2019-02-15T11:55:02.576Z,9.71
2019-02-15T12:00:18.406Z,9.93
2019-02-15T12:05:23.487Z,9.83
2019-02-15T12:10:27.970Z,10.21
2019-02-15T12:15:32.355Z,10.51
2019-02-15T12:20:36.747Z,10.45
2019-02-15T12:25:41.288Z,10.41
2019-02-15T12:30:47.269Z,10.74
2019-02-15T12:35:51.606Z,10.41
2019-02-15T12:40:55.965Z,10.71
2019-02-15T12:46:01.228Z,11.03
2019-02-15T12:51:06.000Z,11.26
2019-02-15T12:56:10.360Z,11.26
2019-02-15T13:01:14.802Z,11.15
2019-02-15T13:06:28.189Z,11.04
2019-02-15T13:11:25.270Z,11.36
2019-02-15T13:16:29.780Z,11.61
2019-02-15T13:21:34.129Z,11.57
2019-02-15T13:26:38.472Z,11.81
2019-02-15T13:31:42.869Z,11.58
2019-02-15T13:36:47.218Z,11.80
2019-02-15T13:41:51.573Z,11.76
2019-02-15T13:46:57.650Z,11.83
2019-02-15T13:52:02.021Z,12.05
2019-02-15T13:57:06.438Z,11.90
2019-02-15T14:02:10.785Z,12.14
2019-02-15T14:07:19.152Z,12.12
2019-02-15T14:12:23.572Z,12.06
2019-02-15T14:17:29.587Z,12.18
2019-02-15T14:22:35.728Z,12.27
2019-02-15T14:27:40.109Z,12.24
2019-02-15T14:32:44.464Z,12.11
2019-02-15T14:37:48.857Z,12.18
2019-02-15T14:42:53.226Z,12.49
2019-02-15T14:47:57.572Z,12.39
2019-02-15T14:53:02.041Z,12.27
2019-02-15T14:58:06.403Z,11.90
2019-02-15T15:03:10.798Z,12.09
2019-02-15T15:08:15.128Z,11.64
2019-02-15T15:13:19.598Z,11.62
2019-02-15T15:18:24.105Z,11.69
2019-02-15T15:23:28.546Z,11.76
2019-02-15T15:28:33.090Z,11.99
2019-02-15T15:33:37.540Z,12.31
2019-02-15T15:38:41.966Z,12.14
2019-02-15T15:43:46.325Z,12.17
2019-02-15T15:48:50.669Z,12.10
2019-02-15T15:53:55.225Z,11.73
2019-02-15T15:59:01.199Z,11.64
2019-02-15T16:04:05.549Z,11.55
2019-02-15T16:09:09.895Z,11.64
2019-02-15T16:14:14.618Z,11.31
2019-02-15T16:19:19.016Z,11.27
2019-02-15T16:24:23.473Z,11.17
2019-02-15T16:29:27.857Z,11.30
2019-02-15T16:34:32.218Z,11.10
2019-02-15T16:39:36.623Z,10.98
2019-02-15T16:44:40.997Z,10.82
2019-02-15T16:49:45.404Z,10.51
2019-02-15T16:54:49.791Z,10.24
2019-02-15T16:59:54.134Z,9.90
2019-02-15T17:04:58.494Z,9.95
2019-02-15T17:10:02.917Z,9.74
2019-02-15T17:15:12.966Z,9.48
2019-02-15T17:20:18.358Z,9.34
2019-02-15T17:25:22.872Z,9.06
2019-02-15T17:30:27.232Z,8.90
2019-02-15T17:35:31.628Z,9.07
2019-02-15T17:40:36.152Z,8.90
2019-02-15T17:45:40.711Z,8.70
2019-02-15T17:50:45.157Z,8.63
2019-02-15T17:55:49.500Z,8.50
2019-02-15T18:00:53.873Z,8.33
2019-02-15T18:05:58.337Z,7.85
2019-02-15T18:11:02.685Z,8.17
2019-02-15T18:16:07.029Z,7.94
2019-02-15T18:21:11.584Z,7.81
2019-02-15T18:26:16.036Z,7.75
2019-02-15T18:31:21.565Z,7.57
2019-02-15T18:36:25.923Z,7.31
2019-02-15T18:41:30.289Z,7.29
2019-02-15T18:46:34.698Z,7.21
2019-02-15T18:51:39.210Z,7.06
2019-02-15T18:56:43.562Z,7.11
2019-02-15T19:01:48.081Z,6.80
2019-02-15T19:06:52.593Z,6.85
2019-02-15T19:11:56.950Z,6.69
2019-02-15T19:17:01.306Z,6.49
2019-02-15T19:22:05.741Z,6.47
2019-02-15T19:27:10.083Z,6.50
2019-02-15T19:32:14.508Z,6.56
2019-02-15T19:37:19.022Z,6.02
2019-02-15T19:42:23.482Z,5.75
2019-02-15T19:47:27.817Z,6.14
2019-02-15T19:52:32.287Z,5.91
2019-02-15T19:57:36.969Z,5.86
2019-02-15T20:02:41.735Z,5.92
2019-02-15T20:07:46.175Z,5.91
2019-02-15T20:12:50.560Z,5.88
2019-02-15T20:17:54.996Z,5.84
2019-02-15T20:22:59.438Z,5.70
2019-02-15T20:28:13.402Z,5.54
2019-02-15T20:33:09.922Z,5.50
2019-02-15T20:38:14.304Z,5.36
2019-02-15T20:43:18.816Z,5.60
2019-02-15T20:48:23.180Z,5.27
2019-02-15T20:53:27.530Z,5.52
2019-02-15T20:58:31.986Z,5.32
2019-02-15T21:03:36.351Z,5.05
2019-02-15T21:08:40.720Z,5.31
2019-02-15T21:13:45.129Z,4.98
2019-02-15T21:18:49.475Z,4.86
2019-02-15T21:23:53.915Z,4.62
2019-02-15T21:28:59.766Z,4.72
2019-02-15T21:34:04.516Z,4.73
2019-02-15T21:39:09.942Z,4.73
2019-02-15T21:44:14.708Z,4.31
2019-02-15T21:49:19.065Z,4.34
2019-02-15T21:54:23.520Z,4.63
2019-02-15T21:59:27.956Z,4.41
2019-02-15T22:04:32.424Z,4.20
2019-02-15T22:09:36.759Z,4.36
2019-02-15T22:14:41.370Z,4.44
2019-02-15T22:19:45.848Z,4.10
2019-02-15T22:24:50.307Z,4.05
2019-02-15T22:29:54.649Z,4.08
2019-02-15T22:34:59.044Z,3.97
2019-02-15T22:40:26.725Z,4.10
2019-02-15T22:45:31.070Z,3.93
2019-02-15T22:50:36.612Z,3.81
2019-02-15T22:55:40.985Z,3.92
2019-02-15T23:00:52.445Z,3.65
2019-02-15T23:05:58.585Z,3.68
2019-02-15T23:11:02.962Z,3.79
2019-02-15T23:16:07.306Z,3.71
2019-02-15T23:21:11.679Z,3.58
2019-02-15T23:26:16.049Z,3.66
2019-02-15T23:31:20.439Z,3.40
2019-02-15T23:36:24.797Z,3.54
2019-02-15T23:41:29.142Z,3.37
2019-02-15T23:46:33.506Z,3.31
2019-02-15T23:51:37.879Z,3.61
2019-02-15T23:56:42.248Z,3.17
