createdAt,value
2022-11-03T00:02:04.424Z,4.90
2022-11-03T00:04:31.429Z,5.20
2022-11-03T00:06:58.345Z,4.43
2022-11-03T00:09:27.207Z,5.03
2022-11-03T00:11:54.736Z,4.93
2022-11-03T00:14:21.745Z,6.40
2022-11-03T00:16:48.785Z,5.27
2022-11-03T00:19:17.361Z,4.73
2022-11-03T00:21:45.092Z,5.43
2022-11-03T00:24:12.996Z,4.63
2022-11-03T00:26:40.153Z,6.60
2022-11-03T00:29:14.661Z,4.50
2022-11-03T00:31:44.536Z,5.10
2022-11-03T00:34:12.045Z,4.70
2022-11-03T00:36:42.296Z,4.50
2022-11-03T00:39:10.267Z,4.30
2022-11-03T00:41:37.637Z,5.10
2022-11-03T00:44:04.653Z,5.10
2022-11-03T00:46:35.012Z,4.83
2022-11-03T00:49:03.041Z,5.63
2022-11-03T00:51:30.644Z,5.33
2022-11-03T00:54:00.647Z,5.43
2022-11-03T00:56:37.133Z,4.60
2022-11-03T00:59:06.818Z,5.00
2022-11-03T01:01:46.686Z,5.30
2022-11-03T01:04:34.773Z,5.30
2022-11-03T01:07:03.512Z,5.80
2022-11-03T01:09:36.260Z,4.37
2022-11-03T01:12:17.246Z,5.33
2022-11-03T01:14:49.574Z,6.57
2022-11-03T01:17:26.659Z,5.00
2022-11-03T01:19:54.244Z,5.67
2022-11-03T01:22:22.979Z,5.93
2022-11-03T01:24:51.708Z,4.17
2022-11-03T01:27:21.007Z,4.63
2022-11-03T01:29:48.060Z,5.30
2022-11-03T01:32:15.093Z,5.07
2022-11-03T01:34:42.018Z,4.90
2022-11-03T01:37:08.993Z,4.50
2022-11-03T01:39:35.909Z,4.60
2022-11-03T01:42:02.975Z,4.40
2022-11-03T01:44:40.191Z,5.00
2022-11-03T01:47:26.858Z,5.50
2022-11-03T01:50:03.850Z,4.50
2022-11-03T01:52:49.508Z,4.93
2022-11-03T01:55:33.029Z,4.03
2022-11-03T01:58:17.841Z,4.43
2022-11-03T02:00:48.773Z,5.43
2022-11-03T02:03:17.168Z,4.40
2022-11-03T02:05:47.195Z,4.53
2022-11-03T02:08:31.275Z,4.20
2022-11-03T02:10:58.675Z,4.17
2022-11-03T02:13:27.643Z,4.70
2022-11-03T02:15:58.420Z,4.80
2022-11-03T02:18:30.257Z,3.80
2022-11-03T02:21:12.067Z,3.40
2022-11-03T02:24:03.380Z,3.57
2022-11-03T02:26:30.747Z,3.30
2022-11-03T02:28:57.843Z,4.03
2022-11-03T02:31:35.751Z,4.27
2022-11-03T02:34:21.297Z,4.33
2022-11-03T02:37:24.628Z,4.23
2022-11-03T02:40:03.238Z,4.57
2022-11-03T02:42:31.752Z,4.77
2022-11-03T02:45:03.543Z,4.47
2022-11-03T02:47:32.470Z,3.70
2022-11-03T02:49:59.394Z,3.63
2022-11-03T02:52:41.576Z,4.60
2022-11-03T02:55:39.401Z,3.87
2022-11-03T02:58:41.888Z,3.70
2022-11-03T03:01:27.192Z,4.33
2022-11-03T03:04:01.666Z,3.90
2022-11-03T03:06:31.584Z,5.27
2022-11-03T03:09:06.044Z,3.40
2022-11-03T03:11:38.275Z,3.40
2022-11-03T03:14:21.634Z,3.00
2022-11-03T03:17:02.628Z,3.23
2022-11-03T03:19:59.734Z,3.80
2022-11-03T03:22:58.435Z,3.53
2022-11-03T03:26:08.448Z,3.77
2022-11-03T03:28:45.614Z,2.97
2022-11-03T03:31:14.978Z,4.30
2022-11-03T03:33:47.536Z,4.03
2022-11-03T03:36:18.409Z,3.50
2022-11-03T03:38:53.528Z,3.60
2022-11-03T03:41:24.030Z,3.23
2022-11-03T03:43:55.829Z,3.20
2022-11-03T03:46:27.574Z,4.27
2022-11-03T03:48:54.882Z,3.40
2022-11-03T03:51:25.656Z,3.13
2022-11-03T03:53:53.831Z,3.40
2022-11-03T03:56:27.311Z,3.10
2022-11-03T03:58:54.307Z,3.70
2022-11-03T04:01:21.320Z,3.67
2022-11-03T04:03:48.305Z,3.40
2022-11-03T04:06:15.218Z,3.90
2022-11-03T04:08:42.082Z,3.37
2022-11-03T04:11:27.542Z,4.00
2022-11-03T04:14:13.118Z,4.73
2022-11-03T04:16:58.580Z,3.93
2022-11-03T04:19:45.696Z,4.87
2022-11-03T04:22:18.672Z,4.03
2022-11-03T04:24:47.805Z,4.37
2022-11-03T04:27:37.151Z,4.17
2022-11-03T04:30:14.586Z,4.37
2022-11-03T04:32:42.540Z,3.70
2022-11-03T04:35:15.421Z,4.73
2022-11-03T04:37:46.526Z,3.73
2022-11-03T04:40:18.090Z,4.47
2022-11-03T04:42:45.782Z,3.87
2022-11-03T04:45:30.702Z,4.13
2022-11-03T04:48:00.463Z,5.17
2022-11-03T04:50:27.785Z,4.90
2022-11-03T04:52:58.857Z,5.60
2022-11-03T04:55:26.756Z,4.80
2022-11-03T04:58:11.133Z,5.53
2022-11-03T05:00:39.172Z,5.73
2022-11-03T05:03:17.843Z,4.73
2022-11-03T05:05:44.729Z,4.70
2022-11-03T05:08:13.011Z,5.00
2022-11-03T05:10:40.073Z,5.03
2022-11-03T05:13:18.060Z,6.33
2022-11-03T05:15:46.251Z,5.77
2022-11-03T05:18:28.976Z,5.13
2022-11-03T05:21:03.503Z,4.80
2022-11-03T05:23:36.999Z,4.63
2022-11-03T05:26:05.766Z,6.33
2022-11-03T05:28:36.468Z,6.70
2022-11-03T05:31:23.418Z,5.87
2022-11-03T05:33:53.663Z,5.20
2022-11-03T05:36:26.416Z,5.40
2022-11-03T05:38:59.243Z,5.77
2022-11-03T05:41:29.442Z,5.97
2022-11-03T05:43:59.481Z,5.23
2022-11-03T05:46:32.171Z,4.90
2022-11-03T05:49:03.099Z,4.50
2022-11-03T05:51:38.873Z,5.50
2022-11-03T05:54:19.503Z,4.07
2022-11-03T05:56:47.684Z,4.73
2022-11-03T05:59:18.869Z,4.07
2022-11-03T06:01:46.042Z,3.57
2022-11-03T06:04:33.246Z,5.70
2022-11-03T06:07:06.334Z,4.33
2022-11-03T06:09:34.502Z,4.53
2022-11-03T06:12:02.848Z,4.87
2022-11-03T06:14:32.007Z,4.30
2022-11-03T06:17:07.743Z,4.30
2022-11-03T06:19:42.512Z,4.27
2022-11-03T06:22:18.675Z,5.13
2022-11-03T06:24:45.883Z,5.93
2022-11-03T06:27:23.463Z,5.40
2022-11-03T06:29:57.857Z,4.63
2022-11-03T06:32:25.467Z,4.40
2022-11-03T06:34:56.536Z,4.53
2022-11-03T06:37:27.641Z,4.47
2022-11-03T06:40:00.958Z,5.20
2022-11-03T06:42:33.272Z,4.57
2022-11-03T06:45:05.647Z,4.30
2022-11-03T06:47:33.342Z,4.90
2022-11-03T06:50:00.896Z,5.03
2022-11-03T06:52:39.143Z,4.10
2022-11-03T06:55:27.520Z,4.13
2022-11-03T06:58:00.733Z,4.47
2022-11-03T07:00:35.468Z,4.33
2022-11-03T07:03:33.147Z,4.23
2022-11-03T07:06:03.126Z,4.20
2022-11-03T07:08:39.384Z,4.73
2022-11-03T07:11:19.904Z,4.80
2022-11-03T07:13:53.631Z,4.17
2022-11-03T07:16:47.677Z,4.33
2022-11-03T07:19:45.617Z,4.53
2022-11-03T07:22:22.622Z,3.77
2022-11-03T07:24:55.669Z,4.07
2022-11-03T07:27:35.039Z,3.73
2022-11-03T07:30:33.219Z,4.43
2022-11-03T07:33:18.993Z,4.03
2022-11-03T07:36:13.731Z,4.43
2022-11-03T07:38:35.240Z,3.80
2022-11-03T07:41:02.339Z,10.70
2022-11-03T07:43:35.778Z,3.70
2022-11-03T07:46:04.949Z,4.37
2022-11-03T07:48:47.464Z,3.80
2022-11-03T07:51:36.469Z,4.50
2022-11-03T07:54:16.813Z,3.90
2022-11-03T07:56:48.974Z,3.37
2022-11-03T08:01:57.740Z,3.17
2022-11-03T08:04:34.406Z,3.53
2022-11-03T08:07:02.319Z,3.60
2022-11-03T08:09:29.142Z,3.43
2022-11-03T08:11:56.240Z,4.10
2022-11-03T08:14:23.165Z,3.37
2022-11-03T08:16:50.127Z,3.63
2022-11-03T08:19:17.026Z,3.20
2022-11-03T08:21:43.945Z,2.87
2022-11-03T08:24:11.225Z,3.20
2022-11-03T08:26:38.236Z,3.47
2022-11-03T08:29:05.249Z,3.37
2022-11-03T08:31:32.201Z,4.00
2022-11-03T08:33:59.118Z,3.20
2022-11-03T08:36:26.123Z,2.70
2022-11-03T08:38:53.001Z,5.13
2022-11-03T08:41:19.941Z,2.93
2022-11-03T08:43:46.843Z,3.07
2022-11-03T08:46:17.813Z,3.10
2022-11-03T08:48:46.442Z,3.30
2022-11-03T08:51:14.864Z,3.10
2022-11-03T08:53:45.004Z,3.40
2022-11-03T08:56:14.352Z,3.20
2022-11-03T08:58:41.417Z,2.80
2022-11-03T09:01:08.291Z,2.50
2022-11-03T09:03:35.627Z,2.60
2022-11-03T09:06:02.996Z,2.93
2022-11-03T09:11:17.100Z,3.73
2022-11-03T09:13:44.039Z,2.47
2022-11-03T09:16:10.901Z,2.13
2022-11-03T09:18:37.894Z,3.10
2022-11-03T09:21:04.874Z,2.67
2022-11-03T09:23:31.825Z,3.40
2022-11-03T09:25:58.667Z,2.57
2022-11-03T09:28:25.573Z,2.70
2022-11-03T09:30:52.502Z,2.50
2022-11-03T09:33:19.547Z,3.00
2022-11-03T09:35:46.480Z,2.50
2022-11-03T09:38:14.381Z,2.50
2022-11-03T09:40:41.328Z,3.33
2022-11-03T09:43:08.686Z,2.90
2022-11-03T09:45:35.751Z,2.77
2022-11-03T09:48:02.674Z,2.77
2022-11-03T09:50:29.700Z,2.70
2022-11-03T09:52:58.321Z,2.50
2022-11-03T09:55:27.385Z,2.50
2022-11-03T09:58:02.454Z,2.87
2022-11-03T10:00:29.484Z,2.10
2022-11-03T10:02:56.689Z,2.43
2022-11-03T10:05:26.699Z,3.10
2022-11-03T10:08:03.679Z,2.70
2022-11-03T10:10:31.104Z,2.93
2022-11-03T10:12:59.714Z,2.73
2022-11-03T10:15:27.906Z,2.50
2022-11-03T10:17:55.728Z,2.27
2022-11-03T10:20:23.284Z,2.60
2022-11-03T10:22:55.027Z,3.00
2022-11-03T10:25:41.806Z,2.70
2022-11-03T10:28:16.604Z,2.40
2022-11-03T10:31:13.222Z,3.50
2022-11-03T10:33:56.526Z,3.20
2022-11-03T10:36:25.928Z,2.70
2022-11-03T10:38:53.307Z,2.90
2022-11-03T10:41:23.631Z,3.03
2022-11-03T10:44:12.243Z,2.33
2022-11-03T10:46:55.867Z,2.53
2022-11-03T10:49:22.954Z,2.30
2022-11-03T10:51:55.384Z,3.10
2022-11-03T10:54:24.200Z,3.80
2022-11-03T10:56:52.340Z,2.40
2022-11-03T10:59:31.749Z,3.90
2022-11-03T11:02:02.262Z,1.77
2022-11-03T11:04:29.376Z,2.50
2022-11-03T11:06:56.324Z,2.40
2022-11-03T11:09:26.223Z,3.10
2022-11-03T11:12:22.827Z,3.00
2022-11-03T11:15:02.166Z,2.50
2022-11-03T11:17:38.056Z,2.00
2022-11-03T11:20:21.455Z,2.63
2022-11-03T11:22:50.189Z,2.03
2022-11-03T11:25:20.677Z,2.30
2022-11-03T11:27:52.952Z,2.80
2022-11-03T11:30:22.289Z,2.93
2022-11-03T11:32:49.115Z,2.30
2022-11-03T11:35:36.485Z,2.73
2022-11-03T11:38:52.224Z,2.97
2022-11-03T11:41:20.844Z,2.30
2022-11-03T11:43:47.716Z,2.30
2022-11-03T11:46:23.947Z,2.70
2022-11-03T11:48:56.977Z,2.50
2022-11-03T11:51:25.137Z,3.93
2022-11-03T11:54:09.867Z,3.00
2022-11-03T11:56:46.225Z,2.10
2022-11-03T11:59:25.745Z,2.07
2022-11-03T12:01:56.873Z,3.63
2022-11-03T12:04:31.561Z,2.83
2022-11-03T12:06:59.468Z,2.27
2022-11-03T12:09:28.267Z,2.00
2022-11-03T12:11:59.410Z,3.03
2022-11-03T12:14:38.924Z,2.40
2022-11-03T12:17:18.726Z,1.90
2022-11-03T12:19:48.937Z,3.00
2022-11-03T12:22:24.556Z,2.70
2022-11-03T12:25:00.796Z,2.60
2022-11-03T12:27:28.403Z,2.30
2022-11-03T12:30:00.910Z,2.03
2022-11-03T12:32:35.563Z,2.10
2022-11-03T12:35:08.461Z,2.53
2022-11-03T12:37:35.803Z,2.30
2022-11-03T12:40:02.851Z,1.97
2022-11-03T12:42:29.879Z,2.13
2022-11-03T12:44:56.799Z,2.30
2022-11-03T12:47:23.827Z,2.70
2022-11-03T12:49:50.814Z,2.90
2022-11-03T12:52:17.656Z,2.90
2022-11-03T12:54:44.622Z,2.70
2022-11-03T12:57:11.588Z,2.70
2022-11-03T12:59:39.099Z,2.10
2022-11-03T13:02:06.966Z,3.27
2022-11-03T13:04:33.941Z,2.63
2022-11-03T13:07:00.851Z,2.40
2022-11-03T13:09:27.725Z,2.87
2022-11-03T13:12:12.824Z,2.50
2022-11-03T13:14:43.207Z,2.50
2022-11-03T13:17:13.230Z,2.80
2022-11-03T13:19:40.263Z,2.73
2022-11-03T13:22:07.118Z,2.90
2022-11-03T13:24:34.023Z,2.20
2022-11-03T13:27:00.926Z,2.60
2022-11-03T13:29:32.438Z,2.77
2022-11-03T13:32:03.463Z,3.03
2022-11-03T13:34:31.461Z,3.37
2022-11-03T13:36:58.861Z,2.50
2022-11-03T13:39:26.060Z,2.90
2022-11-03T13:41:53.073Z,2.80
2022-11-03T13:44:20.263Z,2.10
2022-11-03T13:46:47.238Z,2.27
2022-11-03T13:52:02.447Z,2.13
2022-11-03T14:00:09.343Z,2.27
2022-11-03T14:05:23.452Z,2.80
2022-11-03T14:07:50.799Z,2.90
2022-11-03T14:10:17.849Z,3.67
2022-11-03T14:12:45.043Z,2.40
2022-11-03T14:15:12.544Z,2.50
2022-11-03T14:17:40.732Z,2.37
2022-11-03T14:20:11.572Z,2.60
2022-11-03T14:22:39.640Z,2.87
2022-11-03T14:25:08.017Z,3.80
2022-11-03T14:27:35.624Z,3.30
2022-11-03T14:30:03.817Z,3.17
2022-11-03T14:32:30.726Z,2.87
2022-11-03T14:34:57.964Z,3.03
2022-11-03T14:37:25.547Z,2.97
2022-11-03T14:39:52.609Z,2.90
2022-11-03T14:42:19.762Z,2.77
2022-11-03T14:44:47.645Z,2.80
2022-11-03T14:47:17.972Z,3.30
2022-11-03T14:49:46.437Z,3.00
2022-11-03T14:52:14.580Z,2.60
2022-11-03T14:54:41.604Z,3.00
2022-11-03T14:57:09.677Z,2.83
2022-11-03T14:59:36.629Z,2.70
2022-11-03T15:02:04.980Z,2.80
2022-11-03T15:04:32.224Z,3.53
2022-11-03T15:06:59.135Z,3.53
2022-11-03T15:09:26.081Z,3.50
2022-11-03T15:11:53.047Z,3.77
2022-11-03T15:14:19.979Z,3.63
2022-11-03T15:16:46.943Z,3.13
2022-11-03T15:19:14.129Z,3.90
2022-11-03T15:21:41.076Z,3.90
2022-11-03T15:26:55.164Z,3.37
2022-11-03T15:29:23.893Z,4.63
2022-11-03T15:31:50.843Z,3.80
2022-11-03T15:34:18.085Z,3.70
2022-11-03T15:36:45.191Z,3.97
2022-11-03T15:39:13.215Z,4.37
2022-11-03T15:41:40.179Z,4.53
2022-11-03T15:44:07.073Z,3.77
2022-11-03T15:46:35.859Z,3.53
2022-11-03T15:49:03.142Z,4.10
2022-11-03T15:51:30.066Z,4.00
2022-11-03T15:53:58.944Z,4.50
2022-11-03T15:56:29.821Z,3.73
2022-11-03T15:58:56.945Z,4.10
2022-11-03T16:01:36.720Z,5.27
2022-11-03T16:04:03.842Z,4.30
2022-11-03T16:09:17.521Z,4.30
2022-11-03T16:11:44.381Z,3.67
2022-11-03T16:14:11.261Z,3.90
2022-11-03T16:16:38.088Z,4.07
2022-11-03T16:19:05.041Z,5.03
2022-11-03T16:21:31.898Z,5.50
2022-11-03T16:23:58.764Z,4.40
2022-11-03T16:26:25.629Z,4.40
2022-11-03T16:28:52.523Z,4.40
2022-11-03T16:31:19.370Z,4.93
2022-11-03T16:33:46.279Z,4.20
2022-11-03T16:36:13.180Z,4.87
2022-11-03T16:38:40.132Z,4.53
2022-11-03T16:41:07.062Z,4.00
2022-11-03T16:43:33.993Z,5.43
2022-11-03T16:46:00.829Z,5.13
2022-11-03T16:48:27.813Z,4.80
2022-11-03T16:50:56.653Z,4.37
2022-11-03T16:53:24.834Z,4.70
2022-11-03T16:55:51.857Z,5.00
2022-11-03T16:58:19.109Z,4.73
2022-11-03T17:00:46.059Z,4.90
2022-11-03T17:03:13.079Z,5.60
2022-11-03T17:05:40.136Z,4.80
2022-11-03T17:08:20.498Z,4.80
2022-11-03T17:10:53.893Z,5.07
2022-11-03T17:13:20.801Z,5.97
2022-11-03T17:15:47.657Z,5.07
2022-11-03T17:18:14.900Z,6.80
2022-11-03T17:20:41.757Z,4.70
2022-11-03T17:23:08.669Z,5.83
2022-11-03T17:25:35.577Z,5.57
2022-11-03T17:28:04.465Z,4.43
2022-11-03T17:30:38.008Z,4.97
2022-11-03T17:33:14.416Z,5.20
2022-11-03T17:35:43.540Z,4.97
2022-11-03T17:38:17.975Z,4.53
2022-11-03T17:40:47.809Z,4.80
2022-11-03T17:43:24.192Z,5.10
2022-11-03T17:45:51.524Z,3.90
2022-11-03T17:48:18.458Z,4.83
2022-11-03T17:50:54.468Z,4.73
2022-11-03T17:53:24.873Z,3.40
2022-11-03T17:56:23.407Z,4.60
2022-11-03T17:58:46.313Z,4.27
2022-11-03T18:01:25.358Z,4.20
2022-11-03T18:03:52.553Z,4.10
2022-11-03T18:06:20.880Z,4.10
2022-11-03T18:08:48.935Z,5.30
2022-11-03T18:11:43.403Z,4.30
2022-11-03T18:14:10.291Z,4.60
2022-11-03T18:16:37.265Z,4.80
2022-11-03T18:19:04.279Z,5.07
2022-11-03T18:21:31.266Z,4.73
2022-11-03T18:23:58.752Z,3.57
2022-11-03T18:26:27.186Z,3.87
2022-11-03T18:28:54.505Z,4.53
2022-11-03T18:31:27.206Z,4.23
2022-11-03T18:33:54.276Z,5.00
2022-11-03T18:36:21.205Z,3.70
2022-11-03T18:38:48.756Z,3.80
2022-11-03T18:41:38.625Z,4.60
2022-11-03T18:44:30.771Z,4.10
2022-11-03T18:46:58.532Z,4.47
2022-11-03T18:49:27.354Z,3.87
2022-11-03T18:52:03.772Z,3.90
2022-11-03T18:54:32.847Z,4.27
2022-11-03T18:56:59.996Z,3.50
2022-11-03T18:59:37.488Z,3.60
2022-11-03T19:02:19.650Z,4.10
2022-11-03T19:04:47.320Z,3.83
2022-11-03T19:07:21.435Z,4.27
2022-11-03T19:09:48.438Z,4.23
2022-11-03T19:12:16.099Z,4.47
2022-11-03T19:14:45.160Z,4.50
2022-11-03T19:17:23.454Z,4.03
2022-11-03T19:19:53.147Z,4.40
2022-11-03T19:22:22.307Z,3.70
2022-11-03T19:24:49.309Z,4.10
2022-11-03T19:27:27.488Z,3.80
2022-11-03T19:29:55.943Z,5.70
2022-11-03T19:32:39.728Z,4.30
2022-11-03T19:35:22.802Z,4.10
2022-11-03T19:37:59.083Z,5.00
2022-11-03T19:40:26.044Z,4.13
2022-11-03T19:42:53.164Z,5.90
2022-11-03T19:45:20.905Z,4.47
2022-11-03T19:50:49.730Z,4.10
2022-11-03T19:53:27.515Z,4.57
2022-11-03T19:55:55.118Z,4.97
2022-11-03T19:58:28.970Z,5.07
2022-11-03T20:00:56.601Z,5.30
2022-11-03T20:03:24.939Z,5.10
2022-11-03T20:05:57.369Z,4.70
2022-11-03T20:08:32.207Z,5.10
2022-11-03T20:10:59.293Z,5.70
2022-11-03T20:13:32.254Z,5.10
2022-11-03T20:16:01.007Z,5.30
2022-11-03T20:18:28.723Z,5.33
2022-11-03T20:20:56.046Z,4.90
2022-11-03T20:23:31.113Z,6.03
2022-11-03T20:25:59.758Z,5.53
2022-11-03T20:28:30.361Z,4.93
2022-11-03T20:30:59.679Z,5.70
2022-11-03T20:33:26.571Z,5.03
2022-11-03T20:35:54.688Z,5.37
2022-11-03T20:38:24.856Z,6.00
2022-11-03T20:40:58.383Z,4.83
2022-11-03T20:43:30.830Z,4.20
2022-11-03T20:45:58.873Z,4.67
2022-11-03T20:48:26.228Z,6.67
2022-11-03T20:50:54.320Z,5.93
2022-11-03T20:53:23.910Z,5.40
2022-11-03T20:55:52.026Z,5.00
2022-11-03T20:58:19.563Z,5.10
2022-11-03T21:00:48.250Z,5.90
2022-11-03T21:03:44.846Z,8.10
2022-11-03T21:06:13.537Z,7.07
2022-11-03T21:08:40.553Z,5.37
2022-11-03T21:11:29.334Z,5.20
2022-11-03T21:14:02.441Z,5.30
2022-11-03T21:16:50.119Z,5.97
2022-11-03T21:19:45.313Z,6.13
2022-11-03T21:25:16.828Z,6.27
2022-11-03T21:27:44.043Z,5.93
2022-11-03T21:30:14.081Z,6.43
2022-11-03T21:32:41.343Z,5.40
2022-11-03T21:35:15.577Z,6.13
2022-11-03T21:37:42.537Z,5.90
2022-11-03T21:40:10.427Z,5.77
2022-11-03T21:42:55.713Z,6.70
2022-11-03T21:45:22.667Z,6.30
2022-11-03T21:48:13.181Z,6.70
2022-11-03T21:50:41.388Z,5.90
2022-11-03T21:53:09.003Z,7.40
2022-11-03T21:55:36.422Z,6.13
2022-11-03T21:58:04.222Z,6.30
2022-11-03T22:00:31.925Z,6.50
2022-11-03T22:03:02.199Z,6.93
2022-11-03T22:05:29.407Z,6.57
2022-11-03T22:07:56.448Z,6.30
2022-11-03T22:10:23.652Z,7.03
2022-11-03T22:12:50.596Z,6.10
2022-11-03T22:15:36.306Z,6.47
2022-11-03T22:18:05.175Z,6.10
2022-11-03T22:20:50.656Z,7.13
2022-11-03T22:23:35.992Z,7.10
2022-11-03T22:26:21.421Z,6.50
2022-11-03T22:29:08.278Z,6.73
2022-11-03T22:31:40.680Z,6.10
2022-11-03T22:34:25.648Z,9.13
2022-11-03T22:36:52.574Z,7.33
2022-11-03T22:39:37.972Z,7.00
2022-11-03T22:42:23.452Z,6.73
2022-11-03T22:45:08.876Z,6.40
2022-11-03T22:47:35.700Z,6.83
2022-11-03T22:50:02.565Z,7.30
2022-11-03T22:52:29.478Z,7.80
2022-11-03T22:54:56.312Z,7.30
2022-11-03T22:57:23.481Z,8.03
2022-11-03T22:59:50.350Z,6.50
2022-11-03T23:02:17.271Z,7.37
2022-11-03T23:04:45.985Z,7.47
2022-11-03T23:07:12.917Z,9.60
2022-11-03T23:09:39.796Z,8.47
2022-11-03T23:12:06.701Z,6.87
2022-11-03T23:14:52.001Z,7.17
2022-11-03T23:17:18.981Z,6.67
2022-11-03T23:20:04.425Z,8.57
2022-11-03T23:22:31.293Z,6.90
2022-11-03T23:25:01.040Z,6.70
2022-11-03T23:27:28.544Z,8.00
2022-11-03T23:29:55.440Z,7.53
2022-11-03T23:32:22.268Z,7.13
2022-11-03T23:34:49.186Z,7.87
2022-11-03T23:37:16.026Z,9.00
2022-11-03T23:39:42.879Z,8.30
2022-11-03T23:42:09.744Z,7.20
2022-11-03T23:44:54.916Z,8.40
2022-11-03T23:47:40.373Z,7.80
2022-11-03T23:50:07.745Z,8.30
2022-11-03T23:52:34.590Z,7.43
2022-11-03T23:55:02.294Z,8.33
2022-11-03T23:57:47.487Z,7.27
