createdAt,value
2022-09-15T00:01:58.201Z,96900.87
2022-09-15T00:04:26.372Z,96900.56
2022-09-15T00:06:54.483Z,96909.62
2022-09-15T00:09:22.560Z,96897.95
2022-09-15T00:11:50.758Z,96898.05
2022-09-15T00:14:18.864Z,96881.80
2022-09-15T00:16:47.008Z,96877.20
2022-09-15T00:19:15.595Z,96877.56
2022-09-15T00:21:43.847Z,96882.74
2022-09-15T00:24:11.840Z,96884.53
2022-09-15T00:26:39.918Z,96883.66
2022-09-15T00:29:09.017Z,96885.55
2022-09-15T00:31:37.379Z,96884.78
2022-09-15T00:34:07.252Z,96880.10
2022-09-15T00:36:35.395Z,96873.94
2022-09-15T00:39:06.401Z,96870.99
2022-09-15T00:41:34.968Z,96872.63
2022-09-15T00:44:25.303Z,96871.00
2022-09-15T00:47:15.673Z,96870.60
2022-09-15T00:49:49.495Z,96884.61
2022-09-15T00:52:36.347Z,96866.92
2022-09-15T00:55:10.425Z,96856.91
2022-09-15T00:57:50.579Z,96860.02
2022-09-15T01:00:22.124Z,96850.92
2022-09-15T01:02:51.009Z,96850.30
2022-09-15T01:05:25.935Z,96855.88
2022-09-15T01:07:59.324Z,96851.34
2022-09-15T01:10:34.183Z,96848.02
2022-09-15T01:13:05.740Z,96852.61
2022-09-15T01:15:48.552Z,96845.27
2022-09-15T01:18:32.530Z,96847.50
2022-09-15T01:21:38.248Z,96851.59
2022-09-15T01:24:09.275Z,96830.42
2022-09-15T01:26:54.130Z,96828.88
2022-09-15T01:29:44.212Z,96829.52
2022-09-15T01:32:45.241Z,96839.98
2022-09-15T01:35:28.251Z,96834.90
2022-09-15T01:38:03.900Z,96834.61
2022-09-15T01:40:45.703Z,96837.23
2022-09-15T01:43:17.072Z,96826.65
2022-09-15T01:45:48.475Z,96821.71
2022-09-15T01:48:20.365Z,96823.38
2022-09-15T01:50:53.210Z,96809.98
2022-09-15T01:53:23.011Z,96816.90
2022-09-15T01:55:56.496Z,96827.13
2022-09-15T01:58:24.628Z,96814.34
2022-09-15T02:01:16.354Z,96812.14
2022-09-15T02:03:50.536Z,96795.79
2022-09-15T02:06:21.996Z,96783.95
2022-09-15T02:08:57.499Z,96775.27
2022-09-15T02:11:28.196Z,96789.27
2022-09-15T02:14:33.972Z,96776.59
2022-09-15T02:17:05.572Z,96780.66
2022-09-15T02:19:41.911Z,96779.49
2022-09-15T02:22:13.421Z,96789.69
2022-09-15T02:24:50.105Z,96780.77
2022-09-15T02:27:24.265Z,96761.13
2022-09-15T02:29:56.299Z,96775.20
2022-09-15T02:32:28.753Z,96784.28
2022-09-15T02:34:58.806Z,96792.42
2022-09-15T02:37:27.771Z,96799.03
2022-09-15T02:40:00.863Z,96776.13
2022-09-15T02:42:31.327Z,96779.09
2022-09-15T02:45:00.930Z,96769.32
2022-09-15T02:47:29.493Z,96768.73
2022-09-15T02:49:57.577Z,96752.52
2022-09-15T02:52:26.469Z,96751.02
2022-09-15T02:54:54.502Z,96749.60
2022-09-15T02:57:22.721Z,96740.54
2022-09-15T03:00:09.541Z,96745.00
2022-09-15T03:02:37.851Z,96733.13
2022-09-15T03:05:08.354Z,96726.89
2022-09-15T03:07:38.186Z,96725.05
2022-09-15T03:10:08.381Z,96712.15
2022-09-15T03:12:47.683Z,96708.98
2022-09-15T03:15:18.224Z,96722.54
2022-09-15T03:17:48.093Z,96730.16
2022-09-15T03:20:20.169Z,96720.52
2022-09-15T03:22:49.695Z,96724.44
2022-09-15T03:25:18.469Z,96709.92
2022-09-15T03:27:47.390Z,96709.55
2022-09-15T03:30:15.717Z,96716.46
2022-09-15T03:32:44.034Z,96714.85
2022-09-15T03:35:11.986Z,96728.45
2022-09-15T03:37:40.171Z,96715.79
2022-09-15T03:40:10.827Z,96713.83
2022-09-15T03:42:39.236Z,96705.00
2022-09-15T03:45:09.193Z,96695.33
2022-09-15T03:47:37.285Z,96690.10
2022-09-15T03:50:06.914Z,96685.64
2022-09-15T03:52:34.995Z,96678.90
2022-09-15T03:55:03.058Z,96672.58
2022-09-15T03:57:31.036Z,96689.21
2022-09-15T04:00:00.107Z,96690.12
2022-09-15T04:02:28.066Z,96675.77
2022-09-15T04:04:56.215Z,96662.26
2022-09-15T04:07:24.301Z,96664.52
2022-09-15T04:09:52.712Z,96681.10
2022-09-15T04:12:20.694Z,96677.23
2022-09-15T04:14:48.683Z,96671.77
2022-09-15T04:17:16.876Z,96663.89
2022-09-15T04:19:44.841Z,96662.40
2022-09-15T04:22:17.516Z,96661.66
2022-09-15T04:24:51.936Z,96645.14
2022-09-15T04:27:20.010Z,96634.83
2022-09-15T04:29:52.381Z,96633.83
2022-09-15T04:32:20.815Z,96645.17
2022-09-15T04:34:49.216Z,96651.20
2022-09-15T04:37:19.117Z,96648.84
2022-09-15T04:39:48.026Z,96656.27
2022-09-15T04:42:17.494Z,96656.10
2022-09-15T04:44:45.515Z,96658.05
2022-09-15T04:47:13.622Z,96667.04
2022-09-15T04:49:42.139Z,96669.83
2022-09-15T04:52:10.298Z,96669.61
2022-09-15T04:54:38.365Z,96672.35
2022-09-15T04:57:06.966Z,96663.82
2022-09-15T04:59:37.132Z,96638.84
2022-09-15T05:02:05.278Z,96622.81
2022-09-15T05:04:33.695Z,96609.02
2022-09-15T05:07:03.858Z,96610.91
2022-09-15T05:09:31.943Z,96598.22
2022-09-15T05:12:03.055Z,96602.50
2022-09-15T05:14:33.439Z,96612.53
2022-09-15T05:17:02.010Z,96625.03
2022-09-15T05:19:30.260Z,96627.02
2022-09-15T05:21:58.643Z,96632.84
2022-09-15T05:24:29.579Z,96633.74
2022-09-15T05:26:57.696Z,96633.59
2022-09-15T05:29:26.016Z,96637.48
2022-09-15T05:31:54.091Z,96629.21
2022-09-15T05:34:22.099Z,96637.83
2022-09-15T05:36:50.400Z,96628.10
2022-09-15T05:39:18.585Z,96630.83
2022-09-15T05:41:46.575Z,96622.81
2022-09-15T05:44:14.661Z,96619.77
2022-09-15T05:46:44.834Z,96628.64
2022-09-15T05:49:13.220Z,96634.14
2022-09-15T05:51:42.189Z,96643.70
2022-09-15T05:54:10.885Z,96647.27
2022-09-15T05:56:38.953Z,96657.16
2022-09-15T05:59:07.235Z,96648.79
2022-09-15T06:01:38.160Z,96641.36
2022-09-15T06:04:06.451Z,96641.25
2022-09-15T06:06:39.683Z,96653.15
2022-09-15T06:09:08.134Z,96650.64
2022-09-15T06:11:40.580Z,96657.60
2022-09-15T06:14:08.788Z,96661.09
2022-09-15T06:16:37.338Z,96666.05
2022-09-15T06:19:06.143Z,96662.17
2022-09-15T06:21:37.674Z,96689.60
2022-09-15T06:24:07.546Z,96688.25
2022-09-15T06:26:35.815Z,96687.19
2022-09-15T06:29:05.634Z,96707.23
2022-09-15T06:31:35.915Z,96719.48
2022-09-15T06:34:05.591Z,96723.61
2022-09-15T06:36:34.003Z,96717.83
2022-09-15T06:39:05.178Z,96712.67
2022-09-15T06:41:58.381Z,96710.66
2022-09-15T06:44:22.482Z,96722.66
2022-09-15T06:46:51.027Z,96716.56
2022-09-15T06:49:20.733Z,96700.25
2022-09-15T06:51:49.036Z,96691.97
2022-09-15T06:54:17.518Z,96701.16
2022-09-15T06:56:47.365Z,96712.05
2022-09-15T06:59:20.009Z,96694.34
2022-09-15T07:01:54.753Z,96704.23
2022-09-15T07:04:23.508Z,96724.36
2022-09-15T07:06:54.371Z,96710.66
2022-09-15T07:09:22.787Z,96708.95
2022-09-15T07:11:53.360Z,96702.64
2022-09-15T07:14:23.692Z,96711.02
2022-09-15T07:16:52.749Z,96726.96
2022-09-15T07:19:21.090Z,96730.36
2022-09-15T07:21:50.597Z,96720.99
2022-09-15T07:24:19.779Z,96730.83
2022-09-15T07:26:48.375Z,96722.96
2022-09-15T07:29:17.003Z,96727.07
2022-09-15T07:31:45.294Z,96721.73
2022-09-15T07:34:13.993Z,96721.89
2022-09-15T07:36:43.293Z,96723.34
2022-09-15T07:39:12.036Z,96735.02
2022-09-15T07:41:40.381Z,96747.79
2022-09-15T07:44:12.127Z,96753.41
2022-09-15T07:46:40.471Z,96751.79
2022-09-15T07:49:10.714Z,96753.84
2022-09-15T07:51:38.825Z,96753.67
2022-09-15T07:54:07.741Z,96763.64
2022-09-15T07:56:36.178Z,96767.77
2022-09-15T07:59:08.161Z,96778.75
2022-09-15T08:01:36.327Z,96807.39
2022-09-15T08:04:04.947Z,96847.46
2022-09-15T08:06:34.004Z,96811.98
2022-09-15T08:09:02.505Z,96810.56
2022-09-15T08:11:33.433Z,96823.17
2022-09-15T08:14:03.875Z,96840.30
2022-09-15T08:16:34.478Z,96818.73
2022-09-15T08:19:04.329Z,96810.48
2022-09-15T08:21:38.152Z,96815.09
2022-09-15T08:24:06.527Z,96835.45
2022-09-15T08:26:38.477Z,96827.21
2022-09-15T08:29:07.619Z,96848.29
2022-09-15T08:31:35.836Z,96841.77
2022-09-15T08:34:07.404Z,96832.92
2022-09-15T08:36:35.686Z,96811.44
2022-09-15T08:39:05.231Z,96834.77
2022-09-15T08:41:43.353Z,96843.06
2022-09-15T08:44:35.199Z,96849.52
2022-09-15T08:47:27.447Z,96836.80
2022-09-15T08:49:59.424Z,96828.05
2022-09-15T08:52:38.744Z,96814.95
2022-09-15T08:55:14.909Z,96809.43
2022-09-15T08:57:43.252Z,96815.79
2022-09-15T09:00:16.963Z,96824.31
2022-09-15T09:03:03.668Z,96830.02
2022-09-15T09:05:53.519Z,96844.69
2022-09-15T09:08:53.066Z,96816.00
2022-09-15T09:11:25.227Z,96822.60
2022-09-15T09:14:25.825Z,96843.63
2022-09-15T09:17:18.210Z,96828.77
2022-09-15T09:20:12.091Z,96850.42
2022-09-15T09:22:44.249Z,96830.45
2022-09-15T09:25:27.137Z,96853.42
2022-09-15T09:28:02.383Z,96837.65
2022-09-15T09:30:33.745Z,96848.59
2022-09-15T09:33:26.359Z,96847.94
2022-09-15T09:35:54.593Z,96854.66
2022-09-15T09:38:32.011Z,96840.41
2022-09-15T09:41:02.513Z,96835.34
2022-09-15T09:43:31.904Z,96854.54
2022-09-15T09:46:02.780Z,96827.64
2022-09-15T09:48:32.527Z,96839.24
2022-09-15T09:51:00.746Z,96874.15
2022-09-15T09:53:34.246Z,96862.48
2022-09-15T09:56:25.052Z,96848.65
2022-09-15T09:58:55.022Z,96859.56
2022-09-15T10:01:26.989Z,96846.52
2022-09-15T10:04:30.917Z,96842.52
2022-09-15T10:07:00.117Z,96825.63
2022-09-15T10:09:33.466Z,96826.30
2022-09-15T10:12:04.490Z,96818.73
2022-09-15T10:14:33.117Z,96802.53
2022-09-15T10:17:16.497Z,96818.54
2022-09-15T10:20:07.531Z,96818.23
2022-09-15T10:22:41.102Z,96813.74
2022-09-15T10:25:55.178Z,96814.80
2022-09-15T10:28:26.989Z,96806.08
2022-09-15T10:31:25.845Z,96828.90
2022-09-15T10:33:54.403Z,96807.43
2022-09-15T10:36:34.565Z,96812.50
2022-09-15T10:39:23.472Z,96802.90
2022-09-15T10:42:07.480Z,96808.02
2022-09-15T10:44:49.018Z,96831.30
2022-09-15T10:47:38.901Z,96812.69
2022-09-15T10:50:25.347Z,96786.70
2022-09-15T10:53:06.266Z,96806.96
2022-09-15T10:55:58.367Z,96819.67
2022-09-15T10:58:35.487Z,96789.27
2022-09-15T11:01:09.631Z,96802.09
2022-09-15T11:03:49.265Z,96781.66
2022-09-15T11:06:23.662Z,96764.23
2022-09-15T11:09:04.347Z,96752.15
2022-09-15T11:12:00.464Z,96748.48
2022-09-15T11:14:58.856Z,96745.45
2022-09-15T11:17:44.143Z,96738.02
2022-09-15T11:20:40.277Z,96732.16
2022-09-15T11:23:20.869Z,96724.10
2022-09-15T11:25:57.281Z,96714.35
2022-09-15T11:29:00.899Z,96712.23
2022-09-15T11:31:40.304Z,96708.88
2022-09-15T11:34:34.161Z,96710.59
2022-09-15T11:37:24.551Z,96713.21
2022-09-15T11:40:22.001Z,96723.26
2022-09-15T11:43:17.138Z,96719.32
2022-09-15T11:45:57.766Z,96723.77
2022-09-15T11:48:52.821Z,96724.05
2022-09-15T11:51:28.084Z,96723.11
2022-09-15T11:54:14.693Z,96719.52
2022-09-15T11:56:48.548Z,96716.71
2022-09-15T11:59:47.883Z,96714.92
2022-09-15T12:02:38.710Z,96719.89
2022-09-15T12:05:33.253Z,96729.09
2022-09-15T12:08:17.511Z,96731.48
2022-09-15T12:10:49.155Z,96724.05
2022-09-15T12:13:20.615Z,96716.95
2022-09-15T12:15:50.756Z,96713.29
2022-09-15T12:18:42.898Z,96719.80
2022-09-15T12:21:30.640Z,96712.83
2022-09-15T12:24:14.211Z,96710.90
2022-09-15T12:26:46.795Z,96712.11
2022-09-15T12:29:27.561Z,96702.25
2022-09-15T12:32:21.982Z,96700.98
2022-09-15T12:35:18.513Z,96704.30
2022-09-15T12:37:47.668Z,96703.33
2022-09-15T12:40:33.579Z,96695.39
2022-09-15T12:43:16.557Z,96689.84
2022-09-15T12:46:00.952Z,96689.63
2022-09-15T12:48:34.358Z,96692.22
2022-09-15T12:51:10.663Z,96689.30
2022-09-15T12:53:57.015Z,96688.34
2022-09-15T12:56:31.507Z,96683.38
2022-09-15T12:59:07.847Z,96690.25
2022-09-15T13:01:49.960Z,96689.45
2022-09-15T13:04:52.978Z,96687.00
2022-09-15T13:07:52.104Z,96685.71
2022-09-15T13:10:31.111Z,96673.91
2022-09-15T13:13:12.750Z,96662.33
2022-09-15T13:15:48.923Z,96657.35
2022-09-15T13:18:19.369Z,96655.11
2022-09-15T13:20:57.732Z,96660.95
2022-09-15T13:23:29.901Z,96653.61
2022-09-15T13:26:00.441Z,96641.64
2022-09-15T13:28:31.705Z,96657.15
2022-09-15T13:31:20.350Z,96658.12
2022-09-15T13:40:46.028Z,96649.91
2022-09-15T13:43:38.722Z,96649.89
2022-09-15T13:46:41.550Z,96653.75
2022-09-15T13:49:38.147Z,96655.78
2022-09-15T13:52:31.257Z,96660.35
2022-09-15T13:55:19.647Z,96656.25
2022-09-15T14:00:58.692Z,96650.84
2022-09-15T14:04:06.044Z,96648.34
2022-09-15T14:06:39.225Z,96649.06
2022-09-15T14:09:17.773Z,96650.75
2022-09-15T14:11:56.739Z,96648.55
2022-09-15T14:14:28.114Z,96656.32
2022-09-15T14:16:57.283Z,96645.52
2022-09-15T14:19:39.805Z,96627.13
2022-09-15T14:22:31.052Z,96624.21
2022-09-15T14:25:06.344Z,96621.70
2022-09-15T14:27:44.978Z,96612.83
2022-09-15T14:30:21.790Z,96605.88
2022-09-15T14:33:19.193Z,96603.31
2022-09-15T14:35:48.425Z,96608.90
2022-09-15T14:38:24.855Z,96606.97
2022-09-15T14:40:57.514Z,96606.64
2022-09-15T14:43:35.700Z,96605.75
2022-09-15T14:46:18.688Z,96606.20
2022-09-15T14:48:47.230Z,96601.42
2022-09-15T14:51:23.889Z,96595.54
2022-09-15T14:53:58.064Z,96601.46
2022-09-15T14:56:31.333Z,96589.75
2022-09-15T14:59:05.576Z,96590.95
2022-09-15T15:01:36.857Z,96591.09
2022-09-15T15:04:42.978Z,96588.83
2022-09-15T15:07:20.117Z,96593.46
2022-09-15T15:10:00.805Z,96598.85
2022-09-15T15:12:36.249Z,96589.95
2022-09-15T15:15:05.659Z,96589.67
2022-09-15T15:17:42.152Z,96594.23
2022-09-15T15:20:10.306Z,96599.86
2022-09-15T15:22:40.486Z,96599.66
2022-09-15T15:25:29.916Z,96586.84
2022-09-15T15:27:59.623Z,96587.09
2022-09-15T15:31:06.239Z,96582.60
2022-09-15T15:33:34.413Z,96581.52
2022-09-15T15:36:11.975Z,96599.70
2022-09-15T15:38:47.401Z,96601.63
2022-09-15T15:41:33.361Z,96611.88
2022-09-15T15:44:17.119Z,96612.09
2022-09-15T15:46:51.234Z,96603.67
2022-09-15T15:49:25.927Z,96574.56
2022-09-15T15:51:56.819Z,96569.20
2022-09-15T15:54:28.265Z,96568.59
2022-09-15T15:57:20.319Z,96576.95
2022-09-15T15:59:48.763Z,96602.69
2022-09-15T16:02:17.087Z,96580.70
2022-09-15T16:04:45.531Z,96607.30
2022-09-15T16:07:19.181Z,96607.09
2022-09-15T16:09:48.949Z,96584.16
2022-09-15T16:12:17.223Z,96563.72
2022-09-15T16:14:45.304Z,96584.44
2022-09-15T16:17:13.989Z,96588.16
2022-09-15T16:19:42.099Z,96586.73
2022-09-15T16:22:18.641Z,96580.46
2022-09-15T16:24:49.266Z,96607.48
2022-09-15T16:27:18.887Z,96578.16
2022-09-15T16:29:47.143Z,96576.59
2022-09-15T16:32:18.922Z,96590.50
2022-09-15T16:34:54.357Z,96579.61
2022-09-15T16:37:22.496Z,96598.90
2022-09-15T16:39:52.616Z,96597.25
2022-09-15T16:42:21.262Z,96596.20
2022-09-15T16:44:53.415Z,96570.71
2022-09-15T16:47:21.577Z,96582.91
2022-09-15T16:49:51.508Z,96574.65
2022-09-15T16:52:20.168Z,96580.05
2022-09-15T16:54:48.853Z,96581.70
2022-09-15T16:57:19.687Z,96580.19
2022-09-15T16:59:49.813Z,96585.10
2022-09-15T17:02:20.670Z,96599.88
2022-09-15T17:04:49.302Z,96596.12
2022-09-15T17:07:18.857Z,96599.89
2022-09-15T17:09:48.743Z,96588.48
2022-09-15T17:12:17.769Z,96599.67
2022-09-15T17:14:46.733Z,96593.27
2022-09-15T17:17:25.551Z,96602.44
2022-09-15T17:19:54.199Z,96585.48
2022-09-15T17:22:22.528Z,96595.45
2022-09-15T17:24:53.453Z,96588.70
2022-09-15T17:27:22.611Z,96595.09
2022-09-15T17:29:51.702Z,96590.61
2022-09-15T17:32:19.866Z,96590.91
2022-09-15T17:34:48.225Z,96571.38
2022-09-15T17:37:16.523Z,96572.96
2022-09-15T17:39:45.423Z,96592.48
2022-09-15T17:42:13.795Z,96579.33
2022-09-15T17:44:42.175Z,96582.61
2022-09-15T17:47:10.190Z,96571.56
2022-09-15T17:49:38.421Z,96566.45
2022-09-15T17:52:11.055Z,96550.30
2022-09-15T17:54:39.238Z,96537.71
2022-09-15T17:57:07.669Z,96539.53
2022-09-15T17:59:35.718Z,96537.26
2022-09-15T18:02:03.998Z,96532.39
2022-09-15T18:04:32.318Z,96545.58
2022-09-15T18:07:00.402Z,96553.85
2022-09-15T18:09:28.602Z,96557.58
2022-09-15T18:11:56.935Z,96542.05
2022-09-15T18:14:25.035Z,96558.41
2022-09-15T18:16:53.309Z,96564.69
2022-09-15T18:19:21.374Z,96564.35
2022-09-15T18:21:53.560Z,96569.34
2022-09-15T18:24:23.364Z,96579.30
2022-09-15T18:26:52.449Z,96591.89
2022-09-15T18:29:23.758Z,96575.73
2022-09-15T18:31:53.054Z,96570.36
2022-09-15T18:34:21.022Z,96586.52
2022-09-15T18:36:49.049Z,96565.95
2022-09-15T18:39:17.594Z,96557.14
2022-09-15T18:41:46.447Z,96563.52
2022-09-15T18:44:15.069Z,96562.50
2022-09-15T18:46:43.245Z,96553.25
2022-09-15T18:49:11.430Z,96554.39
2022-09-15T18:51:51.230Z,96561.38
2022-09-15T18:54:20.094Z,96554.40
2022-09-15T18:56:48.123Z,96541.70
2022-09-15T18:59:18.141Z,96537.39
2022-09-15T19:01:49.853Z,96531.37
2022-09-15T19:04:19.011Z,96514.48
2022-09-15T19:06:47.852Z,96512.63
2022-09-15T19:09:16.096Z,96513.86
2022-09-15T19:11:44.294Z,96507.66
2022-09-15T19:14:13.100Z,96513.77
2022-09-15T19:16:57.203Z,96522.20
2022-09-15T19:19:27.734Z,96529.52
2022-09-15T19:21:55.856Z,96539.14
2022-09-15T19:24:30.572Z,96546.31
2022-09-15T19:26:59.248Z,96529.81
2022-09-15T19:29:28.062Z,96544.73
2022-09-15T19:31:58.456Z,96541.12
2022-09-15T19:34:27.114Z,96533.70
2022-09-15T19:36:56.101Z,96556.60
2022-09-15T19:39:24.900Z,96541.77
2022-09-15T19:41:55.277Z,96538.44
2022-09-15T19:44:23.889Z,96559.86
2022-09-15T19:46:53.256Z,96563.43
2022-09-15T19:49:21.628Z,96559.20
2022-09-15T19:51:55.351Z,96567.00
2022-09-15T19:54:25.107Z,96571.34
2022-09-15T19:56:53.469Z,96557.88
2022-09-15T19:59:21.823Z,96548.47
2022-09-15T20:01:50.005Z,96549.36
2022-09-15T20:04:18.485Z,96541.73
2022-09-15T20:06:46.767Z,96556.94
2022-09-15T20:09:15.673Z,96538.79
2022-09-15T20:11:43.977Z,96532.37
2022-09-15T20:14:14.473Z,96528.56
2022-09-15T20:16:42.756Z,96528.39
2022-09-15T20:19:11.044Z,96530.61
2022-09-15T20:21:56.584Z,96544.88
2022-09-15T20:24:25.545Z,96545.91
2022-09-15T20:26:53.903Z,96554.69
2022-09-15T20:29:23.405Z,96550.98
2022-09-15T20:31:51.787Z,96553.73
2022-09-15T20:34:20.066Z,96552.86
2022-09-15T20:36:49.064Z,96557.94
2022-09-15T20:39:19.605Z,96561.67
2022-09-15T20:41:47.878Z,96560.01
2022-09-15T20:44:16.159Z,96560.14
2022-09-15T20:46:44.868Z,96556.48
2022-09-15T20:49:13.542Z,96568.22
2022-09-15T20:51:42.367Z,96582.34
2022-09-15T20:54:11.095Z,96601.52
2022-09-15T20:56:39.190Z,96601.09
2022-09-15T20:59:10.388Z,96571.90
2022-09-15T21:01:40.135Z,96573.59
2022-09-15T21:04:10.251Z,96579.20
2022-09-15T21:06:39.017Z,96568.70
2022-09-15T21:09:08.160Z,96570.94
2022-09-15T21:11:37.042Z,96590.52
2022-09-15T21:14:05.104Z,96595.08
2022-09-15T21:16:35.009Z,96596.35
2022-09-15T21:19:03.784Z,96591.73
2022-09-15T21:21:33.737Z,96590.09
2022-09-15T21:24:04.773Z,96599.67
2022-09-15T21:27:00.993Z,96602.86
2022-09-15T21:29:29.681Z,96600.73
2022-09-15T21:31:58.150Z,96585.13
2022-09-15T21:34:26.522Z,96589.66
2022-09-15T21:36:54.679Z,96595.23
2022-09-15T21:39:23.070Z,96602.72
2022-09-15T21:41:51.239Z,96580.54
2022-09-15T21:44:19.276Z,96581.28
2022-09-15T21:46:48.444Z,96584.58
2022-09-15T21:49:18.156Z,96582.83
2022-09-15T21:51:46.562Z,96597.81
2022-09-15T21:54:14.960Z,96605.10
2022-09-15T21:56:42.919Z,96599.98
2022-09-15T21:59:10.928Z,96582.89
2022-09-15T22:01:40.029Z,96585.91
2022-09-15T22:04:09.053Z,96595.64
2022-09-15T22:06:40.770Z,96608.63
2022-09-15T22:09:21.442Z,96606.80
2022-09-15T22:11:49.556Z,96609.10
2022-09-15T22:14:17.993Z,96626.62
2022-09-15T22:16:46.331Z,96612.99
2022-09-15T22:19:14.413Z,96613.57
2022-09-15T22:21:42.878Z,96618.20
2022-09-15T22:24:13.665Z,96616.88
2022-09-15T22:26:42.975Z,96613.71
2022-09-15T22:29:11.959Z,96626.36
2022-09-15T22:31:41.101Z,96612.83
2022-09-15T22:34:09.965Z,96595.40
2022-09-15T22:36:38.315Z,96593.30
2022-09-15T22:39:06.716Z,96592.07
2022-09-15T22:41:39.060Z,96588.61
2022-09-15T22:44:16.888Z,96598.27
2022-09-15T22:46:45.081Z,96596.77
2022-09-15T22:49:13.019Z,96605.75
2022-09-15T22:51:40.967Z,96602.02
2022-09-15T22:54:09.102Z,96613.73
2022-09-15T22:56:37.152Z,96627.14
2022-09-15T22:59:05.211Z,96617.58
2022-09-15T23:01:33.467Z,96608.59
2022-09-15T23:04:02.731Z,96598.13
2022-09-15T23:06:34.994Z,96595.84
2022-09-15T23:09:09.670Z,96599.91
2022-09-15T23:11:42.792Z,96590.61
2022-09-15T23:14:16.516Z,96589.83
2022-09-15T23:16:44.550Z,96601.70
2022-09-15T23:19:13.647Z,96601.23
2022-09-15T23:21:41.821Z,96581.03
2022-09-15T23:24:12.593Z,96599.73
2022-09-15T23:26:41.166Z,96602.39
2022-09-15T23:29:10.209Z,96592.92
2022-09-15T23:31:38.417Z,96602.81
2022-09-15T23:34:06.510Z,96603.96
2022-09-15T23:36:34.437Z,96610.38
2022-09-15T23:39:02.521Z,96613.09
2022-09-15T23:41:30.612Z,96610.00
2022-09-15T23:43:59.964Z,96612.04
2022-09-15T23:46:28.090Z,96604.88
2022-09-15T23:48:56.064Z,96611.13
2022-09-15T23:51:24.243Z,96617.50
2022-09-15T23:53:52.758Z,96614.21
2022-09-15T23:56:20.921Z,96604.59
2022-09-15T23:58:49.706Z,96602.32
