createdAt,value
2018-06-03T00:00:17.329Z,67.85
2018-06-03T00:03:41.705Z,68.33
2018-06-03T00:07:06.452Z,69.06
2018-06-03T00:10:31.178Z,68.95
2018-06-03T00:13:55.930Z,68.02
2018-06-03T00:17:20.665Z,68.63
2018-06-03T00:21:56.678Z,69.08
2018-06-03T00:25:21.434Z,68.50
2018-06-03T00:28:46.190Z,69.30
2018-06-03T00:32:11.032Z,69.87
2018-06-03T00:35:51.299Z,68.55
2018-06-03T00:39:16.142Z,70.61
2018-06-03T00:42:40.886Z,70.62
2018-06-03T00:46:05.782Z,70.91
2018-06-03T00:49:30.514Z,71.39
2018-06-03T00:52:55.204Z,69.87
2018-06-03T00:56:36.312Z,71.10
2018-06-03T01:00:01.103Z,70.88
2018-06-03T01:03:25.927Z,70.91
2018-06-03T01:06:50.844Z,71.14
2018-06-03T01:10:15.575Z,71.96
2018-06-03T01:13:39.905Z,72.38
2018-06-03T01:17:04.618Z,71.51
2018-06-03T01:20:29.373Z,70.59
2018-06-03T01:23:54.268Z,71.28
2018-06-03T01:27:19.127Z,72.61
2018-06-03T01:30:43.968Z,73.12
2018-06-03T01:34:08.742Z,73.37
2018-06-03T01:37:33.572Z,72.58
2018-06-03T01:40:58.405Z,73.34
2018-06-03T01:44:23.252Z,75.00
2018-06-03T01:47:47.961Z,74.10
2018-06-03T01:51:12.425Z,74.69
2018-06-03T01:54:37.272Z,75.76
2018-06-03T01:58:02.081Z,73.72
2018-06-03T02:01:26.794Z,74.85
2018-06-03T02:04:51.633Z,74.27
2018-06-03T02:08:16.457Z,74.57
2018-06-03T02:11:41.151Z,75.23
2018-06-03T02:15:05.894Z,74.23
2018-06-03T02:18:30.656Z,75.00
2018-06-03T02:21:55.404Z,75.72
2018-06-03T02:25:20.213Z,74.10
2018-06-03T02:28:45.011Z,74.23
2018-06-03T02:32:09.793Z,75.42
2018-06-03T02:35:34.555Z,74.85
2018-06-03T02:38:58.966Z,74.70
2018-06-03T02:42:23.857Z,75.21
2018-06-03T02:45:49.613Z,75.32
2018-06-03T02:49:14.235Z,75.96
2018-06-03T02:52:39.144Z,75.38
2018-06-03T02:56:04.141Z,76.90
2018-06-03T02:59:29.000Z,75.39
2018-06-03T03:02:53.488Z,76.11
2018-06-03T03:06:18.306Z,76.93
2018-06-03T03:09:43.320Z,75.12
2018-06-03T03:13:08.143Z,76.36
2018-06-03T03:16:32.941Z,76.22
2018-06-03T03:19:57.940Z,76.75
2018-06-03T03:23:22.852Z,76.87
2018-06-03T03:26:47.690Z,75.79
2018-06-03T03:30:12.457Z,77.14
2018-06-03T03:33:37.317Z,76.50
2018-06-03T03:37:02.140Z,76.12
2018-06-03T03:40:27.272Z,76.48
2018-06-03T03:43:52.200Z,77.08
2018-06-03T03:47:17.208Z,75.87
2018-06-03T03:50:42.112Z,76.61
2018-06-03T03:54:07.140Z,75.51
2018-06-03T03:57:31.918Z,76.01
2018-06-03T04:00:56.291Z,75.88
2018-06-03T04:04:21.042Z,76.35
2018-06-03T04:07:45.409Z,74.40
2018-06-03T04:11:10.100Z,74.69
2018-06-03T04:14:34.807Z,75.38
2018-06-03T04:17:59.509Z,74.75
2018-06-03T04:21:24.448Z,73.95
2018-06-03T04:24:49.196Z,74.55
2018-06-03T04:28:13.570Z,74.55
2018-06-03T04:31:38.411Z,73.76
2018-06-03T04:35:03.098Z,73.53
2018-06-03T04:38:27.886Z,74.64
2018-06-03T04:41:52.624Z,74.00
2018-06-03T04:45:17.027Z,73.95
2018-06-03T04:48:41.840Z,73.60
2018-06-03T04:52:06.492Z,73.61
2018-06-03T04:55:30.772Z,74.17
2018-06-03T04:58:55.661Z,72.81
2018-06-03T05:02:20.305Z,73.25
2018-06-03T05:05:45.042Z,72.85
2018-06-03T05:09:09.448Z,72.00
2018-06-03T05:12:34.720Z,71.74
2018-06-03T05:15:59.054Z,71.64
2018-06-03T05:19:23.548Z,72.22
2018-06-03T05:22:48.264Z,71.31
2018-06-03T05:26:12.995Z,71.17
2018-06-03T05:29:38.017Z,72.08
2018-06-03T05:33:02.742Z,71.11
2018-06-03T05:36:27.091Z,71.11
2018-06-03T05:39:51.752Z,70.94
2018-06-03T05:43:16.546Z,71.05
2018-06-03T05:46:40.998Z,70.08
2018-06-03T05:50:05.423Z,69.93
2018-06-03T05:53:30.165Z,70.16
2018-06-03T05:56:54.973Z,69.65
2018-06-03T06:00:19.664Z,69.76
2018-06-03T06:03:44.426Z,69.29
2018-06-03T06:07:09.283Z,68.49
2018-06-03T06:10:33.969Z,69.52
2018-06-03T06:13:58.638Z,68.75
2018-06-03T06:17:23.716Z,67.56
2018-06-03T06:20:48.132Z,67.50
2018-06-03T06:24:13.142Z,68.44
2018-06-03T06:27:37.556Z,67.60
2018-06-03T06:31:02.303Z,67.68
2018-06-03T06:34:26.915Z,67.58
2018-06-03T06:37:51.630Z,67.66
2018-06-03T06:41:16.349Z,66.71
2018-06-03T06:44:40.837Z,66.31
2018-06-03T06:48:05.416Z,65.02
2018-06-03T06:51:30.123Z,65.79
2018-06-03T06:54:54.765Z,65.62
2018-06-03T06:58:19.431Z,65.25
2018-06-03T07:01:44.236Z,64.28
2018-06-03T07:05:08.976Z,64.47
2018-06-03T07:08:33.949Z,64.20
2018-06-03T07:11:58.846Z,64.14
2018-06-03T07:15:23.712Z,63.73
2018-06-03T07:18:48.502Z,63.42
2018-06-03T07:22:13.240Z,62.96
2018-06-03T07:25:37.933Z,62.15
2018-06-03T07:29:02.414Z,62.67
2018-06-03T07:32:27.143Z,61.28
2018-06-03T07:35:51.894Z,61.06
2018-06-03T07:39:16.660Z,60.41
2018-06-03T07:42:42.011Z,60.20
2018-06-03T07:46:06.438Z,59.21
2018-06-03T07:57:25.308Z,57.65
2018-06-03T08:00:50.077Z,57.75
2018-06-03T08:04:14.690Z,57.12
2018-06-03T08:07:39.470Z,56.26
2018-06-03T08:11:04.266Z,56.44
2018-06-03T08:14:29.186Z,57.31
2018-06-03T08:17:53.963Z,57.92
2018-06-03T08:21:18.674Z,57.79
2018-06-03T08:24:43.434Z,57.67
2018-06-03T08:28:07.763Z,57.70
2018-06-03T08:31:32.434Z,56.06
2018-06-03T08:34:57.185Z,55.01
2018-06-03T08:38:21.769Z,55.36
2018-06-03T08:41:46.442Z,53.82
2018-06-03T08:45:11.155Z,54.45
2018-06-03T08:48:35.863Z,55.56
2018-06-03T08:52:00.561Z,54.92
2018-06-03T08:55:29.085Z,54.62
2018-06-03T08:58:54.097Z,55.29
2018-06-03T09:02:18.790Z,54.92
2018-06-03T09:05:43.622Z,55.06
2018-06-03T09:09:08.028Z,53.62
2018-06-03T09:12:32.803Z,53.88
2018-06-03T09:15:59.043Z,54.78
2018-06-03T09:19:23.867Z,52.52
2018-06-03T09:22:48.606Z,51.93
2018-06-03T09:26:13.343Z,52.86
2018-06-03T09:29:38.138Z,52.61
2018-06-03T09:33:02.499Z,52.74
2018-06-03T09:36:27.265Z,51.91
2018-06-03T09:39:52.093Z,54.99
2018-06-03T09:43:16.891Z,53.39
2018-06-03T09:46:41.732Z,53.05
2018-06-03T09:50:06.785Z,52.10
2018-06-03T09:53:31.535Z,51.74
2018-06-03T09:56:56.250Z,52.21
2018-06-03T10:00:25.149Z,51.89
2018-06-03T10:03:49.816Z,51.64
2018-06-03T10:07:14.957Z,50.90
2018-06-03T10:10:39.849Z,50.47
2018-06-03T10:14:04.684Z,49.56
2018-06-03T10:17:29.523Z,49.16
2018-06-03T10:20:54.294Z,48.71
2018-06-03T10:24:19.092Z,48.58
2018-06-03T10:27:43.905Z,48.16
2018-06-03T10:31:08.735Z,47.42
2018-06-03T10:34:33.829Z,48.82
2018-06-03T10:37:58.803Z,48.75
2018-06-03T10:41:23.819Z,48.71
2018-06-03T10:44:48.755Z,46.04
2018-06-03T10:48:13.265Z,47.56
2018-06-03T10:51:37.752Z,46.98
2018-06-03T10:55:02.602Z,46.33
2018-06-03T10:58:27.483Z,46.25
2018-06-03T11:01:51.933Z,47.37
2018-06-03T11:05:16.828Z,48.86
2018-06-03T11:08:41.659Z,47.49
2018-06-03T11:12:06.576Z,48.26
2018-06-03T11:15:31.445Z,48.13
2018-06-03T11:18:56.294Z,47.62
2018-06-03T11:22:21.280Z,46.90
2018-06-03T11:25:46.242Z,46.78
2018-06-03T11:29:11.238Z,47.46
2018-06-03T11:32:36.278Z,47.34
2018-06-03T11:36:00.652Z,46.48
2018-06-03T11:39:25.640Z,45.98
2018-06-03T11:42:50.422Z,46.63
2018-06-03T11:46:15.213Z,45.13
2018-06-03T11:49:39.914Z,45.08
2018-06-03T11:53:04.818Z,44.81
2018-06-03T11:56:40.293Z,45.19
2018-06-03T12:00:05.147Z,43.70
2018-06-03T12:03:30.007Z,43.54
2018-06-03T12:06:54.833Z,45.21
2018-06-03T12:10:20.295Z,43.36
2018-06-03T12:13:45.303Z,44.52
2018-06-03T12:18:34.537Z,43.23
2018-06-03T12:21:59.372Z,42.89
2018-06-03T12:25:24.275Z,40.65
2018-06-03T12:28:49.231Z,42.92
2018-06-03T12:32:13.960Z,41.33
2018-06-03T12:35:38.847Z,42.76
2018-06-03T12:39:04.352Z,41.09
2018-06-03T12:42:29.241Z,40.46
2018-06-03T12:45:54.074Z,40.77
2018-06-03T12:49:18.905Z,39.74
2018-06-03T12:52:43.732Z,36.73
2018-06-03T12:56:08.540Z,36.97
2018-06-03T12:59:33.791Z,38.94
2018-06-03T13:02:58.718Z,38.22
2018-06-03T13:06:24.401Z,36.85
2018-06-03T13:09:48.863Z,37.77
2018-06-03T13:13:14.035Z,34.93
2018-06-03T13:16:38.433Z,35.58
2018-06-03T13:20:03.303Z,36.30
2018-06-03T13:23:28.201Z,36.34
2018-06-03T13:27:18.328Z,35.97
2018-06-03T13:31:38.237Z,35.97
2018-06-03T13:35:03.017Z,36.03
2018-06-03T13:38:27.818Z,36.18
2018-06-03T13:41:52.813Z,37.44
2018-06-03T13:45:17.835Z,35.12
2018-06-03T13:48:42.771Z,35.49
2018-06-03T13:52:07.617Z,36.33
2018-06-03T13:55:33.198Z,35.94
2018-06-03T13:58:57.922Z,36.55
2018-06-03T14:02:22.725Z,35.02
2018-06-03T14:05:47.532Z,32.95
2018-06-03T14:09:12.387Z,34.92
2018-06-03T14:12:43.613Z,34.30
2018-06-03T14:16:08.339Z,37.00
2018-06-03T14:19:32.789Z,34.80
2018-06-03T14:22:57.605Z,36.12
2018-06-03T14:26:23.399Z,36.14
2018-06-03T14:29:48.340Z,36.41
2018-06-03T14:33:12.848Z,34.78
2018-06-03T14:36:37.586Z,33.77
2018-06-03T14:40:02.357Z,34.65
2018-06-03T14:43:27.054Z,33.54
2018-06-03T14:46:51.851Z,32.93
2018-06-03T14:50:16.569Z,34.84
2018-06-03T14:53:41.584Z,34.60
2018-06-03T14:57:06.315Z,33.80
2018-06-03T15:00:30.930Z,32.76
2018-06-03T15:03:55.665Z,33.35
2018-06-03T15:07:20.407Z,32.45
2018-06-03T15:10:45.098Z,32.62
2018-06-03T15:14:09.527Z,32.09
2018-06-03T15:17:34.249Z,31.82
2018-06-03T15:20:58.942Z,31.28
2018-06-03T15:24:25.105Z,31.14
2018-06-03T15:27:49.951Z,32.13
2018-06-03T15:31:14.669Z,30.85
2018-06-03T15:34:39.393Z,32.40
2018-06-03T15:38:04.114Z,31.79
2018-06-03T15:41:28.810Z,30.98
2018-06-03T15:44:53.708Z,31.65
2018-06-03T15:48:18.522Z,30.94
2018-06-03T15:51:43.715Z,30.07
2018-06-03T15:55:08.560Z,32.42
2018-06-03T15:58:33.347Z,33.01
2018-06-03T16:01:58.173Z,32.63
2018-06-03T16:05:23.189Z,31.73
2018-06-03T16:08:48.000Z,31.81
2018-06-03T16:12:25.295Z,32.94
2018-06-03T16:15:50.857Z,33.92
2018-06-03T16:19:15.794Z,34.98
2018-06-03T16:22:44.944Z,33.91
2018-06-03T16:26:09.899Z,34.92
2018-06-03T16:29:34.604Z,34.05
2018-06-03T16:32:59.306Z,34.59
2018-06-03T16:36:24.383Z,34.61
2018-06-03T16:39:49.251Z,34.07
2018-06-03T16:43:14.199Z,34.74
2018-06-03T16:46:39.278Z,34.03
2018-06-03T16:50:04.081Z,35.40
2018-06-03T16:53:29.479Z,36.33
2018-06-03T16:56:54.317Z,34.85
2018-06-03T17:00:19.044Z,36.17
2018-06-03T17:03:49.475Z,34.70
2018-06-03T17:07:18.498Z,36.23
2018-06-03T17:10:43.801Z,35.51
2018-06-03T17:14:09.987Z,36.16
2018-06-03T17:17:36.526Z,35.93
2018-06-03T17:21:01.958Z,35.71
2018-06-03T17:24:27.615Z,35.75
2018-06-03T17:27:54.919Z,35.90
2018-06-03T17:31:20.278Z,35.02
2018-06-03T17:34:50.632Z,35.80
2018-06-03T17:38:15.586Z,36.12
2018-06-03T17:41:40.713Z,37.31
2018-06-03T17:45:06.265Z,37.25
2018-06-03T17:48:31.866Z,38.12
2018-06-03T17:51:58.402Z,38.92
2018-06-03T17:55:22.954Z,39.22
2018-06-03T17:58:47.786Z,39.16
2018-06-03T18:02:12.614Z,39.03
2018-06-03T18:05:37.376Z,39.15
2018-06-03T18:09:02.209Z,40.37
2018-06-03T18:12:30.655Z,39.57
2018-06-03T18:15:55.530Z,39.86
2018-06-03T18:19:20.982Z,39.61
2018-06-03T18:22:47.361Z,39.44
2018-06-03T18:27:41.658Z,40.71
2018-06-03T18:31:07.294Z,40.03
2018-06-03T18:34:32.828Z,40.79
2018-06-03T18:37:59.952Z,39.80
2018-06-03T18:41:25.604Z,40.16
2018-06-03T18:44:52.180Z,40.36
2018-06-03T18:48:19.135Z,40.40
2018-06-03T18:51:44.873Z,40.20
2018-06-03T18:55:09.919Z,41.16
2018-06-03T18:58:34.664Z,41.36
2018-06-03T19:01:59.536Z,41.60
2018-06-03T19:05:24.704Z,41.32
2018-06-03T19:08:49.147Z,42.49
2018-06-03T19:12:27.294Z,42.89
2018-06-03T19:15:57.614Z,43.10
2018-06-03T19:19:22.771Z,42.51
2018-06-03T19:22:48.391Z,42.78
2018-06-03T19:26:15.090Z,43.04
2018-06-03T19:29:41.028Z,43.23
2018-06-03T19:33:08.500Z,43.67
2018-06-03T19:36:32.898Z,43.78
2018-06-03T19:39:57.997Z,44.43
2018-06-03T19:43:22.921Z,44.12
2018-06-03T19:46:47.742Z,44.24
2018-06-03T19:50:12.555Z,45.13
2018-06-03T19:53:37.293Z,44.29
2018-06-03T19:57:02.415Z,44.24
2018-06-03T20:00:30.006Z,45.15
2018-06-03T20:03:54.509Z,44.75
2018-06-03T20:07:19.199Z,44.89
2018-06-03T20:10:45.729Z,45.88
2018-06-03T20:14:11.010Z,45.19
2018-06-03T20:17:36.374Z,45.99
2018-06-03T20:21:01.532Z,45.52
2018-06-03T20:24:26.449Z,45.47
2018-06-03T20:27:50.974Z,46.25
2018-06-03T20:31:16.072Z,46.17
2018-06-03T20:34:41.038Z,46.64
2018-06-03T20:38:06.398Z,46.73
2018-06-03T20:41:33.661Z,47.07
2018-06-03T20:44:58.508Z,46.97
2018-06-03T20:48:23.470Z,47.45
2018-06-03T20:51:48.516Z,47.50
2018-06-03T20:55:13.285Z,47.07
2018-06-03T20:58:42.435Z,48.50
2018-06-03T21:02:11.321Z,49.01
2018-06-03T21:05:36.266Z,49.13
2018-06-03T21:09:00.772Z,49.10
2018-06-03T21:12:26.040Z,50.33
2018-06-03T21:15:51.095Z,50.99
2018-06-03T21:19:15.937Z,50.12
2018-06-03T21:22:40.876Z,49.70
2018-06-03T21:26:05.298Z,49.29
2018-06-03T21:29:30.215Z,49.51
2018-06-03T21:32:55.128Z,49.03
2018-06-03T21:36:19.885Z,50.19
2018-06-03T21:39:44.228Z,48.96
2018-06-03T21:43:09.055Z,50.00
2018-06-03T21:46:33.710Z,50.91
2018-06-03T21:49:58.674Z,51.79
2018-06-03T21:53:24.410Z,51.22
2018-06-03T21:56:49.084Z,49.84
2018-06-03T22:00:13.827Z,49.17
2018-06-03T22:03:39.156Z,49.44
2018-06-03T22:07:04.068Z,49.53
2018-06-03T22:10:28.843Z,49.85
2018-06-03T22:13:53.616Z,49.90
2018-06-03T22:17:18.511Z,50.55
2018-06-03T22:20:43.207Z,50.16
2018-06-03T22:24:07.888Z,50.92
2018-06-03T22:27:32.631Z,50.38
2018-06-03T22:30:57.413Z,50.50
2018-06-03T22:34:22.240Z,50.19
2018-06-03T22:37:47.093Z,50.42
2018-06-03T22:41:11.883Z,51.95
2018-06-03T22:44:36.680Z,52.19
2018-06-03T22:48:01.435Z,52.27
2018-06-03T22:51:26.145Z,52.50
2018-06-03T22:54:51.020Z,51.92
2018-06-03T22:58:15.812Z,53.19
2018-06-03T23:01:40.710Z,54.38
2018-06-03T23:05:05.292Z,54.04
2018-06-03T23:08:31.620Z,54.58
2018-06-03T23:11:56.395Z,55.32
2018-06-03T23:15:21.197Z,56.29
2018-06-03T23:18:45.690Z,56.12
2018-06-03T23:22:10.502Z,56.47
2018-06-03T23:25:35.234Z,57.17
2018-06-03T23:29:00.947Z,57.76
2018-06-03T23:32:25.675Z,57.48
2018-06-03T23:35:50.423Z,58.78
2018-06-03T23:39:15.169Z,59.08
2018-06-03T23:42:39.853Z,59.43
2018-06-03T23:46:04.578Z,60.32
2018-06-03T23:49:29.290Z,59.89
2018-06-03T23:52:54.110Z,60.64
2018-06-03T23:56:19.143Z,59.85
2018-06-03T23:59:44.027Z,59.42
