createdAt,value
2018-06-16T00:00:49.725Z,26.77
2018-06-16T00:03:17.656Z,23.00
2018-06-16T00:05:45.877Z,18.67
2018-06-16T00:08:14.059Z,17.63
2018-06-16T00:10:42.279Z,17.03
2018-06-16T00:13:10.449Z,24.67
2018-06-16T00:15:38.664Z,23.50
2018-06-16T00:18:06.864Z,18.13
2018-06-16T00:20:35.024Z,17.37
2018-06-16T00:23:03.229Z,24.63
2018-06-16T00:25:31.416Z,23.17
2018-06-16T00:27:59.577Z,24.90
2018-06-16T00:30:27.763Z,23.60
2018-06-16T00:32:55.972Z,25.17
2018-06-16T00:35:24.162Z,27.20
2018-06-16T00:37:52.361Z,27.13
2018-06-16T00:40:20.534Z,29.83
2018-06-16T00:42:48.715Z,36.10
2018-06-16T00:45:16.922Z,32.07
2018-06-16T00:47:45.112Z,29.83
2018-06-16T00:50:13.313Z,32.80
2018-06-16T00:52:41.553Z,35.07
2018-06-16T00:55:09.732Z,35.57
2018-06-16T00:57:45.400Z,29.20
2018-06-16T01:00:13.615Z,32.97
2018-06-16T01:02:41.912Z,35.57
2018-06-16T01:05:10.469Z,44.97
2018-06-16T01:07:38.819Z,34.57
2018-06-16T01:10:07.796Z,33.47
2018-06-16T01:12:36.031Z,41.53
2018-06-16T01:15:04.328Z,48.37
2018-06-16T01:17:32.524Z,51.63
2018-06-16T01:20:01.312Z,40.53
2018-06-16T01:22:29.803Z,49.70
2018-06-16T01:24:58.171Z,38.47
2018-06-16T01:27:26.664Z,43.27
2018-06-16T01:29:54.893Z,55.77
2018-06-16T01:32:23.063Z,60.33
2018-06-16T01:34:51.261Z,54.27
2018-06-16T01:37:19.552Z,59.73
2018-06-16T01:39:47.828Z,57.27
2018-06-16T01:42:16.040Z,61.50
2018-06-16T01:44:44.497Z,67.40
2018-06-16T01:47:12.659Z,54.70
2018-06-16T01:49:40.852Z,62.20
2018-06-16T01:52:09.513Z,66.07
2018-06-16T01:54:37.739Z,63.50
2018-06-16T01:57:05.935Z,67.40
2018-06-16T01:59:34.115Z,69.83
2018-06-16T02:02:02.327Z,72.40
2018-06-16T02:04:30.516Z,76.97
2018-06-16T02:06:58.704Z,63.70
2018-06-16T02:09:26.987Z,73.17
2018-06-16T02:11:55.175Z,65.37
2018-06-16T02:14:23.368Z,57.57
2018-06-16T02:16:51.316Z,66.30
2018-06-16T02:19:19.560Z,67.53
2018-06-16T02:21:47.793Z,56.77
2018-06-16T02:24:15.731Z,54.40
2018-06-16T02:26:43.945Z,59.87
2018-06-16T02:29:11.870Z,66.63
2018-06-16T02:31:40.060Z,66.57
2018-06-16T02:34:08.243Z,59.40
2018-06-16T02:36:36.428Z,65.03
2018-06-16T02:39:07.296Z,48.00
2018-06-16T02:41:35.467Z,61.13
2018-06-16T02:44:03.667Z,57.70
2018-06-16T02:46:31.827Z,59.90
2018-06-16T02:49:00.019Z,55.57
2018-06-16T02:51:28.188Z,56.60
2018-06-16T02:53:56.372Z,46.23
2018-06-16T02:56:24.639Z,58.87
2018-06-16T02:58:52.816Z,48.30
2018-06-16T03:01:21.041Z,56.40
2018-06-16T03:03:49.223Z,43.60
2018-06-16T03:06:17.446Z,50.53
2018-06-16T03:08:45.684Z,64.90
2018-06-16T03:11:13.877Z,65.33
2018-06-16T03:13:42.057Z,57.17
2018-06-16T03:16:10.246Z,55.77
2018-06-16T03:18:38.436Z,49.00
2018-06-16T03:21:06.619Z,53.27
2018-06-16T03:23:34.831Z,48.63
2018-06-16T03:26:02.997Z,48.60
2018-06-16T03:28:31.252Z,54.90
2018-06-16T03:30:59.436Z,57.47
2018-06-16T03:33:27.613Z,55.87
2018-06-16T03:35:55.796Z,49.73
2018-06-16T03:38:23.973Z,48.83
2018-06-16T03:40:52.160Z,49.67
2018-06-16T03:43:20.335Z,44.40
2018-06-16T03:45:48.527Z,45.80
2018-06-16T03:48:16.717Z,39.70
2018-06-16T03:50:44.912Z,48.70
2018-06-16T03:53:13.085Z,40.80
2018-06-16T03:55:41.277Z,32.13
2018-06-16T03:58:09.461Z,42.20
2018-06-16T04:00:37.641Z,48.77
2018-06-16T04:03:06.055Z,34.97
2018-06-16T04:05:34.239Z,27.00
2018-06-16T04:08:02.429Z,35.07
2018-06-16T04:10:30.607Z,35.47
2018-06-16T04:12:58.784Z,31.40
2018-06-16T04:15:27.010Z,26.97
2018-06-16T04:17:55.228Z,27.57
2018-06-16T04:20:23.468Z,28.43
2018-06-16T04:22:51.648Z,32.57
2018-06-16T04:25:19.820Z,29.80
2018-06-16T04:27:48.002Z,31.47
2018-06-16T04:30:16.179Z,30.60
2018-06-16T04:32:44.396Z,23.80
2018-06-16T04:35:12.569Z,25.27
2018-06-16T04:37:40.751Z,22.30
2018-06-16T04:40:08.949Z,29.60
2018-06-16T04:42:37.141Z,26.60
2018-06-16T04:45:05.643Z,27.63
2018-06-16T04:47:33.883Z,32.63
2018-06-16T04:50:02.073Z,31.10
2018-06-16T04:52:30.243Z,26.67
2018-06-16T04:54:58.447Z,18.77
2018-06-16T04:57:26.643Z,21.37
2018-06-16T04:59:54.825Z,25.80
2018-06-16T05:02:23.020Z,25.40
2018-06-16T05:04:51.201Z,25.03
2018-06-16T05:07:19.445Z,29.40
2018-06-16T05:09:47.630Z,24.27
2018-06-16T05:12:15.812Z,22.37
2018-06-16T05:14:43.992Z,25.70
2018-06-16T05:17:12.173Z,30.30
2018-06-16T05:19:40.351Z,28.83
2018-06-16T05:22:08.529Z,24.90
2018-06-16T05:24:36.730Z,19.17
2018-06-16T05:27:04.893Z,20.53
2018-06-16T05:29:33.064Z,19.80
2018-06-16T05:32:01.250Z,24.97
2018-06-16T05:34:29.200Z,22.50
2018-06-16T05:36:57.151Z,19.57
2018-06-16T05:39:25.345Z,23.03
2018-06-16T05:41:53.516Z,14.40
2018-06-16T05:44:21.699Z,15.50
2018-06-16T05:46:49.847Z,17.27
2018-06-16T05:49:18.019Z,14.83
2018-06-16T05:51:46.207Z,11.97
2018-06-16T05:54:14.397Z,13.23
2018-06-16T05:56:42.331Z,18.30
2018-06-16T05:59:10.518Z,14.47
2018-06-16T06:01:38.692Z,24.87
2018-06-16T06:04:06.851Z,19.13
2018-06-16T06:06:35.020Z,9.20
2018-06-16T06:09:03.666Z,11.97
2018-06-16T06:11:31.908Z,18.00
2018-06-16T06:14:00.108Z,15.83
2018-06-16T06:16:28.271Z,14.20
2018-06-16T06:18:56.564Z,14.20
2018-06-16T06:21:24.737Z,13.40
2018-06-16T06:23:52.931Z,16.17
2018-06-16T06:26:21.104Z,19.73
2018-06-16T06:28:49.283Z,10.63
2018-06-16T06:31:17.508Z,18.73
2018-06-16T06:33:45.466Z,18.10
2018-06-16T06:36:13.784Z,20.30
2018-06-16T06:38:41.960Z,9.73
2018-06-16T06:41:10.172Z,14.63
2018-06-16T06:43:38.332Z,12.20
2018-06-16T06:46:06.506Z,14.20
2018-06-16T06:48:34.667Z,11.93
2018-06-16T06:51:02.843Z,17.63
2018-06-16T06:53:31.017Z,16.97
2018-06-16T06:55:59.198Z,16.03
2018-06-16T06:58:27.369Z,13.20
2018-06-16T07:00:55.547Z,12.33
2018-06-16T07:03:23.733Z,10.43
2018-06-16T07:05:51.925Z,11.23
2018-06-16T07:08:20.119Z,11.47
2018-06-16T07:10:48.345Z,20.33
2018-06-16T07:13:16.543Z,12.63
2018-06-16T07:15:44.714Z,10.50
2018-06-16T07:18:12.884Z,14.47
2018-06-16T07:20:41.044Z,8.40
2018-06-16T07:23:09.270Z,9.13
2018-06-16T07:25:37.435Z,17.60
2018-06-16T07:28:05.617Z,11.10
2018-06-16T07:30:33.816Z,8.50
2018-06-16T07:33:01.988Z,15.10
2018-06-16T07:35:30.178Z,17.73
2018-06-16T07:37:58.354Z,8.00
2018-06-16T07:40:26.537Z,8.20
2018-06-16T07:42:54.713Z,9.67
2018-06-16T07:45:22.889Z,13.50
2018-06-16T07:47:51.077Z,14.83
2018-06-16T07:50:19.014Z,16.40
2018-06-16T07:52:47.260Z,7.60
2018-06-16T07:55:15.512Z,8.03
2018-06-16T07:57:43.695Z,10.40
2018-06-16T08:00:11.885Z,8.63
2018-06-16T08:02:40.084Z,6.80
2018-06-16T08:05:08.651Z,10.07
2018-06-16T08:07:36.824Z,6.40
2018-06-16T08:10:05.044Z,6.10
2018-06-16T08:12:33.224Z,11.03
2018-06-16T08:15:01.407Z,5.43
2018-06-16T08:17:29.347Z,5.17
2018-06-16T08:19:57.527Z,8.50
2018-06-16T08:22:25.707Z,6.20
2018-06-16T08:24:53.941Z,6.53
2018-06-16T08:27:22.125Z,7.03
2018-06-16T08:29:50.295Z,7.83
2018-06-16T08:32:18.716Z,11.23
2018-06-16T08:34:46.674Z,7.00
2018-06-16T08:37:14.853Z,9.30
2018-06-16T08:39:43.045Z,7.23
2018-06-16T08:42:11.245Z,10.53
2018-06-16T08:44:39.434Z,7.30
2018-06-16T08:47:07.619Z,6.07
2018-06-16T08:49:35.816Z,8.60
2018-06-16T08:52:03.983Z,9.73
2018-06-16T08:54:32.179Z,8.80
2018-06-16T08:57:00.128Z,6.00
2018-06-16T08:59:28.363Z,4.93
2018-06-16T09:01:56.537Z,6.30
2018-06-16T09:04:24.752Z,3.97
2018-06-16T09:06:52.924Z,7.37
2018-06-16T09:09:21.112Z,7.47
2018-06-16T09:11:49.279Z,4.80
2018-06-16T09:14:17.516Z,4.87
2018-06-16T09:16:45.708Z,4.27
2018-06-16T09:19:13.896Z,8.30
2018-06-16T09:21:42.059Z,8.60
2018-06-16T09:24:10.250Z,4.53
2018-06-16T09:26:38.863Z,6.53
2018-06-16T09:29:07.057Z,7.17
2018-06-16T09:31:35.213Z,8.83
2018-06-16T09:34:03.396Z,11.87
2018-06-16T09:36:31.558Z,10.10
2018-06-16T09:38:59.751Z,13.50
2018-06-16T09:41:27.941Z,8.53
2018-06-16T09:43:56.290Z,10.73
2018-06-16T09:46:24.467Z,11.30
2018-06-16T09:48:52.633Z,10.40
2018-06-16T09:51:20.815Z,8.17
2018-06-16T09:53:48.985Z,12.57
2018-06-16T09:56:17.206Z,10.10
2018-06-16T09:58:45.409Z,10.83
2018-06-16T10:01:13.576Z,11.17
2018-06-16T10:03:41.521Z,14.53
2018-06-16T10:06:09.692Z,13.13
2018-06-16T10:08:37.869Z,18.13
2018-06-16T10:11:06.362Z,24.83
2018-06-16T10:13:34.604Z,24.43
2018-06-16T10:16:03.087Z,28.80
2018-06-16T10:18:31.254Z,23.03
2018-06-16T10:20:59.428Z,19.43
2018-06-16T10:23:27.646Z,25.60
2018-06-16T10:25:55.610Z,25.90
2018-06-16T10:28:23.593Z,23.23
2018-06-16T10:30:51.792Z,16.87
2018-06-16T10:33:19.983Z,20.73
2018-06-16T10:35:48.199Z,15.27
2018-06-16T10:38:16.372Z,15.83
2018-06-16T10:40:44.564Z,18.57
2018-06-16T10:43:12.752Z,19.30
2018-06-16T10:45:40.935Z,19.30
2018-06-16T10:48:09.119Z,20.50
2018-06-16T10:50:37.312Z,16.27
2018-06-16T10:53:05.777Z,18.70
2018-06-16T10:55:34.056Z,15.70
2018-06-16T10:58:02.285Z,17.90
2018-06-16T11:00:30.238Z,21.23
2018-06-16T11:02:58.400Z,21.43
2018-06-16T11:05:26.590Z,24.03
2018-06-16T11:07:54.522Z,20.53
2018-06-16T11:10:22.693Z,13.73
2018-06-16T11:12:50.893Z,17.00
2018-06-16T11:15:19.064Z,23.03
2018-06-16T11:17:47.455Z,22.70
2018-06-16T11:20:15.424Z,15.60
2018-06-16T11:22:43.368Z,17.20
2018-06-16T11:25:11.573Z,23.17
2018-06-16T11:27:39.511Z,28.47
2018-06-16T11:30:07.729Z,22.97
2018-06-16T11:32:35.903Z,28.20
2018-06-16T11:35:04.148Z,22.83
2018-06-16T11:37:32.336Z,18.10
2018-06-16T11:40:00.275Z,18.47
2018-06-16T11:42:28.523Z,20.60
2018-06-16T11:44:56.760Z,20.27
2018-06-16T11:47:24.944Z,19.10
2018-06-16T11:49:53.304Z,22.93
2018-06-16T11:52:21.242Z,23.47
2018-06-16T11:54:49.445Z,23.07
2018-06-16T11:57:17.466Z,20.07
2018-06-16T11:59:45.744Z,23.57
2018-06-16T12:02:13.923Z,25.97
2018-06-16T12:04:42.120Z,27.23
2018-06-16T12:07:10.308Z,34.53
2018-06-16T12:09:38.327Z,29.03
2018-06-16T12:12:06.517Z,38.87
2018-06-16T12:14:34.696Z,38.20
2018-06-16T12:17:02.888Z,33.50
2018-06-16T12:19:31.064Z,41.03
2018-06-16T12:21:59.235Z,26.63
2018-06-16T12:24:27.412Z,32.80
2018-06-16T12:26:55.744Z,29.83
2018-06-16T12:29:23.937Z,23.77
2018-06-16T12:31:52.109Z,27.70
2018-06-16T12:34:20.296Z,32.17
2018-06-16T12:36:48.539Z,23.80
2018-06-16T12:39:16.749Z,34.37
2018-06-16T12:41:44.967Z,36.63
2018-06-16T12:44:13.162Z,29.87
2018-06-16T12:46:41.352Z,28.40
2018-06-16T12:49:09.555Z,32.23
2018-06-16T12:51:37.727Z,41.90
2018-06-16T12:54:06.180Z,24.20
2018-06-16T12:56:34.390Z,26.90
2018-06-16T12:59:02.619Z,29.57
2018-06-16T13:01:30.817Z,27.20
2018-06-16T13:03:59.008Z,27.47
2018-06-16T13:06:27.232Z,30.67
2018-06-16T13:08:55.420Z,30.50
2018-06-16T13:11:23.624Z,28.27
2018-06-16T13:13:51.811Z,37.03
2018-06-16T13:16:19.768Z,34.13
2018-06-16T13:18:47.946Z,34.70
2018-06-16T13:21:16.144Z,37.73
2018-06-16T13:23:44.349Z,28.83
2018-06-16T13:26:12.536Z,32.70
2018-06-16T13:28:40.748Z,33.63
2018-06-16T13:31:08.675Z,25.33
2018-06-16T13:33:36.973Z,19.50
2018-06-16T13:36:05.198Z,25.30
2018-06-16T13:38:33.436Z,16.67
2018-06-16T13:41:01.633Z,16.37
2018-06-16T13:43:29.888Z,21.80
2018-06-16T13:45:58.238Z,17.73
2018-06-16T13:48:26.420Z,12.47
2018-06-16T13:50:54.716Z,11.90
2018-06-16T13:53:22.881Z,8.33
2018-06-16T13:55:51.047Z,16.33
2018-06-16T13:58:19.236Z,11.20
2018-06-16T14:00:47.167Z,15.30
2018-06-16T14:03:15.423Z,13.60
2018-06-16T14:05:43.619Z,17.03
2018-06-16T14:08:11.827Z,17.10
2018-06-16T14:10:39.780Z,15.10
2018-06-16T14:13:08.007Z,9.07
2018-06-16T14:15:36.304Z,6.63
2018-06-16T14:18:04.899Z,10.27
2018-06-16T14:20:33.112Z,13.77
2018-06-16T14:23:01.079Z,21.93
2018-06-16T14:25:29.047Z,16.70
2018-06-16T14:27:56.993Z,13.03
2018-06-16T14:30:25.197Z,9.63
2018-06-16T14:32:53.389Z,16.90
2018-06-16T14:35:21.589Z,9.57
2018-06-16T14:37:49.772Z,10.20
2018-06-16T14:40:17.964Z,9.27
2018-06-16T14:42:46.193Z,10.00
2018-06-16T14:45:14.444Z,11.50
2018-06-16T14:47:42.611Z,8.17
2018-06-16T14:50:10.560Z,12.10
2018-06-16T14:52:38.961Z,13.27
2018-06-16T14:55:07.176Z,11.40
2018-06-16T14:57:35.392Z,7.63
2018-06-16T15:00:03.596Z,9.53
2018-06-16T15:02:31.762Z,10.67
2018-06-16T15:05:00.168Z,7.90
2018-06-16T15:07:27.976Z,8.97
2018-06-16T15:09:56.161Z,11.33
2018-06-16T15:12:24.104Z,6.67
2018-06-16T15:14:52.271Z,18.20
2018-06-16T15:17:20.529Z,9.90
2018-06-16T15:19:48.779Z,5.27
2018-06-16T15:22:16.975Z,9.13
2018-06-16T15:24:45.196Z,5.27
2018-06-16T15:27:13.392Z,7.50
2018-06-16T15:29:41.576Z,4.40
2018-06-16T15:32:09.757Z,5.90
2018-06-16T15:34:37.944Z,11.00
2018-06-16T15:37:06.112Z,9.37
2018-06-16T15:39:34.396Z,10.17
2018-06-16T15:42:02.618Z,12.80
2018-06-16T15:44:30.858Z,8.60
2018-06-16T15:46:59.073Z,14.60
2018-06-16T15:49:27.008Z,14.50
2018-06-16T15:51:55.203Z,14.90
2018-06-16T15:54:23.425Z,11.90
2018-06-16T15:56:51.612Z,8.40
2018-06-16T15:59:19.797Z,14.27
2018-06-16T16:01:47.987Z,9.10
2018-06-16T16:04:16.244Z,11.40
2018-06-16T16:06:44.468Z,11.60
2018-06-16T16:09:12.633Z,9.30
2018-06-16T16:11:40.573Z,7.90
2018-06-16T16:14:08.796Z,6.37
2018-06-16T16:16:37.156Z,8.43
2018-06-16T16:19:05.112Z,3.23
2018-06-16T16:21:33.295Z,5.63
2018-06-16T16:24:01.221Z,3.60
2018-06-16T16:26:29.410Z,6.83
2018-06-16T16:28:57.596Z,8.27
2018-06-16T16:31:25.792Z,4.63
2018-06-16T16:33:53.731Z,5.47
2018-06-16T16:36:21.917Z,5.97
2018-06-16T16:38:50.403Z,5.13
2018-06-16T16:41:18.568Z,4.60
2018-06-16T16:43:46.744Z,4.60
2018-06-16T16:46:15.316Z,4.50
2018-06-16T16:48:43.495Z,5.13
2018-06-16T16:51:11.655Z,4.70
2018-06-16T16:53:39.875Z,12.30
2018-06-16T16:56:08.066Z,4.60
2018-06-16T16:58:36.219Z,4.97
2018-06-16T17:01:04.460Z,3.00
2018-06-16T17:03:32.659Z,9.13
2018-06-16T17:06:00.595Z,2.30
2018-06-16T17:08:28.781Z,8.47
2018-06-16T17:10:57.007Z,5.30
2018-06-16T17:13:25.200Z,6.20
2018-06-16T17:15:53.375Z,4.50
2018-06-16T17:18:21.620Z,10.27
2018-06-16T17:20:49.837Z,6.07
2018-06-16T17:23:18.081Z,6.50
2018-06-16T17:25:46.332Z,4.33
2018-06-16T17:28:14.530Z,3.20
2018-06-16T17:30:42.785Z,7.20
2018-06-16T17:33:10.972Z,6.43
2018-06-16T17:35:39.148Z,3.23
2018-06-16T17:38:07.616Z,8.40
2018-06-16T17:40:35.800Z,6.93
2018-06-16T17:43:04.109Z,5.20
2018-06-16T17:45:32.284Z,6.60
2018-06-16T17:48:00.464Z,2.83
2018-06-16T17:50:28.639Z,3.27
2018-06-16T17:52:56.828Z,12.50
2018-06-16T17:55:25.045Z,10.87
2018-06-16T17:57:53.245Z,12.10
2018-06-16T18:00:21.530Z,5.53
2018-06-16T18:02:49.740Z,12.30
2018-06-16T18:05:17.928Z,7.40
2018-06-16T18:07:46.120Z,5.30
2018-06-16T18:10:14.316Z,9.17
2018-06-16T18:12:42.560Z,4.20
2018-06-16T18:15:10.752Z,8.80
2018-06-16T18:17:39.048Z,8.00
2018-06-16T18:20:07.481Z,3.70
2018-06-16T18:22:35.648Z,8.57
2018-06-16T18:25:04.115Z,6.07
2018-06-16T18:27:32.296Z,7.03
2018-06-16T18:30:00.466Z,7.20
2018-06-16T18:32:28.672Z,3.40
2018-06-16T18:34:57.016Z,5.43
2018-06-16T18:37:25.294Z,3.73
2018-06-16T18:39:53.331Z,4.37
2018-06-16T18:42:21.510Z,9.40
2018-06-16T18:44:49.683Z,8.27
2018-06-16T18:47:17.871Z,6.60
2018-06-16T18:49:46.089Z,5.30
2018-06-16T18:52:14.324Z,7.43
2018-06-16T18:54:43.390Z,5.70
2018-06-16T18:57:11.932Z,9.30
2018-06-16T18:59:40.181Z,8.63
2018-06-16T19:02:08.328Z,9.50
2018-06-16T19:04:37.004Z,8.37
2018-06-16T19:07:06.201Z,6.20
2018-06-16T19:09:34.779Z,6.23
2018-06-16T19:12:04.624Z,13.47
2018-06-16T19:14:32.879Z,8.90
2018-06-16T19:17:01.524Z,5.83
2018-06-16T19:19:30.150Z,8.07
2018-06-16T19:21:59.516Z,5.37
2018-06-16T19:24:27.696Z,12.90
2018-06-16T19:26:55.911Z,9.60
2018-06-16T19:29:24.176Z,7.97
2018-06-16T19:31:54.397Z,7.17
2018-06-16T19:34:22.669Z,9.00
2018-06-16T19:36:50.855Z,12.13
2018-06-16T19:39:19.386Z,11.93
2018-06-16T19:41:47.549Z,7.10
2018-06-16T19:44:15.716Z,11.13
2018-06-16T19:46:43.915Z,9.77
2018-06-16T19:49:12.084Z,6.43
2018-06-16T19:51:40.678Z,5.70
2018-06-16T19:54:08.880Z,4.23
2018-06-16T19:56:38.036Z,5.13
2018-06-16T19:59:06.328Z,5.90
2018-06-16T20:01:36.134Z,10.97
2018-06-16T20:04:05.281Z,7.80
2018-06-16T20:06:33.601Z,3.07
2018-06-16T20:09:01.763Z,7.43
2018-06-16T20:11:29.956Z,3.17
2018-06-16T20:13:58.123Z,8.90
2018-06-16T20:16:26.282Z,6.37
2018-06-16T20:18:54.563Z,7.60
2018-06-16T20:21:22.738Z,8.37
2018-06-16T20:23:50.919Z,6.37
2018-06-16T20:26:19.099Z,5.50
2018-06-16T20:28:47.267Z,8.97
2018-06-16T20:31:15.474Z,6.97
2018-06-16T20:33:43.694Z,8.63
2018-06-16T20:36:11.887Z,8.13
2018-06-16T20:38:40.061Z,4.60
2018-06-16T20:41:08.249Z,11.30
2018-06-16T20:43:36.454Z,11.63
2018-06-16T20:46:04.718Z,9.20
2018-06-16T20:48:32.932Z,8.13
2018-06-16T20:51:01.109Z,6.50
2018-06-16T20:53:29.297Z,5.37
2018-06-16T20:55:57.492Z,12.37
2018-06-16T20:58:25.704Z,13.40
2018-06-16T21:00:53.896Z,12.27
2018-06-16T21:03:22.128Z,15.93
2018-06-16T21:05:50.309Z,15.30
2018-06-16T21:08:18.600Z,7.43
2018-06-16T21:10:46.771Z,9.90
2018-06-16T21:13:14.959Z,12.17
2018-06-16T21:15:42.938Z,12.67
2018-06-16T21:18:11.132Z,5.10
2018-06-16T21:20:39.316Z,11.13
2018-06-16T21:23:07.487Z,4.90
2018-06-16T21:25:35.661Z,9.43
2018-06-16T21:28:03.909Z,7.37
2018-06-16T21:30:32.393Z,9.50
2018-06-16T21:33:00.583Z,8.73
2018-06-16T21:35:28.760Z,12.80
2018-06-16T21:37:56.931Z,12.60
2018-06-16T21:40:25.107Z,6.83
2018-06-16T21:42:53.304Z,16.10
2018-06-16T21:45:21.485Z,7.73
2018-06-16T21:47:49.650Z,6.57
2018-06-16T21:50:17.864Z,11.27
2018-06-16T21:52:45.816Z,8.07
2018-06-16T21:55:14.009Z,7.33
2018-06-16T21:57:41.948Z,5.60
2018-06-16T22:00:12.328Z,9.93
2018-06-16T22:02:40.490Z,5.50
2018-06-16T22:05:08.923Z,8.00
2018-06-16T22:07:37.174Z,7.90
2018-06-16T22:10:06.435Z,5.30
2018-06-16T22:12:34.374Z,4.17
2018-06-16T22:15:02.624Z,7.07
2018-06-16T22:17:30.795Z,5.73
2018-06-16T22:19:58.984Z,4.73
2018-06-16T22:22:27.167Z,3.93
2018-06-16T22:24:55.429Z,5.60
2018-06-16T22:27:23.652Z,5.93
2018-06-16T22:29:52.202Z,13.20
2018-06-16T22:32:20.394Z,7.13
2018-06-16T22:34:48.339Z,7.10
2018-06-16T22:37:16.540Z,9.13
2018-06-16T22:39:44.468Z,7.80
2018-06-16T22:42:12.660Z,7.40
2018-06-16T22:44:40.828Z,7.83
2018-06-16T22:47:09.018Z,6.27
2018-06-16T22:49:37.206Z,11.33
2018-06-16T22:52:05.492Z,5.73
2018-06-16T22:54:33.807Z,7.77
2018-06-16T22:57:01.978Z,3.97
2018-06-16T22:59:30.155Z,9.80
2018-06-16T23:01:58.316Z,6.37
2018-06-16T23:04:26.480Z,8.93
2018-06-16T23:06:54.659Z,7.73
2018-06-16T23:09:22.863Z,8.93
2018-06-16T23:11:51.032Z,9.17
2018-06-16T23:14:19.217Z,7.37
2018-06-16T23:16:47.420Z,12.50
2018-06-16T23:19:15.664Z,6.40
2018-06-16T23:21:43.879Z,6.37
2018-06-16T23:24:12.049Z,6.67
2018-06-16T23:26:40.217Z,8.83
2018-06-16T23:29:08.527Z,8.17
2018-06-16T23:31:36.720Z,5.40
2018-06-16T23:34:04.913Z,5.40
2018-06-16T23:36:33.085Z,9.93
2018-06-16T23:39:01.258Z,6.83
2018-06-16T23:41:29.428Z,4.10
2018-06-16T23:43:57.607Z,4.40
2018-06-16T23:46:25.772Z,4.40
2018-06-16T23:48:53.957Z,7.10
2018-06-16T23:51:22.130Z,5.27
2018-06-16T23:53:50.315Z,6.23
2018-06-16T23:56:18.248Z,7.80
2018-06-16T23:58:46.424Z,4.77
