createdAt,value
2018-09-22T00:00:31.815Z,0.00
2018-09-22T00:01:31.806Z,0.00
2018-09-22T00:02:31.797Z,0.00
2018-09-22T00:03:31.788Z,0.00
2018-09-22T00:04:31.779Z,0.00
2018-09-22T00:05:31.770Z,0.00
2018-09-22T00:06:31.761Z,0.00
2018-09-22T00:07:31.752Z,0.00
2018-09-22T00:08:31.743Z,0.00
2018-09-22T00:09:31.734Z,0.00
2018-09-22T00:10:31.725Z,0.00
2018-09-22T00:11:31.715Z,0.00
2018-09-22T00:12:31.707Z,0.00
2018-09-22T00:13:31.698Z,0.00
2018-09-22T00:14:31.689Z,0.00
2018-09-22T00:15:31.678Z,0.00
2018-09-22T00:16:31.670Z,0.00
2018-09-22T00:17:31.661Z,0.00
2018-09-22T00:18:31.653Z,0.00
2018-09-22T00:19:31.643Z,0.00
2018-09-22T00:20:31.638Z,0.00
2018-09-22T00:21:31.625Z,0.00
2018-09-22T00:22:31.618Z,0.00
2018-09-22T00:23:31.610Z,0.00
2018-09-22T00:24:31.602Z,0.00
2018-09-22T00:25:31.590Z,0.00
2018-09-22T00:26:31.582Z,0.00
2018-09-22T00:27:31.573Z,0.00
2018-09-22T00:28:31.562Z,0.00
2018-09-22T00:29:31.553Z,0.00
2018-09-22T00:30:31.544Z,0.00
2018-09-22T00:31:31.534Z,0.00
2018-09-22T00:32:31.525Z,0.00
2018-09-22T00:33:31.517Z,0.00
2018-09-22T00:34:31.507Z,0.00
2018-09-22T00:35:31.498Z,0.00
2018-09-22T00:36:31.489Z,0.00
2018-09-22T00:37:31.487Z,0.00
2018-09-22T00:38:31.471Z,0.00
2018-09-22T00:39:31.461Z,0.00
2018-09-22T00:40:31.453Z,0.00
2018-09-22T00:41:31.444Z,0.00
2018-09-22T00:42:31.435Z,0.00
2018-09-22T00:43:31.428Z,0.00
2018-09-22T00:44:31.416Z,0.00
2018-09-22T00:45:31.408Z,0.00
2018-09-22T00:46:31.398Z,0.00
2018-09-22T00:47:31.392Z,0.00
2018-09-22T00:48:31.384Z,0.00
2018-09-22T00:49:31.371Z,0.00
2018-09-22T00:50:31.362Z,0.00
2018-09-22T00:51:31.352Z,0.00
2018-09-22T00:52:31.343Z,0.00
2018-09-22T00:53:31.335Z,0.00
2018-09-22T00:54:31.325Z,0.00
2018-09-22T00:55:31.316Z,0.00
2018-09-22T00:56:31.308Z,0.00
2018-09-22T00:57:31.298Z,0.00
2018-09-22T00:58:31.294Z,0.00
2018-09-22T00:59:31.279Z,0.00
2018-09-22T01:00:31.270Z,0.00
2018-09-22T01:01:31.261Z,0.00
2018-09-22T01:02:31.252Z,0.00
2018-09-22T01:03:31.242Z,0.00
2018-09-22T01:04:31.233Z,0.00
2018-09-22T01:05:31.224Z,0.00
2018-09-22T01:06:31.215Z,0.00
2018-09-22T01:07:31.205Z,0.00
2018-09-22T01:08:31.197Z,0.00
2018-09-22T01:09:31.188Z,0.00
2018-09-22T01:10:31.178Z,0.00
2018-09-22T01:11:31.168Z,0.00
2018-09-22T01:13:31.152Z,0.00
2018-09-22T01:14:31.143Z,0.00
2018-09-22T01:15:31.155Z,0.00
2018-09-22T01:16:31.123Z,0.00
2018-09-22T01:17:31.115Z,0.00
2018-09-22T01:18:31.105Z,0.00
2018-09-22T01:19:31.098Z,0.00
2018-09-22T01:20:31.087Z,0.00
2018-09-22T01:21:31.080Z,0.00
2018-09-22T01:22:31.068Z,0.00
2018-09-22T01:23:31.058Z,0.00
2018-09-22T01:24:31.050Z,0.00
2018-09-22T01:25:31.041Z,0.00
2018-09-22T01:26:31.035Z,0.00
2018-09-22T01:27:31.025Z,0.00
2018-09-22T01:28:31.015Z,0.00
2018-09-22T01:29:31.004Z,0.00
2018-09-22T01:30:30.994Z,0.00
2018-09-22T01:31:30.984Z,0.00
2018-09-22T01:32:30.975Z,0.00
2018-09-22T01:33:30.967Z,0.00
2018-09-22T01:34:30.957Z,0.00
2018-09-22T01:35:30.952Z,0.00
2018-09-22T01:36:30.939Z,0.00
2018-09-22T01:37:30.930Z,0.00
2018-09-22T01:38:30.921Z,0.00
2018-09-22T01:39:30.911Z,0.00
2018-09-22T01:40:30.902Z,0.00
2018-09-22T01:41:30.893Z,0.00
2018-09-22T01:42:30.884Z,0.00
2018-09-22T01:43:30.874Z,0.00
2018-09-22T01:44:30.868Z,0.00
2018-09-22T01:45:30.856Z,0.00
2018-09-22T01:46:30.847Z,0.00
2018-09-22T01:47:30.836Z,0.00
2018-09-22T01:48:30.834Z,0.00
2018-09-22T01:49:30.821Z,0.00
2018-09-22T01:50:30.811Z,0.00
2018-09-22T01:51:30.801Z,0.00
2018-09-22T01:52:30.836Z,0.00
2018-09-22T01:53:30.783Z,0.00
2018-09-22T01:54:30.774Z,0.00
2018-09-22T01:55:30.765Z,0.00
2018-09-22T01:56:30.756Z,0.00
2018-09-22T01:57:30.747Z,0.00
2018-09-22T01:58:30.738Z,0.00
2018-09-22T01:59:30.728Z,0.00
2018-09-22T02:00:30.720Z,0.00
2018-09-22T02:01:30.710Z,0.00
2018-09-22T02:02:30.701Z,0.00
2018-09-22T02:03:30.741Z,0.00
2018-09-22T02:04:30.684Z,0.00
2018-09-22T02:05:30.675Z,0.00
2018-09-22T02:06:30.664Z,0.00
2018-09-22T02:07:30.655Z,0.00
2018-09-22T02:08:30.646Z,0.00
2018-09-22T02:09:30.636Z,0.00
2018-09-22T02:10:30.657Z,0.00
2018-09-22T02:11:30.618Z,0.00
2018-09-22T02:12:30.609Z,0.00
2018-09-22T02:13:30.600Z,0.00
2018-09-22T02:14:30.597Z,0.00
2018-09-22T02:15:30.581Z,0.00
2018-09-22T02:16:30.572Z,0.00
2018-09-22T02:17:30.566Z,0.00
2018-09-22T02:18:30.554Z,0.00
2018-09-22T02:19:30.544Z,0.00
2018-09-22T02:20:30.535Z,0.00
2018-09-22T02:21:30.528Z,0.00
2018-09-22T02:22:30.517Z,0.00
2018-09-22T02:23:30.507Z,0.00
2018-09-22T02:24:30.498Z,0.00
2018-09-22T02:25:30.489Z,0.00
2018-09-22T02:26:30.484Z,0.00
2018-09-22T02:27:30.470Z,0.00
2018-09-22T02:28:30.462Z,0.00
2018-09-22T02:29:30.452Z,0.00
2018-09-22T02:30:30.450Z,0.00
2018-09-22T02:32:30.424Z,0.00
2018-09-22T02:33:30.415Z,0.00
2018-09-22T02:34:30.405Z,0.00
2018-09-22T02:35:30.396Z,0.00
2018-09-22T02:36:30.387Z,0.00
2018-09-22T02:37:30.377Z,0.00
2018-09-22T02:38:30.369Z,0.00
2018-09-22T02:39:30.359Z,0.00
2018-09-22T02:40:30.351Z,0.00
2018-09-22T02:41:30.341Z,0.00
2018-09-22T02:42:30.330Z,0.00
2018-09-22T02:43:30.321Z,0.00
2018-09-22T02:44:30.317Z,0.00
2018-09-22T02:45:30.303Z,0.00
2018-09-22T02:46:30.293Z,0.00
2018-09-22T02:47:30.284Z,0.00
2018-09-22T02:48:30.525Z,0.00
2018-09-22T02:49:30.266Z,0.00
2018-09-22T02:50:30.257Z,0.00
2018-09-22T02:51:30.246Z,0.00
2018-09-22T02:52:30.245Z,0.00
2018-09-22T02:53:30.228Z,0.00
2018-09-22T02:54:30.220Z,0.00
2018-09-22T02:55:30.209Z,0.00
2018-09-22T02:56:30.200Z,0.00
2018-09-22T02:57:30.399Z,0.00
2018-09-22T02:58:30.182Z,0.00
2018-09-22T02:59:30.172Z,0.00
2018-09-22T03:00:30.163Z,0.00
2018-09-22T03:01:30.155Z,0.00
2018-09-22T03:02:30.145Z,0.00
2018-09-22T03:03:30.135Z,0.00
2018-09-22T03:04:30.126Z,0.00
2018-09-22T03:05:30.116Z,0.00
2018-09-22T03:06:30.108Z,0.00
2018-09-22T03:07:30.099Z,0.00
2018-09-22T03:08:30.089Z,0.00
2018-09-22T03:09:30.082Z,0.00
2018-09-22T03:10:30.070Z,0.00
2018-09-22T03:11:30.061Z,0.00
2018-09-22T03:12:30.050Z,0.00
2018-09-22T03:13:30.042Z,0.00
2018-09-22T03:14:30.033Z,0.00
2018-09-22T03:15:30.069Z,0.00
2018-09-22T03:16:30.014Z,0.00
2018-09-22T03:17:30.004Z,0.00
2018-09-22T03:18:29.995Z,0.00
2018-09-22T03:19:29.989Z,0.00
2018-09-22T03:20:29.976Z,0.00
2018-09-22T03:21:29.966Z,0.00
2018-09-22T03:22:29.959Z,0.00
2018-09-22T03:23:29.948Z,0.00
2018-09-22T03:24:29.939Z,0.00
2018-09-22T03:25:29.930Z,0.00
2018-09-22T03:26:29.921Z,0.00
2018-09-22T03:27:29.911Z,0.00
2018-09-22T03:28:29.902Z,0.00
2018-09-22T03:29:29.893Z,0.00
2018-09-22T03:30:29.884Z,0.00
2018-09-22T03:31:30.077Z,0.00
2018-09-22T03:32:29.872Z,0.00
2018-09-22T03:33:29.855Z,0.00
2018-09-22T03:34:29.846Z,0.00
2018-09-22T03:35:29.837Z,0.00
2018-09-22T03:36:29.827Z,0.00
2018-09-22T03:37:29.817Z,0.00
2018-09-22T03:38:29.809Z,0.00
2018-09-22T03:39:29.799Z,0.00
2018-09-22T03:40:29.789Z,0.00
2018-09-22T03:41:29.784Z,0.00
2018-09-22T03:42:29.771Z,0.00
2018-09-22T03:43:29.760Z,0.00
2018-09-22T03:44:29.752Z,0.00
2018-09-22T03:45:29.748Z,0.00
2018-09-22T03:46:29.734Z,0.00
2018-09-22T03:47:29.724Z,0.00
2018-09-22T03:48:29.718Z,0.00
2018-09-22T03:49:29.709Z,0.00
2018-09-22T03:50:29.696Z,0.00
2018-09-22T03:51:29.685Z,0.00
2018-09-22T03:52:29.677Z,0.00
2018-09-22T03:53:29.667Z,0.00
2018-09-22T03:54:29.659Z,0.00
2018-09-22T03:55:29.648Z,0.00
2018-09-22T03:56:29.639Z,0.00
2018-09-22T03:57:29.633Z,0.00
2018-09-22T03:58:29.626Z,0.00
2018-09-22T03:59:29.611Z,0.00
2018-09-22T04:00:29.602Z,0.00
2018-09-22T04:01:29.593Z,0.00
2018-09-22T04:02:29.584Z,0.00
2018-09-22T04:03:29.572Z,0.00
2018-09-22T04:04:29.564Z,0.00
2018-09-22T04:05:29.555Z,0.00
2018-09-22T04:06:29.547Z,0.00
2018-09-22T04:07:29.536Z,0.00
2018-09-22T04:08:29.526Z,0.00
2018-09-22T04:09:29.518Z,0.00
2018-09-22T04:10:29.514Z,0.00
2018-09-22T04:11:29.502Z,0.00
2018-09-22T04:12:29.487Z,0.00
2018-09-22T04:13:29.480Z,0.00
2018-09-22T04:14:29.470Z,0.00
2018-09-22T04:15:29.462Z,0.00
2018-09-22T04:16:29.451Z,0.00
2018-09-22T04:17:29.442Z,0.00
2018-09-22T04:18:29.441Z,0.00
2018-09-22T04:19:29.423Z,0.00
2018-09-22T04:20:29.414Z,0.00
2018-09-22T04:21:29.404Z,0.00
2018-09-22T04:22:29.401Z,0.00
2018-09-22T04:23:29.385Z,0.00
2018-09-22T04:24:29.384Z,0.00
2018-09-22T04:25:29.366Z,0.00
2018-09-22T04:26:29.359Z,0.00
2018-09-22T04:27:29.349Z,0.00
2018-09-22T04:28:29.338Z,0.00
2018-09-22T04:29:29.329Z,0.00
2018-09-22T04:30:29.320Z,0.00
2018-09-22T04:31:29.310Z,0.00
2018-09-22T04:32:29.300Z,0.00
2018-09-22T04:33:29.341Z,0.00
2018-09-22T04:34:29.299Z,0.00
2018-09-22T04:35:29.272Z,0.00
2018-09-22T04:36:29.263Z,0.00
2018-09-22T04:37:29.253Z,0.00
2018-09-22T04:38:29.244Z,0.00
2018-09-22T04:39:29.235Z,0.00
2018-09-22T04:40:29.226Z,0.00
2018-09-22T04:41:29.216Z,0.00
2018-09-22T04:42:29.207Z,0.00
2018-09-22T04:43:29.197Z,0.00
2018-09-22T04:44:29.188Z,0.00
2018-09-22T04:45:29.178Z,0.00
2018-09-22T04:46:29.170Z,0.00
2018-09-22T04:47:29.159Z,0.00
2018-09-22T04:48:29.150Z,0.00
2018-09-22T04:49:29.139Z,0.00
2018-09-22T04:50:29.132Z,0.00
2018-09-22T04:51:29.325Z,0.00
2018-09-22T04:52:29.113Z,0.00
2018-09-22T04:53:29.103Z,0.00
2018-09-22T04:54:29.094Z,0.00
2018-09-22T04:55:29.083Z,0.00
2018-09-22T04:56:29.075Z,0.00
2018-09-22T04:57:29.075Z,0.00
2018-09-22T04:58:29.056Z,0.00
2018-09-22T04:59:29.045Z,0.00
2018-09-22T05:00:29.036Z,0.00
2018-09-22T05:01:29.027Z,0.00
2018-09-22T05:02:29.017Z,0.00
2018-09-22T05:03:29.007Z,0.00
2018-09-22T05:04:29.200Z,0.00
2018-09-22T05:05:29.189Z,0.00
2018-09-22T05:06:28.980Z,0.00
2018-09-22T05:07:28.969Z,0.00
2018-09-22T05:08:28.960Z,0.00
2018-09-22T05:09:29.155Z,0.00
2018-09-22T05:10:28.943Z,0.00
2018-09-22T05:11:28.931Z,0.00
2018-09-22T05:12:28.921Z,0.00
2018-09-22T05:13:28.912Z,0.00
2018-09-22T05:14:28.904Z,5.63
2018-09-22T05:15:28.893Z,5.63
2018-09-22T05:16:28.884Z,5.63
2018-09-22T05:17:28.880Z,5.63
2018-09-22T05:18:29.075Z,5.63
2018-09-22T05:19:28.854Z,5.63
2018-09-22T05:20:29.051Z,5.63
2018-09-22T05:21:28.836Z,5.63
2018-09-22T05:22:28.826Z,5.63
2018-09-22T05:23:29.021Z,11.25
2018-09-22T05:24:28.806Z,11.25
2018-09-22T05:25:28.798Z,11.25
2018-09-22T05:26:28.789Z,11.25
2018-09-22T05:27:28.779Z,16.88
2018-09-22T05:28:28.983Z,16.88
2018-09-22T05:29:28.758Z,16.88
2018-09-22T05:30:28.750Z,22.50
2018-09-22T05:31:28.742Z,22.50
2018-09-22T05:32:28.732Z,22.50
2018-09-22T05:33:28.763Z,28.13
2018-09-22T05:34:28.911Z,28.13
2018-09-22T05:35:28.715Z,28.13
2018-09-22T05:36:28.690Z,33.75
2018-09-22T05:37:28.681Z,33.75
2018-09-22T05:38:28.672Z,33.75
2018-09-22T05:39:28.661Z,39.38
2018-09-22T05:40:28.657Z,39.38
2018-09-22T05:41:28.644Z,45.00
2018-09-22T05:42:28.632Z,45.00
2018-09-22T05:43:28.630Z,45.00
2018-09-22T05:44:28.815Z,45.00
2018-09-22T05:45:28.609Z,50.63
2018-09-22T05:46:28.594Z,50.63
2018-09-22T05:47:28.584Z,50.63
2018-09-22T05:48:28.575Z,50.63
2018-09-22T05:49:28.570Z,56.25
2018-09-22T05:50:28.555Z,56.25
2018-09-22T05:51:28.547Z,56.25
2018-09-22T05:52:28.537Z,56.25
2018-09-22T05:53:28.526Z,61.88
2018-09-22T05:54:28.517Z,61.88
2018-09-22T05:55:28.506Z,61.88
2018-09-22T05:56:28.497Z,61.88
2018-09-22T05:57:28.494Z,61.88
2018-09-22T05:58:28.482Z,61.88
2018-09-22T05:59:28.468Z,67.50
2018-09-22T06:00:28.463Z,73.13
2018-09-22T06:01:28.449Z,78.75
2018-09-22T06:02:28.642Z,84.38
2018-09-22T06:03:28.441Z,84.38
2018-09-22T06:04:28.421Z,95.63
2018-09-22T06:05:28.416Z,101.25
2018-09-22T06:06:28.404Z,112.50
2018-09-22T06:07:28.392Z,118.13
2018-09-22T06:08:28.382Z,129.38
2018-09-22T06:09:28.385Z,140.63
2018-09-22T06:10:28.363Z,140.63
2018-09-22T06:11:28.556Z,140.63
2018-09-22T06:12:28.344Z,151.88
2018-09-22T06:13:28.335Z,157.50
2018-09-22T06:14:28.328Z,157.50
2018-09-22T06:15:28.315Z,151.88
2018-09-22T06:16:28.309Z,151.88
2018-09-22T06:17:28.297Z,146.25
2018-09-22T06:18:28.288Z,140.63
2018-09-22T06:19:28.479Z,140.63
2018-09-22T06:20:28.268Z,135.00
2018-09-22T06:21:28.259Z,135.00
2018-09-22T06:22:28.251Z,140.63
2018-09-22T06:23:28.376Z,146.25
2018-09-22T06:24:28.235Z,151.88
2018-09-22T06:25:28.222Z,157.50
2018-09-22T06:26:28.213Z,163.13
2018-09-22T06:27:28.407Z,163.13
2018-09-22T06:28:28.199Z,163.13
2018-09-22T06:29:28.387Z,163.13
2018-09-22T06:30:28.378Z,168.75
2018-09-22T06:31:28.368Z,174.38
2018-09-22T06:32:28.359Z,180.00
2018-09-22T06:33:28.152Z,185.63
2018-09-22T06:34:28.139Z,191.25
2018-09-22T06:35:28.134Z,196.88
2018-09-22T06:36:28.119Z,196.88
2018-09-22T06:37:28.129Z,202.50
2018-09-22T06:38:28.104Z,202.50
2018-09-22T06:39:28.096Z,208.13
2018-09-22T06:40:28.289Z,202.50
2018-09-22T06:41:28.077Z,202.50
2018-09-22T06:42:28.065Z,196.88
2018-09-22T06:43:28.055Z,196.88
2018-09-22T06:44:28.253Z,202.50
2018-09-22T06:45:28.049Z,208.13
2018-09-22T06:46:28.034Z,213.75
2018-09-22T06:47:28.019Z,225.00
2018-09-22T06:48:28.012Z,236.25
2018-09-22T06:49:28.002Z,247.50
2018-09-22T06:50:28.199Z,253.13
2018-09-22T06:51:27.982Z,258.75
2018-09-22T06:52:27.979Z,264.38
2018-09-22T06:53:27.971Z,270.00
2018-09-22T06:54:27.956Z,270.00
2018-09-22T06:55:27.947Z,275.63
2018-09-22T06:56:27.937Z,275.63
2018-09-22T06:57:27.929Z,281.25
2018-09-22T06:58:27.926Z,286.88
2018-09-22T06:59:27.917Z,281.25
2018-09-22T07:00:27.906Z,275.63
2018-09-22T07:01:27.896Z,270.00
2018-09-22T07:02:27.888Z,264.38
2018-09-22T07:03:27.875Z,264.38
2018-09-22T07:04:27.867Z,275.63
2018-09-22T07:05:27.866Z,286.88
2018-09-22T07:06:27.899Z,292.50
2018-09-22T07:07:27.841Z,303.75
2018-09-22T07:08:27.834Z,326.25
2018-09-22T07:10:27.818Z,354.38
2018-09-22T07:11:27.806Z,354.38
2018-09-22T07:12:27.799Z,360.00
2018-09-22T07:13:27.793Z,365.63
2018-09-22T07:14:27.782Z,365.63
2018-09-22T07:15:27.771Z,360.00
2018-09-22T07:16:27.763Z,371.25
2018-09-22T07:17:27.754Z,376.88
2018-09-22T07:18:27.746Z,376.88
2018-09-22T07:19:27.784Z,376.88
2018-09-22T07:20:27.729Z,393.75
2018-09-22T07:21:27.721Z,416.25
2018-09-22T07:22:27.713Z,427.50
2018-09-22T07:23:27.715Z,455.63
2018-09-22T07:24:27.704Z,506.25
2018-09-22T07:25:27.777Z,556.88
2018-09-22T07:26:27.681Z,568.13
2018-09-22T07:27:27.680Z,573.75
2018-09-22T07:28:27.875Z,528.75
2018-09-22T07:29:27.658Z,478.13
2018-09-22T07:30:27.653Z,511.88
2018-09-22T07:31:27.643Z,551.25
2018-09-22T07:32:27.636Z,523.13
2018-09-22T07:34:27.621Z,540.00
2018-09-22T07:35:27.619Z,528.75
2018-09-22T07:36:27.607Z,523.13
2018-09-22T07:37:27.600Z,568.13
2018-09-22T07:38:27.596Z,680.63
2018-09-22T07:39:27.661Z,601.88
2018-09-22T07:40:27.782Z,613.13
2018-09-22T07:41:27.585Z,624.38
2018-09-22T07:42:27.568Z,641.25
2018-09-22T07:43:27.563Z,742.50
2018-09-22T07:44:27.554Z,815.63
2018-09-22T07:45:27.551Z,894.38
2018-09-22T07:46:27.542Z,748.13
2018-09-22T07:47:27.535Z,708.75
2018-09-22T07:48:27.538Z,765.00
2018-09-22T07:49:27.523Z,765.00
2018-09-22T07:50:27.520Z,821.25
2018-09-22T07:51:27.511Z,821.25
2018-09-22T07:52:27.707Z,765.00
2018-09-22T07:53:27.505Z,838.13
2018-09-22T07:54:27.496Z,826.88
2018-09-22T07:55:27.487Z,916.88
2018-09-22T07:56:27.483Z,950.63
2018-09-22T07:57:27.477Z,978.75
2018-09-22T07:58:27.472Z,995.63
2018-09-22T07:59:27.466Z,1068.75
2018-09-22T08:00:27.500Z,1057.50
2018-09-22T08:01:27.461Z,1057.50
2018-09-22T08:02:27.452Z,1265.63
2018-09-22T08:03:27.447Z,1181.25
2018-09-22T08:04:27.474Z,1113.75
2018-09-22T08:05:27.436Z,1012.50
2018-09-22T08:06:27.433Z,967.50
2018-09-22T08:07:27.426Z,967.50
2018-09-22T08:08:27.422Z,973.13
2018-09-22T08:09:27.417Z,1068.75
2018-09-22T08:10:27.413Z,956.25
2018-09-22T08:11:27.612Z,1068.75
2018-09-22T08:12:27.406Z,1175.63
2018-09-22T08:13:27.400Z,1023.75
2018-09-22T08:14:27.404Z,961.88
2018-09-22T08:15:27.394Z,1215.00
2018-09-22T08:16:27.589Z,990.00
2018-09-22T08:17:27.385Z,798.75
2018-09-22T08:18:27.383Z,686.25
2018-09-22T08:19:27.374Z,680.63
2018-09-22T08:20:27.371Z,697.50
2018-09-22T08:21:27.365Z,770.63
2018-09-22T08:22:27.361Z,832.50
2018-09-22T08:23:27.356Z,804.38
2018-09-22T08:24:27.352Z,781.88
2018-09-22T08:25:27.353Z,770.63
2018-09-22T08:26:27.342Z,731.25
2018-09-22T08:27:27.337Z,725.63
2018-09-22T08:28:27.336Z,658.13
2018-09-22T08:29:27.329Z,624.38
2018-09-22T08:30:27.323Z,618.75
2018-09-22T08:31:27.322Z,590.63
2018-09-22T08:32:27.313Z,551.25
2018-09-22T08:33:27.308Z,506.25
2018-09-22T08:34:27.303Z,472.50
2018-09-22T08:35:27.308Z,444.38
2018-09-22T08:36:27.529Z,438.75
2018-09-22T08:37:27.509Z,444.38
2018-09-22T08:38:27.284Z,466.88
2018-09-22T08:39:27.275Z,495.00
2018-09-22T08:40:27.270Z,528.75
2018-09-22T08:41:27.265Z,579.38
2018-09-22T08:42:27.259Z,635.63
2018-09-22T08:43:27.253Z,776.25
2018-09-22T08:44:27.458Z,883.13
2018-09-22T08:45:27.444Z,776.25
2018-09-22T08:46:27.236Z,658.13
2018-09-22T08:47:27.229Z,680.63
2018-09-22T08:48:27.224Z,630.00
2018-09-22T08:49:27.229Z,753.75
2018-09-22T08:50:27.212Z,691.88
2018-09-22T08:51:27.213Z,708.75
2018-09-22T08:52:27.200Z,781.88
2018-09-22T08:53:27.194Z,1203.75
2018-09-22T08:54:27.189Z,1209.38
2018-09-22T08:55:27.385Z,1260.00
2018-09-22T08:56:27.180Z,1293.75
2018-09-22T08:57:27.172Z,1063.13
2018-09-22T08:58:27.171Z,922.50
2018-09-22T08:59:27.162Z,725.63
2018-09-22T09:00:27.167Z,680.63
2018-09-22T09:01:27.355Z,658.13
2018-09-22T09:02:27.150Z,748.13
2018-09-22T09:03:27.142Z,1260.00
2018-09-22T09:04:27.135Z,1445.63
2018-09-22T09:05:27.137Z,1445.63
2018-09-22T09:06:27.127Z,1355.63
2018-09-22T09:07:27.323Z,1603.13
2018-09-22T09:08:27.117Z,1631.25
2018-09-22T09:09:27.113Z,1040.63
2018-09-22T09:10:27.115Z,804.38
2018-09-22T09:11:27.132Z,1282.50
2018-09-22T09:12:27.100Z,1321.88
2018-09-22T09:13:27.150Z,1344.38
2018-09-22T09:14:27.098Z,1288.13
2018-09-22T09:15:27.089Z,793.13
2018-09-22T09:16:27.085Z,568.13
2018-09-22T09:17:27.083Z,585.00
2018-09-22T09:18:27.083Z,585.00
2018-09-22T09:19:27.074Z,663.75
2018-09-22T09:20:27.070Z,1175.63
2018-09-22T09:21:27.066Z,2002.50
2018-09-22T09:22:27.066Z,1710.00
2018-09-22T09:23:27.263Z,1721.25
2018-09-22T09:24:27.056Z,1861.88
2018-09-22T09:25:27.061Z,2047.50
2018-09-22T09:26:27.049Z,2030.63
2018-09-22T09:27:27.074Z,1940.63
2018-09-22T09:28:27.043Z,2160.00
2018-09-22T09:29:27.046Z,2238.75
2018-09-22T09:30:27.041Z,2289.38
2018-09-22T09:31:27.039Z,2210.63
2018-09-22T09:32:27.042Z,2368.13
2018-09-22T09:33:27.042Z,1383.75
2018-09-22T09:34:27.042Z,2497.50
2018-09-22T09:35:27.039Z,2238.75
2018-09-22T09:36:27.041Z,2446.88
2018-09-22T09:37:27.042Z,3003.75
2018-09-22T09:38:27.247Z,2525.63
2018-09-22T09:39:27.046Z,1800.00
2018-09-22T09:40:27.048Z,1710.00
2018-09-22T09:41:27.054Z,5827.50
2018-09-22T09:42:27.057Z,4258.13
2018-09-22T09:43:27.098Z,826.88
2018-09-22T09:44:27.057Z,2176.88
2018-09-22T09:45:27.059Z,1248.75
2018-09-22T09:46:27.061Z,1113.75
2018-09-22T09:47:27.066Z,1018.13
2018-09-22T09:48:27.069Z,961.88
2018-09-22T09:49:27.065Z,939.38
2018-09-22T09:50:27.072Z,900.00
2018-09-22T09:51:27.065Z,765.00
2018-09-22T09:52:27.064Z,669.38
2018-09-22T09:53:27.062Z,652.50
2018-09-22T09:54:27.099Z,663.75
2018-09-22T09:55:27.058Z,691.88
2018-09-22T09:56:27.258Z,714.38
2018-09-22T09:57:27.057Z,787.50
2018-09-22T09:58:27.051Z,1260.00
2018-09-22T09:59:27.048Z,2143.13
2018-09-22T10:00:27.045Z,1417.50
2018-09-22T10:01:27.049Z,1507.50
2018-09-22T10:02:27.041Z,1074.38
2018-09-22T10:03:27.042Z,1046.25
2018-09-22T10:04:27.093Z,1158.75
2018-09-22T10:05:27.033Z,1125.00
2018-09-22T10:06:27.035Z,1181.25
2018-09-22T10:07:27.028Z,1001.25
2018-09-22T10:08:27.027Z,843.75
2018-09-22T10:09:27.225Z,776.25
2018-09-22T10:10:27.222Z,804.38
2018-09-22T10:11:27.021Z,866.25
2018-09-22T10:13:27.012Z,1001.25
2018-09-22T10:14:27.009Z,1040.63
2018-09-22T10:15:27.009Z,995.63
2018-09-22T10:16:27.001Z,905.63
2018-09-22T10:17:26.999Z,900.00
2018-09-22T10:18:27.000Z,1001.25
2018-09-22T10:19:26.993Z,1113.75
2018-09-22T10:20:26.991Z,1771.88
2018-09-22T10:21:26.984Z,1451.25
2018-09-22T10:22:26.985Z,1423.13
2018-09-22T10:23:27.180Z,1417.50
2018-09-22T10:24:26.977Z,1873.13
2018-09-22T10:25:26.974Z,1845.00
2018-09-22T10:26:26.973Z,1276.88
2018-09-22T10:27:26.968Z,1906.88
2018-09-22T10:28:26.967Z,1704.38
2018-09-22T10:29:27.164Z,1698.75
2018-09-22T10:30:26.965Z,1693.13
2018-09-22T10:31:26.957Z,1653.75
2018-09-22T10:33:26.954Z,1423.13
2018-09-22T10:34:26.954Z,1260.00
2018-09-22T10:35:26.950Z,1203.75
2018-09-22T10:36:26.950Z,1085.63
2018-09-22T10:37:26.948Z,821.25
2018-09-22T10:38:26.949Z,748.13
2018-09-22T10:39:27.146Z,725.63
2018-09-22T10:40:26.947Z,686.25
2018-09-22T10:41:26.944Z,658.13
2018-09-22T10:42:26.946Z,680.63
2018-09-22T10:43:26.935Z,765.00
2018-09-22T10:44:26.934Z,860.63
2018-09-22T10:45:26.932Z,838.13
2018-09-22T10:46:26.930Z,714.38
2018-09-22T10:47:26.933Z,658.13
2018-09-22T10:48:26.922Z,720.00
2018-09-22T10:49:26.919Z,798.75
2018-09-22T10:50:26.920Z,922.50
2018-09-22T10:51:27.113Z,967.50
2018-09-22T10:52:26.928Z,973.13
2018-09-22T10:53:27.118Z,916.88
2018-09-22T10:54:26.908Z,765.00
2018-09-22T10:55:26.909Z,748.13
2018-09-22T10:56:26.901Z,838.13
2018-09-22T10:57:26.891Z,973.13
2018-09-22T10:58:26.889Z,888.75
2018-09-22T10:59:26.884Z,843.75
2018-09-22T11:00:26.883Z,900.00
2018-09-22T11:01:26.877Z,860.63
2018-09-22T11:02:27.129Z,888.75
2018-09-22T11:03:26.946Z,905.63
2018-09-22T11:04:26.870Z,894.38
2018-09-22T11:05:27.065Z,838.13
2018-09-22T11:06:26.859Z,731.25
2018-09-22T11:07:26.855Z,624.38
2018-09-22T11:08:26.851Z,545.63
2018-09-22T11:10:26.844Z,511.88
2018-09-22T11:11:26.849Z,506.25
2018-09-22T11:12:26.835Z,478.13
2018-09-22T11:13:27.634Z,517.50
2018-09-22T11:14:26.827Z,568.13
2018-09-22T11:15:27.226Z,579.38
2018-09-22T11:16:26.817Z,607.50
2018-09-22T11:17:26.814Z,646.88
2018-09-22T11:18:27.012Z,686.25
2018-09-22T11:19:26.808Z,703.13
2018-09-22T11:20:26.800Z,658.13
2018-09-22T11:21:26.799Z,618.75
2018-09-22T11:22:26.791Z,618.75
2018-09-22T11:23:26.786Z,669.38
2018-09-22T11:24:26.781Z,765.00
2018-09-22T11:25:26.978Z,916.88
2018-09-22T11:26:26.781Z,984.38
2018-09-22T11:27:26.767Z,1012.50
2018-09-22T11:28:26.766Z,1023.75
2018-09-22T11:30:28.373Z,967.50
2018-09-22T11:31:26.752Z,939.38
2018-09-22T11:32:26.757Z,832.50
2018-09-22T11:33:26.741Z,720.00
2018-09-22T11:34:26.940Z,708.75
2018-09-22T11:35:26.935Z,815.63
2018-09-22T11:36:26.930Z,911.25
2018-09-22T11:37:26.724Z,928.13
2018-09-22T11:38:26.810Z,759.38
2018-09-22T11:39:26.719Z,596.25
2018-09-22T11:40:26.712Z,556.88
2018-09-22T11:41:26.711Z,658.13
2018-09-22T11:42:26.710Z,798.75
2018-09-22T11:43:26.706Z,945.00
2018-09-22T11:44:26.696Z,1113.75
2018-09-22T11:45:26.692Z,1327.50
2018-09-22T11:46:26.694Z,1299.38
2018-09-22T11:47:26.684Z,1288.13
2018-09-22T11:48:26.686Z,1243.13
2018-09-22T11:49:26.680Z,1147.50
2018-09-22T11:50:26.676Z,1068.75
2018-09-22T11:51:26.673Z,995.63
2018-09-22T11:52:26.676Z,933.75
2018-09-22T11:53:26.667Z,894.38
2018-09-22T11:54:26.664Z,810.00
2018-09-22T11:55:26.661Z,686.25
2018-09-22T11:56:26.715Z,562.50
2018-09-22T11:57:26.661Z,489.38
2018-09-22T11:58:26.652Z,416.25
2018-09-22T11:59:26.648Z,365.63
2018-09-22T12:00:26.848Z,331.88
2018-09-22T12:01:26.847Z,309.38
2018-09-22T12:02:26.639Z,275.63
2018-09-22T12:03:26.634Z,225.00
2018-09-22T12:04:26.630Z,196.88
2018-09-22T12:05:26.626Z,191.25
2018-09-22T12:06:26.667Z,185.63
2018-09-22T12:07:26.619Z,191.25
2018-09-22T12:08:26.612Z,202.50
2018-09-22T12:09:26.607Z,213.75
2018-09-22T12:10:26.603Z,219.38
2018-09-22T12:11:26.597Z,236.25
2018-09-22T12:12:26.592Z,258.75
2018-09-22T12:13:26.587Z,286.88
2018-09-22T12:14:26.586Z,298.13
2018-09-22T12:16:26.570Z,230.63
2018-09-22T12:17:26.973Z,185.63
2018-09-22T12:18:26.564Z,157.50
2018-09-22T12:19:26.754Z,146.25
2018-09-22T12:20:26.545Z,140.63
2018-09-22T12:21:26.607Z,135.00
2018-09-22T12:22:26.532Z,129.38
2018-09-22T12:23:26.528Z,112.50
2018-09-22T12:24:26.524Z,106.88
2018-09-22T12:25:26.514Z,129.38
2018-09-22T12:26:26.507Z,151.88
2018-09-22T12:27:26.499Z,151.88
2018-09-22T12:28:26.492Z,140.63
2018-09-22T12:29:26.483Z,123.75
2018-09-22T12:30:26.481Z,123.75
2018-09-22T12:31:26.468Z,140.63
2018-09-22T12:32:26.461Z,140.63
2018-09-22T12:33:26.453Z,196.88
2018-09-22T12:34:26.445Z,264.38
2018-09-22T12:35:26.437Z,264.38
2018-09-22T12:36:26.434Z,202.50
2018-09-22T12:37:26.422Z,151.88
2018-09-22T12:38:26.417Z,146.25
2018-09-22T12:39:26.404Z,163.13
2018-09-22T12:40:26.401Z,219.38
2018-09-22T12:41:26.391Z,270.00
2018-09-22T12:42:26.386Z,286.88
2018-09-22T12:43:26.573Z,292.50
2018-09-22T12:44:26.361Z,286.88
2018-09-22T12:45:26.354Z,275.63
2018-09-22T12:46:26.346Z,270.00
2018-09-22T12:47:26.341Z,253.13
2018-09-22T12:48:26.535Z,230.63
2018-09-22T12:49:26.373Z,202.50
2018-09-22T12:50:26.312Z,180.00
2018-09-22T12:51:26.302Z,157.50
2018-09-22T12:52:26.295Z,140.63
2018-09-22T12:53:26.286Z,140.63
2018-09-22T12:54:26.479Z,123.75
2018-09-22T12:55:26.271Z,106.88