createdAt,value
2022-08-30T00:01:33.829Z,99.90
2022-08-30T00:04:08.306Z,99.90
2022-08-30T00:06:35.527Z,99.90
2022-08-30T00:09:02.791Z,99.90
2022-08-30T00:11:31.605Z,99.90
2022-08-30T00:13:58.564Z,99.90
2022-08-30T00:16:26.691Z,99.90
2022-08-30T00:18:54.346Z,99.90
2022-08-30T00:21:24.951Z,99.90
2022-08-30T00:23:51.859Z,99.90
2022-08-30T00:26:19.154Z,99.90
2022-08-30T00:28:47.118Z,99.90
2022-08-30T00:31:15.554Z,99.90
2022-08-30T00:33:42.638Z,99.90
2022-08-30T00:36:12.516Z,99.90
2022-08-30T00:38:39.345Z,99.90
2022-08-30T00:41:07.051Z,99.90
2022-08-30T00:43:36.711Z,99.90
2022-08-30T00:46:08.123Z,99.90
2022-08-30T00:48:48.172Z,99.90
2022-08-30T00:51:17.080Z,99.90
2022-08-30T00:53:50.786Z,99.90
2022-08-30T00:56:18.422Z,99.90
2022-08-30T00:58:48.786Z,99.90
2022-08-30T01:01:17.029Z,99.90
2022-08-30T01:03:44.486Z,99.90
2022-08-30T01:06:12.445Z,99.90
2022-08-30T01:08:39.421Z,99.90
2022-08-30T01:11:06.883Z,99.90
2022-08-30T01:13:36.605Z,99.90
2022-08-30T01:16:04.640Z,99.90
2022-08-30T01:18:36.053Z,99.90
2022-08-30T01:21:06.953Z,99.90
2022-08-30T01:23:36.661Z,99.90
2022-08-30T01:26:06.414Z,99.90
2022-08-30T01:28:34.594Z,99.90
2022-08-30T01:31:02.327Z,99.90
2022-08-30T01:33:29.766Z,99.90
2022-08-30T01:36:01.083Z,99.90
2022-08-30T01:38:34.556Z,99.90
2022-08-30T01:41:19.733Z,99.90
2022-08-30T01:43:47.535Z,99.90
2022-08-30T01:46:17.964Z,99.90
2022-08-30T01:48:53.061Z,99.90
2022-08-30T01:51:23.425Z,99.90
2022-08-30T01:53:53.636Z,99.90
2022-08-30T01:56:20.681Z,99.90
2022-08-30T01:58:47.609Z,99.90
2022-08-30T02:01:17.483Z,99.90
2022-08-30T02:03:45.630Z,99.90
2022-08-30T02:06:15.832Z,99.90
2022-08-30T02:08:44.091Z,99.90
2022-08-30T02:11:17.472Z,99.90
2022-08-30T02:13:45.691Z,99.90
2022-08-30T02:16:15.752Z,99.90
2022-08-30T02:18:43.540Z,99.90
2022-08-30T02:21:10.646Z,99.90
2022-08-30T02:23:37.613Z,99.90
2022-08-30T02:26:05.767Z,99.90
2022-08-30T02:28:32.776Z,99.90
2022-08-30T02:30:59.925Z,99.90
2022-08-30T02:33:27.096Z,99.90
2022-08-30T02:35:54.024Z,99.90
2022-08-30T02:38:21.006Z,99.90
2022-08-30T02:40:52.184Z,99.90
2022-08-30T02:43:19.351Z,99.90
2022-08-30T02:45:49.502Z,99.90
2022-08-30T02:48:16.500Z,99.90
2022-08-30T02:50:45.711Z,99.90
2022-08-30T02:53:16.146Z,99.90
2022-08-30T02:55:43.778Z,99.90
2022-08-30T02:58:10.857Z,99.90
2022-08-30T03:00:41.598Z,99.90
2022-08-30T03:03:11.959Z,99.90
2022-08-30T03:05:39.738Z,99.90
2022-08-30T03:08:08.327Z,99.90
2022-08-30T03:10:35.753Z,99.90
2022-08-30T03:13:07.472Z,99.90
2022-08-30T03:15:40.053Z,99.90
2022-08-30T03:18:07.892Z,99.90
2022-08-30T03:20:38.695Z,99.90
2022-08-30T03:23:05.581Z,99.90
2022-08-30T03:25:33.824Z,99.90
2022-08-30T03:28:00.863Z,99.90
2022-08-30T03:30:28.104Z,99.90
2022-08-30T03:32:55.002Z,99.90
2022-08-30T03:35:21.887Z,99.90
2022-08-30T03:37:49.332Z,99.90
2022-08-30T03:40:23.295Z,99.90
2022-08-30T03:42:50.671Z,99.90
2022-08-30T03:45:19.188Z,99.90
2022-08-30T03:47:46.551Z,99.90
2022-08-30T03:50:15.667Z,99.90
2022-08-30T03:52:43.120Z,99.90
2022-08-30T03:55:09.974Z,99.90
2022-08-30T03:57:36.824Z,99.90
2022-08-30T04:00:06.460Z,99.90
2022-08-30T04:02:39.171Z,99.90
2022-08-30T04:05:07.088Z,99.90
2022-08-30T04:07:34.117Z,99.90
2022-08-30T04:10:00.976Z,99.90
2022-08-30T04:12:28.141Z,99.90
2022-08-30T04:14:55.456Z,99.90
2022-08-30T04:17:28.810Z,99.90
2022-08-30T04:19:55.762Z,99.90
2022-08-30T04:22:22.731Z,99.90
2022-08-30T04:24:49.800Z,99.90
2022-08-30T04:27:20.550Z,99.90
2022-08-30T04:29:48.210Z,99.90
2022-08-30T04:32:16.679Z,99.90
2022-08-30T04:34:44.154Z,99.90
2022-08-30T04:37:11.284Z,99.90
2022-08-30T04:39:38.767Z,99.90
2022-08-30T04:42:06.910Z,99.90
2022-08-30T04:44:34.225Z,99.90
2022-08-30T04:47:01.040Z,99.90
2022-08-30T04:49:27.889Z,99.90
2022-08-30T04:51:55.763Z,99.90
2022-08-30T04:54:25.673Z,99.90
2022-08-30T04:56:52.990Z,99.90
2022-08-30T04:59:20.034Z,99.90
2022-08-30T05:01:46.944Z,99.90
2022-08-30T05:04:15.155Z,99.90
2022-08-30T05:06:41.914Z,99.90
2022-08-30T05:09:08.713Z,99.90
2022-08-30T05:11:43.218Z,99.90
2022-08-30T05:14:10.280Z,99.90
2022-08-30T05:16:41.572Z,99.90
2022-08-30T05:19:08.710Z,99.90
2022-08-30T05:21:35.557Z,99.90
2022-08-30T05:24:02.939Z,99.90
2022-08-30T05:26:40.045Z,99.90
2022-08-30T05:29:06.946Z,99.90
2022-08-30T05:31:36.041Z,99.90
2022-08-30T05:34:03.083Z,99.90
2022-08-30T05:36:36.290Z,99.90
2022-08-30T05:39:06.045Z,99.90
2022-08-30T05:41:33.192Z,99.90
2022-08-30T05:44:02.615Z,99.90
2022-08-30T05:49:06.429Z,99.90
2022-08-30T05:51:34.958Z,99.90
2022-08-30T05:54:02.244Z,99.90
2022-08-30T05:56:37.187Z,99.90
2022-08-30T05:59:08.861Z,99.90
2022-08-30T06:01:41.122Z,99.90
2022-08-30T06:04:13.350Z,99.90
2022-08-30T06:06:44.406Z,99.90
2022-08-30T06:09:13.453Z,99.90
2022-08-30T06:11:40.660Z,99.90
2022-08-30T06:14:08.125Z,99.90
2022-08-30T06:16:38.725Z,99.90
2022-08-30T06:19:07.081Z,99.90
2022-08-30T06:21:35.882Z,99.90
2022-08-30T06:24:05.812Z,99.90
2022-08-30T06:26:37.067Z,99.90
2022-08-30T06:29:07.519Z,99.90
2022-08-30T06:31:44.157Z,99.90
2022-08-30T06:34:14.892Z,99.90
2022-08-30T06:36:41.964Z,99.90
2022-08-30T06:39:11.555Z,99.90
2022-08-30T06:41:41.452Z,99.90
2022-08-30T06:44:24.077Z,99.90
2022-08-30T06:46:51.213Z,99.90
2022-08-30T06:49:18.408Z,99.90
2022-08-30T06:51:45.197Z,99.90
2022-08-30T06:54:12.883Z,99.90
2022-08-30T06:56:42.800Z,99.90
2022-08-30T06:59:24.604Z,99.90
2022-08-30T07:01:51.654Z,99.90
2022-08-30T07:04:18.624Z,99.90
2022-08-30T07:06:46.100Z,99.90
2022-08-30T07:09:13.038Z,99.90
2022-08-30T07:11:41.920Z,99.90
2022-08-30T07:14:11.641Z,99.90
2022-08-30T07:16:38.511Z,99.90
2022-08-30T07:19:06.438Z,99.90
2022-08-30T07:21:36.869Z,99.90
2022-08-30T07:24:05.015Z,99.90
2022-08-30T07:26:48.890Z,99.90
2022-08-30T07:29:17.252Z,99.90
2022-08-30T07:31:49.250Z,99.90
2022-08-30T07:34:16.250Z,99.90
2022-08-30T07:36:43.137Z,99.90
2022-08-30T07:39:10.278Z,99.90
2022-08-30T07:41:40.925Z,99.90
2022-08-30T07:44:09.454Z,99.90
2022-08-30T07:46:38.728Z,99.90
2022-08-30T07:49:11.338Z,99.90
2022-08-30T07:51:42.030Z,99.90
2022-08-30T07:54:09.245Z,99.90
2022-08-30T07:56:37.316Z,99.90
2022-08-30T07:59:04.562Z,99.90
2022-08-30T08:01:32.079Z,99.90
2022-08-30T08:03:58.951Z,99.90
2022-08-30T08:06:27.598Z,99.90
2022-08-30T08:09:02.132Z,99.90
2022-08-30T08:11:33.614Z,99.90
2022-08-30T08:14:01.663Z,99.90
2022-08-30T08:16:31.162Z,99.90
2022-08-30T08:18:58.124Z,99.90
2022-08-30T08:21:27.130Z,99.90
2022-08-30T08:23:54.520Z,99.90
2022-08-30T08:26:21.902Z,99.90
2022-08-30T08:28:48.939Z,99.90
2022-08-30T08:31:20.806Z,99.90
2022-08-30T08:33:48.277Z,99.90
2022-08-30T08:36:15.637Z,99.90
2022-08-30T08:38:42.724Z,99.90
2022-08-30T08:41:28.129Z,99.90
2022-08-30T08:44:00.630Z,99.90
2022-08-30T08:46:27.875Z,99.90
2022-08-30T08:49:00.369Z,99.90
2022-08-30T08:51:50.515Z,99.90
2022-08-30T08:54:47.044Z,99.90
2022-08-30T08:57:17.748Z,99.90
2022-08-30T08:59:46.697Z,99.90
2022-08-30T09:02:37.652Z,99.90
2022-08-30T09:05:05.186Z,99.90
2022-08-30T09:07:38.587Z,99.90
2022-08-30T09:10:06.405Z,99.90
2022-08-30T09:12:33.745Z,99.90
2022-08-30T09:15:11.669Z,99.90
2022-08-30T09:17:59.728Z,99.90
2022-08-30T09:20:32.420Z,99.90
2022-08-30T09:23:12.102Z,99.90
2022-08-30T09:25:41.745Z,99.90
2022-08-30T09:28:12.167Z,99.90
2022-08-30T09:30:58.733Z,99.90
2022-08-30T09:33:25.809Z,99.90
2022-08-30T09:35:54.231Z,99.90
2022-08-30T09:38:29.106Z,99.90
2022-08-30T09:41:02.636Z,99.90
2022-08-30T09:43:32.996Z,99.90
2022-08-30T09:46:02.936Z,99.90
2022-08-30T09:48:34.103Z,99.90
2022-08-30T09:51:15.660Z,99.90
2022-08-30T09:54:14.430Z,99.90
2022-08-30T09:57:04.485Z,99.90
2022-08-30T09:59:48.257Z,99.90
2022-08-30T10:02:20.918Z,99.90
2022-08-30T10:05:23.091Z,99.90
2022-08-30T10:08:13.695Z,99.90
2022-08-30T10:10:56.402Z,99.90
2022-08-30T10:13:54.211Z,99.90
2022-08-30T10:16:43.350Z,99.90
2022-08-30T10:19:12.927Z,99.90
2022-08-30T10:26:24.888Z,99.90
2022-08-30T10:29:02.398Z,99.90
2022-08-30T10:31:43.344Z,99.90
2022-08-30T10:34:22.160Z,99.90
2022-08-30T10:37:07.023Z,99.90
2022-08-30T10:39:40.797Z,99.90
2022-08-30T10:42:51.357Z,99.90
2022-08-30T10:45:20.461Z,99.90
2022-08-30T10:48:15.716Z,99.90
2022-08-30T10:50:53.562Z,99.90
2022-08-30T10:53:28.252Z,99.90
2022-08-30T10:56:05.474Z,99.90
2022-08-30T10:58:35.575Z,99.90
2022-08-30T11:01:24.562Z,99.90
2022-08-30T11:04:29.502Z,99.90
2022-08-30T11:07:05.929Z,99.90
2022-08-30T11:09:41.371Z,99.90
2022-08-30T11:12:21.140Z,99.90
2022-08-30T11:14:48.500Z,99.90
2022-08-30T11:17:41.102Z,99.90
2022-08-30T11:20:30.282Z,99.90
2022-08-30T11:23:21.340Z,99.90
2022-08-30T11:25:57.906Z,99.90
2022-08-30T11:28:37.617Z,99.90
2022-08-30T11:31:35.235Z,99.90
2022-08-30T11:34:02.075Z,99.90
2022-08-30T11:36:29.087Z,99.90
2022-08-30T11:39:40.272Z,99.90
2022-08-30T11:42:30.194Z,99.90
2022-08-30T11:45:22.141Z,99.90
2022-08-30T11:47:59.653Z,99.90
2022-08-30T11:50:55.277Z,99.90
2022-08-30T11:53:31.185Z,99.90
2022-08-30T11:56:08.597Z,99.90
2022-08-30T11:58:59.243Z,99.90
2022-08-30T12:01:49.732Z,98.90
2022-08-30T12:04:46.478Z,98.90
2022-08-30T12:07:52.074Z,97.90
2022-08-30T12:10:45.803Z,97.20
2022-08-30T12:13:36.968Z,97.30
2022-08-30T12:16:14.632Z,97.10
2022-08-30T12:19:00.016Z,95.10
2022-08-30T12:21:43.797Z,94.80
2022-08-30T12:24:40.248Z,93.50
2022-08-30T12:27:25.633Z,91.30
2022-08-30T12:29:59.411Z,90.50
2022-08-30T12:32:30.963Z,86.40
2022-08-30T12:35:04.335Z,83.00
2022-08-30T12:37:42.189Z,71.00
2022-08-30T12:40:18.194Z,69.60
2022-08-30T12:43:00.450Z,67.30
2022-08-30T12:45:45.273Z,72.50
2022-08-30T12:48:19.710Z,71.10
2022-08-30T12:50:53.612Z,76.40
2022-08-30T12:53:41.781Z,75.10
2022-08-30T12:56:10.259Z,75.30
2022-08-30T12:58:44.760Z,77.60
2022-08-30T13:01:18.220Z,78.10
2022-08-30T13:04:00.758Z,73.40
2022-08-30T13:06:55.676Z,67.60
2022-08-30T13:09:32.647Z,70.60
2022-08-30T13:12:06.934Z,66.50
2022-08-30T13:14:43.458Z,63.00
2022-08-30T13:17:22.357Z,64.50
2022-08-30T13:20:06.008Z,61.30
2022-08-30T13:22:39.051Z,60.60
2022-08-30T13:25:10.512Z,60.70
2022-08-30T13:27:40.727Z,61.30
2022-08-30T13:30:16.234Z,63.20
2022-08-30T13:32:44.175Z,65.00
2022-08-30T13:35:12.332Z,69.80
2022-08-30T13:37:49.593Z,71.50
2022-08-30T13:40:20.643Z,72.60
2022-08-30T13:42:48.723Z,73.40
2022-08-30T13:48:06.032Z,74.90
2022-08-30T13:50:36.284Z,77.70
2022-08-30T13:53:03.536Z,79.30
2022-08-30T13:55:30.404Z,81.80
2022-08-30T13:57:58.573Z,81.10
2022-08-30T14:00:36.653Z,79.50
2022-08-30T14:03:07.842Z,74.30
2022-08-30T14:06:21.836Z,69.90
2022-08-30T14:08:46.181Z,66.40
2022-08-30T14:11:19.508Z,64.70
2022-08-30T14:16:37.710Z,64.80
2022-08-30T14:19:05.663Z,67.50
2022-08-30T14:21:38.331Z,68.20
2022-08-30T14:24:06.574Z,68.00
2022-08-30T14:26:40.165Z,67.70
2022-08-30T14:29:12.313Z,70.10
2022-08-30T14:31:40.615Z,70.60
2022-08-30T14:34:11.677Z,70.40
2022-08-30T14:36:40.698Z,71.70
2022-08-30T14:39:11.050Z,70.00
2022-08-30T14:41:44.248Z,65.60
2022-08-30T14:44:13.179Z,66.40
2022-08-30T14:46:40.768Z,71.30
2022-08-30T14:49:07.647Z,71.50
2022-08-30T14:51:37.137Z,71.20
2022-08-30T14:54:04.255Z,72.20
2022-08-30T14:56:31.586Z,69.30
2022-08-30T14:59:00.509Z,67.30
2022-08-30T15:01:31.538Z,63.80
2022-08-30T15:04:01.283Z,60.30
2022-08-30T15:06:28.468Z,56.80
2022-08-30T15:08:56.294Z,58.00
2022-08-30T15:11:29.714Z,57.30
2022-08-30T15:13:57.930Z,57.40
2022-08-30T15:16:27.801Z,61.00
2022-08-30T15:18:55.239Z,63.40
2022-08-30T15:21:35.781Z,68.40
2022-08-30T15:24:04.338Z,69.20
2022-08-30T15:26:31.661Z,71.80
2022-08-30T15:29:00.231Z,75.80
2022-08-30T15:31:29.460Z,79.80
2022-08-30T15:33:56.922Z,84.80
2022-08-30T15:36:25.215Z,87.30
2022-08-30T15:38:55.805Z,85.50
2022-08-30T15:41:23.711Z,87.20
2022-08-30T15:43:52.765Z,88.90
2022-08-30T15:46:29.804Z,89.30
2022-08-30T15:49:01.067Z,89.90
2022-08-30T15:51:30.801Z,90.70
2022-08-30T15:54:08.298Z,92.60
2022-08-30T15:56:35.188Z,92.40
2022-08-30T15:59:02.122Z,92.80
2022-08-30T16:01:30.321Z,93.30
2022-08-30T16:03:58.447Z,94.30
2022-08-30T16:06:31.824Z,95.10
2022-08-30T16:09:01.385Z,94.50
2022-08-30T16:11:34.764Z,94.70
2022-08-30T16:14:01.895Z,94.90
2022-08-30T16:16:28.992Z,94.70
2022-08-30T16:18:55.964Z,94.90
2022-08-30T16:21:30.983Z,95.30
2022-08-30T16:24:01.941Z,95.20
2022-08-30T16:26:30.535Z,95.30
2022-08-30T16:28:59.300Z,95.80
2022-08-30T16:31:31.375Z,96.10
2022-08-30T16:34:04.386Z,95.80
2022-08-30T16:36:37.770Z,96.30
2022-08-30T16:39:08.424Z,97.20
2022-08-30T16:41:36.505Z,96.60
2022-08-30T16:44:06.868Z,97.40
2022-08-30T16:46:36.539Z,97.40
2022-08-30T16:49:05.978Z,97.40
2022-08-30T16:51:36.367Z,97.30
2022-08-30T16:54:07.790Z,97.60
2022-08-30T16:56:36.917Z,97.40
2022-08-30T16:59:09.064Z,97.30
2022-08-30T17:01:43.401Z,97.00
2022-08-30T17:04:13.909Z,97.30
2022-08-30T17:06:46.472Z,98.10
2022-08-30T17:09:15.107Z,98.30
2022-08-30T17:11:42.334Z,98.30
2022-08-30T17:14:10.291Z,99.70
2022-08-30T17:16:39.251Z,99.20
2022-08-30T17:19:08.639Z,99.20
2022-08-30T17:21:41.012Z,99.60
2022-08-30T17:24:07.968Z,99.50
2022-08-30T17:26:37.215Z,99.90
2022-08-30T17:29:05.691Z,99.90
2022-08-30T17:31:35.571Z,99.90
2022-08-30T17:34:07.527Z,99.90
2022-08-30T17:36:36.649Z,99.90
2022-08-30T17:39:10.882Z,99.90
2022-08-30T17:41:45.345Z,99.90
2022-08-30T17:47:10.911Z,99.90
2022-08-30T17:49:38.638Z,99.90
2022-08-30T17:52:06.858Z,99.90
2022-08-30T17:54:37.090Z,99.90
2022-08-30T17:57:11.426Z,99.90
2022-08-30T17:59:39.869Z,99.90
2022-08-30T18:02:07.031Z,99.90
2022-08-30T18:04:38.960Z,99.90
2022-08-30T18:07:12.212Z,99.90
2022-08-30T18:09:40.078Z,99.90
2022-08-30T18:12:07.401Z,99.90
2022-08-30T18:14:34.364Z,99.90
2022-08-30T18:17:02.689Z,99.90
2022-08-30T18:19:32.046Z,99.90
2022-08-30T18:21:59.397Z,99.90
2022-08-30T18:24:31.496Z,99.90
2022-08-30T18:26:59.295Z,99.90
2022-08-30T18:29:30.518Z,99.90
2022-08-30T18:32:02.282Z,99.90
2022-08-30T18:34:30.258Z,99.90
2022-08-30T18:36:57.353Z,99.90
2022-08-30T18:39:24.629Z,99.90
2022-08-30T18:41:57.372Z,99.90
2022-08-30T18:44:29.155Z,99.90
2022-08-30T18:46:57.930Z,99.90
2022-08-30T18:49:27.596Z,99.90
2022-08-30T18:51:54.537Z,99.90
2022-08-30T18:54:24.458Z,99.90
2022-08-30T18:56:51.838Z,99.90
2022-08-30T18:59:21.491Z,99.90
2022-08-30T19:01:49.780Z,99.90
2022-08-30T19:04:30.640Z,99.90
2022-08-30T19:07:03.109Z,99.90
2022-08-30T19:09:30.707Z,99.90
2022-08-30T19:11:57.507Z,99.90
2022-08-30T19:14:24.418Z,99.90
2022-08-30T19:19:52.935Z,99.90
2022-08-30T19:22:22.019Z,99.90
2022-08-30T19:24:51.480Z,99.90
2022-08-30T19:30:30.641Z,99.90
2022-08-30T19:33:00.394Z,99.90
2022-08-30T19:35:30.689Z,99.90
2022-08-30T19:37:58.449Z,99.90
2022-08-30T19:40:27.704Z,99.90
2022-08-30T19:42:54.776Z,99.90
2022-08-30T19:45:27.708Z,99.90
2022-08-30T19:47:54.846Z,99.90
2022-08-30T19:50:22.445Z,99.90
2022-08-30T19:52:54.218Z,99.90
2022-08-30T19:55:28.542Z,99.90
2022-08-30T19:58:00.881Z,99.90
2022-08-30T20:00:31.712Z,99.90
2022-08-30T20:02:59.719Z,99.90
2022-08-30T20:05:28.460Z,99.90
2022-08-30T20:07:58.379Z,99.90
2022-08-30T20:10:26.194Z,99.90
2022-08-30T20:12:53.167Z,99.90
2022-08-30T20:15:23.743Z,99.90
2022-08-30T20:18:05.217Z,99.90
2022-08-30T20:20:36.599Z,99.90
2022-08-30T20:23:06.590Z,99.90
2022-08-30T20:24:26.038Z,99.90
2022-08-30T20:24:32.335Z,99.90
2022-08-30T20:25:35.183Z,99.90
2022-08-30T20:28:02.352Z,99.90
2022-08-30T20:30:29.158Z,99.90
2022-08-30T20:32:56.249Z,99.90
2022-08-30T20:35:24.238Z,99.90
2022-08-30T20:37:54.202Z,99.90
2022-08-30T20:40:21.844Z,99.90
2022-08-30T20:42:48.851Z,99.90
2022-08-30T20:45:18.531Z,99.90
2022-08-30T20:47:49.443Z,99.90
2022-08-30T20:50:16.676Z,99.90
2022-08-30T20:52:44.271Z,99.90
2022-08-30T20:55:13.461Z,99.90
2022-08-30T20:57:40.809Z,99.90
2022-08-30T21:00:13.573Z,99.90
2022-08-30T21:02:46.957Z,99.90
2022-08-30T21:05:18.591Z,99.90
2022-08-30T21:07:46.408Z,99.90
2022-08-30T21:10:22.647Z,99.90
2022-08-30T21:12:50.328Z,99.90
2022-08-30T21:15:34.408Z,99.90
2022-08-30T21:18:06.531Z,99.90
2022-08-30T21:20:33.472Z,99.90
2022-08-30T21:23:00.556Z,99.90
2022-08-30T21:25:27.553Z,99.90
2022-08-30T21:27:54.950Z,99.90
2022-08-30T21:30:21.874Z,99.90
2022-08-30T21:32:48.766Z,99.90
2022-08-30T21:35:34.257Z,99.90
2022-08-30T21:38:03.601Z,99.90
2022-08-30T21:40:30.504Z,99.90
2022-08-30T21:42:58.417Z,99.90
2022-08-30T21:45:27.396Z,99.90
2022-08-30T21:47:54.242Z,99.90
2022-08-30T21:50:21.631Z,99.90
2022-08-30T21:52:50.992Z,99.90
2022-08-30T21:55:23.197Z,99.90
2022-08-30T21:57:50.142Z,99.90
2022-08-30T22:00:20.644Z,99.90
2022-08-30T22:02:49.265Z,99.90
2022-08-30T22:05:22.105Z,99.90
2022-08-30T22:07:49.848Z,99.90
2022-08-30T22:10:16.645Z,99.90
2022-08-30T22:12:43.623Z,99.90
2022-08-30T22:15:13.897Z,99.90
2022-08-30T22:17:41.566Z,99.90
2022-08-30T22:20:08.890Z,99.90
2022-08-30T22:22:36.000Z,99.90
2022-08-30T22:25:06.712Z,99.90
2022-08-30T22:27:34.625Z,99.90
2022-08-30T22:30:01.539Z,99.90
2022-08-30T22:32:37.038Z,99.90
2022-08-30T22:35:04.821Z,99.90
2022-08-30T22:37:32.555Z,99.90
2022-08-30T22:39:59.453Z,99.90
2022-08-30T22:42:26.329Z,99.90
2022-08-30T22:44:53.169Z,99.90
2022-08-30T22:47:20.021Z,99.90
2022-08-30T22:49:46.838Z,99.90
2022-08-30T22:52:14.395Z,99.90
2022-08-30T22:54:41.308Z,99.90
2022-08-30T22:57:09.222Z,99.90
2022-08-30T22:59:36.368Z,99.90
2022-08-30T23:02:06.907Z,99.90
2022-08-30T23:04:37.215Z,99.90
2022-08-30T23:07:04.725Z,99.90
2022-08-30T23:09:31.758Z,99.90
2022-08-30T23:11:58.736Z,99.90
2022-08-30T23:14:28.333Z,99.90
2022-08-30T23:16:55.599Z,99.90
2022-08-30T23:19:23.653Z,99.90
2022-08-30T23:21:51.540Z,99.90
2022-08-30T23:24:37.076Z,99.90
2022-08-30T23:27:25.002Z,99.90
2022-08-30T23:30:10.739Z,99.90
2022-08-30T23:32:56.637Z,99.90
2022-08-30T23:35:42.249Z,99.90
2022-08-30T23:38:31.239Z,99.90
2022-08-30T23:41:16.402Z,99.90
2022-08-30T23:44:05.034Z,99.90
2022-08-30T23:46:50.292Z,99.90
2022-08-30T23:49:35.658Z,99.90
2022-08-30T23:52:21.085Z,99.90
2022-08-30T23:55:06.513Z,99.90
2022-08-30T23:57:54.494Z,99.90
