createdAt,value
2019-01-27T00:00:44.756Z,2.90
2019-01-27T00:01:51.956Z,2.80
2019-01-27T00:02:58.503Z,3.00
2019-01-27T00:04:05.428Z,3.20
2019-01-27T00:05:12.331Z,2.50
2019-01-27T00:06:19.677Z,2.70
2019-01-27T00:07:25.992Z,2.30
2019-01-27T00:08:33.658Z,2.40
2019-01-27T00:09:39.869Z,2.60
2019-01-27T00:10:47.385Z,2.60
2019-01-27T00:11:53.933Z,2.70
2019-01-27T00:13:00.665Z,2.50
2019-01-27T00:14:07.809Z,2.30
2019-01-27T00:15:15.221Z,2.30
2019-01-27T00:16:21.703Z,2.40
2019-01-27T00:17:29.148Z,2.40
2019-01-27T00:18:35.491Z,2.60
2019-01-27T00:19:42.315Z,2.60
2019-01-27T00:20:49.065Z,2.50
2019-01-27T00:21:55.940Z,2.30
2019-01-27T00:23:02.615Z,2.20
2019-01-27T00:24:09.933Z,2.30
2019-01-27T00:25:17.120Z,2.50
2019-01-27T00:26:23.306Z,2.50
2019-01-27T00:27:31.218Z,2.90
2019-01-27T00:28:37.111Z,2.50
2019-01-27T00:29:44.000Z,2.50
2019-01-27T00:30:50.901Z,2.70
2019-01-27T00:31:57.927Z,2.60
2019-01-27T00:33:04.655Z,2.30
2019-01-27T00:34:11.492Z,2.50
2019-01-27T00:35:18.301Z,2.50
2019-01-27T00:36:25.236Z,2.30
2019-01-27T00:37:32.369Z,2.60
2019-01-27T00:38:39.092Z,2.50
2019-01-27T00:39:45.875Z,2.40
2019-01-27T00:40:52.751Z,2.30
2019-01-27T00:42:00.493Z,2.60
2019-01-27T00:43:07.294Z,2.60
2019-01-27T00:44:13.346Z,2.20
2019-01-27T00:45:21.741Z,2.40
2019-01-27T00:46:27.163Z,2.30
2019-01-27T00:47:33.937Z,2.50
2019-01-27T00:48:40.693Z,2.40
2019-01-27T00:49:47.488Z,2.50
2019-01-27T00:50:54.302Z,2.40
2019-01-27T00:52:01.132Z,2.40
2019-01-27T00:53:07.812Z,2.70
2019-01-27T00:54:14.593Z,2.40
2019-01-27T00:55:21.380Z,2.40
2019-01-27T00:56:28.196Z,2.60
2019-01-27T00:57:34.930Z,2.70
2019-01-27T00:58:41.743Z,2.30
2019-01-27T00:59:48.483Z,2.50
2019-01-27T01:00:55.800Z,2.50
2019-01-27T01:02:02.349Z,2.60
2019-01-27T01:03:09.252Z,2.50
2019-01-27T01:04:17.343Z,2.30
2019-01-27T01:05:23.840Z,2.50
2019-01-27T01:06:29.640Z,2.40
2019-01-27T01:07:37.394Z,2.50
2019-01-27T01:08:43.448Z,2.70
2019-01-27T01:09:50.211Z,2.30
2019-01-27T01:10:56.936Z,2.50
2019-01-27T01:12:03.690Z,2.70
2019-01-27T01:13:10.440Z,2.20
2019-01-27T01:14:17.235Z,2.40
2019-01-27T01:15:24.038Z,2.70
2019-01-27T01:16:30.908Z,2.30
2019-01-27T01:17:38.008Z,2.50
2019-01-27T01:18:44.657Z,2.40
2019-01-27T01:19:51.471Z,2.20
2019-01-27T01:20:58.202Z,2.80
2019-01-27T01:22:05.016Z,2.60
2019-01-27T01:23:11.792Z,2.60
2019-01-27T01:24:18.570Z,2.40
2019-01-27T01:25:25.383Z,2.30
2019-01-27T01:26:32.241Z,2.60
2019-01-27T01:27:39.111Z,2.50
2019-01-27T01:28:45.980Z,2.10
2019-01-27T01:29:52.855Z,3.60
2019-01-27T01:30:59.579Z,2.20
2019-01-27T01:32:06.367Z,2.50
2019-01-27T01:33:13.216Z,2.20
2019-01-27T01:34:20.068Z,2.20
2019-01-27T01:35:26.858Z,2.10
2019-01-27T01:36:33.643Z,2.10
2019-01-27T01:37:40.409Z,2.30
2019-01-27T01:38:47.172Z,2.20
2019-01-27T01:39:53.989Z,2.10
2019-01-27T01:41:00.756Z,2.30
2019-01-27T01:42:07.832Z,2.20
2019-01-27T01:43:14.647Z,2.30
2019-01-27T01:44:21.484Z,2.00
2019-01-27T01:45:28.252Z,2.20
2019-01-27T01:46:35.364Z,2.20
2019-01-27T01:47:49.876Z,2.20
2019-01-27T01:48:49.500Z,2.10
2019-01-27T01:49:57.581Z,2.00
2019-01-27T01:51:03.150Z,2.00
2019-01-27T01:52:10.089Z,2.20
2019-01-27T01:53:20.281Z,2.20
2019-01-27T01:54:24.957Z,2.10
2019-01-27T01:55:30.460Z,2.00
2019-01-27T01:56:37.231Z,2.30
2019-01-27T01:57:54.653Z,2.30
2019-01-27T01:59:01.213Z,1.80
2019-01-27T02:00:08.164Z,2.10
2019-01-27T02:01:15.029Z,2.20
2019-01-27T02:02:22.020Z,2.20
2019-01-27T02:03:29.233Z,2.10
2019-01-27T02:04:35.674Z,2.20
2019-01-27T02:05:51.846Z,2.00
2019-01-27T02:06:52.753Z,2.20
2019-01-27T02:07:56.744Z,2.10
2019-01-27T02:09:03.590Z,2.20
2019-01-27T02:10:11.363Z,2.10
2019-01-27T02:11:17.657Z,2.20
2019-01-27T02:12:25.209Z,2.00
2019-01-27T02:14:38.193Z,2.00
2019-01-27T02:15:46.700Z,2.10
2019-01-27T02:16:51.973Z,1.90
2019-01-27T02:18:02.184Z,2.10
2019-01-27T02:19:07.887Z,1.90
2019-01-27T02:20:12.976Z,1.90
2019-01-27T02:21:20.259Z,2.00
2019-01-27T02:22:26.552Z,2.00
2019-01-27T02:23:37.055Z,2.00
2019-01-27T02:24:43.961Z,2.00
2019-01-27T02:25:47.329Z,1.80
2019-01-27T02:26:54.248Z,2.00
2019-01-27T03:57:57.252Z,1.50
2019-01-27T03:59:04.344Z,1.80
2019-01-27T04:00:11.425Z,1.70
2019-01-27T04:01:18.360Z,1.70
2019-01-27T04:02:25.888Z,1.60
2019-01-27T04:03:33.079Z,1.60
2019-01-27T04:08:03.763Z,1.80
2019-01-27T04:10:17.516Z,1.60
2019-01-27T04:11:25.270Z,1.70
2019-01-27T04:12:31.583Z,1.80
2019-01-27T04:13:38.254Z,1.60
2019-01-27T04:14:44.869Z,1.50
2019-01-27T04:15:51.976Z,1.60
2019-01-27T04:16:59.036Z,1.60
2019-01-27T04:18:06.137Z,1.50
2019-01-27T04:19:13.111Z,1.50
2019-01-27T04:20:20.050Z,1.60
2019-01-27T04:22:33.628Z,1.70
2019-01-27T04:23:40.573Z,1.50
2019-01-27T04:24:47.769Z,2.10
2019-01-27T04:25:54.554Z,2.00
2019-01-27T04:27:01.481Z,1.70
2019-01-27T04:28:08.608Z,1.90
2019-01-27T04:29:15.525Z,1.80
2019-01-27T04:30:22.506Z,1.90
2019-01-27T04:31:29.538Z,1.50
2019-01-27T04:32:41.342Z,1.50
2019-01-27T04:33:43.743Z,1.70
2019-01-27T04:34:50.365Z,1.50
2019-01-27T04:35:57.432Z,1.70
2019-01-27T04:37:04.293Z,1.60
2019-01-27T04:38:11.245Z,1.60
2019-01-27T04:39:18.166Z,1.50
2019-01-27T04:40:24.826Z,1.50
2019-01-27T04:41:31.837Z,1.70
2019-01-27T04:42:38.912Z,1.50
2019-01-27T04:43:45.973Z,1.70
2019-01-27T04:44:52.931Z,1.50
2019-01-27T04:46:03.979Z,1.70
2019-01-27T04:47:06.735Z,1.50
2019-01-27T04:48:14.227Z,1.50
2019-01-27T04:49:20.859Z,1.80
2019-01-27T04:50:27.506Z,1.70
2019-01-27T04:51:34.339Z,1.80
2019-01-27T04:52:41.256Z,1.70
2019-01-27T04:53:48.249Z,1.80
2019-01-27T04:54:55.345Z,1.70
2019-01-27T04:56:02.388Z,1.70
2019-01-27T04:57:09.220Z,2.10
2019-01-27T04:58:18.426Z,1.60
2019-01-27T04:59:22.894Z,2.00
2019-01-27T05:00:29.971Z,1.80
2019-01-27T05:01:36.830Z,1.80
2019-01-27T05:02:43.958Z,1.70
2019-01-27T05:03:50.762Z,2.40
2019-01-27T05:04:57.679Z,2.00
2019-01-27T05:06:04.533Z,1.70
2019-01-27T05:07:11.421Z,1.90
2019-01-27T05:08:18.241Z,1.90
2019-01-27T05:09:25.215Z,1.70
2019-01-27T05:10:32.359Z,1.90
2019-01-27T05:11:39.250Z,1.90
2019-01-27T05:12:46.401Z,2.00
2019-01-27T05:13:53.450Z,1.80
2019-01-27T05:15:00.005Z,2.90
2019-01-27T05:16:06.956Z,2.40
2019-01-27T05:17:13.998Z,1.80
2019-01-27T05:18:20.914Z,1.70
2019-01-27T05:19:27.627Z,1.80
2019-01-27T05:20:34.467Z,2.00
2019-01-27T05:21:41.231Z,2.00
2019-01-27T05:22:48.104Z,2.00
2019-01-27T05:23:55.061Z,3.00
2019-01-27T05:25:01.956Z,1.90
2019-01-27T05:26:09.082Z,2.00
2019-01-27T05:27:15.856Z,2.10
2019-01-27T05:28:22.698Z,1.80
2019-01-27T05:29:29.512Z,1.60
2019-01-27T05:30:36.291Z,2.10
2019-01-27T05:31:43.459Z,1.90
2019-01-27T05:32:50.480Z,2.00
2019-01-27T05:33:57.293Z,1.90
2019-01-27T05:35:04.095Z,1.70
2019-01-27T05:36:10.947Z,1.80
2019-01-27T05:37:17.751Z,2.00
2019-01-27T05:38:24.584Z,1.70
2019-01-27T05:39:31.343Z,2.10
2019-01-27T05:40:38.229Z,1.90
2019-01-27T05:41:45.201Z,1.50
2019-01-27T05:42:52.219Z,2.20
2019-01-27T05:43:59.162Z,1.60
2019-01-27T05:45:06.161Z,1.40
2019-01-27T05:46:13.008Z,1.60
2019-01-27T05:47:19.971Z,1.70
2019-01-27T05:48:26.926Z,1.80
2019-01-27T05:49:33.745Z,1.60
2019-01-27T05:50:40.620Z,1.90
2019-01-27T05:51:47.505Z,1.70
2019-01-27T05:52:54.356Z,1.60
2019-01-27T05:54:01.261Z,1.60
2019-01-27T05:55:08.313Z,1.70
2019-01-27T05:56:15.425Z,1.70
2019-01-27T05:57:22.268Z,1.80
2019-01-27T05:58:29.094Z,1.70
2019-01-27T05:59:35.948Z,1.70
2019-01-27T06:00:42.732Z,1.70
2019-01-27T06:01:49.757Z,2.00
2019-01-27T06:02:56.661Z,1.80
2019-01-27T06:04:03.498Z,2.00
2019-01-27T06:05:10.288Z,1.80
2019-01-27T06:06:17.192Z,1.80
2019-01-27T06:07:24.002Z,1.60
2019-01-27T06:08:31.097Z,1.50
2019-01-27T06:09:37.946Z,1.60
2019-01-27T06:10:44.781Z,1.70
2019-01-27T06:11:51.720Z,1.70
2019-01-27T06:12:58.805Z,2.60
2019-01-27T06:14:05.650Z,1.50
2019-01-27T06:15:12.476Z,1.60
2019-01-27T06:16:19.556Z,1.50
2019-01-27T06:17:26.351Z,1.40
2019-01-27T06:18:38.235Z,1.70
2019-01-27T06:19:40.168Z,1.50
2019-01-27T06:20:47.047Z,1.40
2019-01-27T06:21:53.845Z,1.60
2019-01-27T06:23:00.672Z,1.70
2019-01-27T06:24:07.428Z,1.50
2019-01-27T06:25:14.247Z,1.60
2019-01-27T06:26:21.147Z,1.50
2019-01-27T06:27:27.969Z,1.60
2019-01-27T06:28:34.732Z,1.60
2019-01-27T06:29:41.508Z,1.60
2019-01-27T06:30:48.212Z,1.50
2019-01-27T06:31:55.000Z,1.70
2019-01-27T06:33:01.748Z,1.90
2019-01-27T06:34:08.597Z,1.80
2019-01-27T06:35:15.663Z,1.60
2019-01-27T06:36:22.471Z,1.60
2019-01-27T06:37:29.264Z,1.70
2019-01-27T06:38:36.028Z,1.60
2019-01-27T06:39:42.876Z,1.50
2019-01-27T06:40:49.894Z,1.70
2019-01-27T06:41:56.855Z,1.60
2019-01-27T06:43:03.600Z,1.50
2019-01-27T06:44:10.372Z,2.20
2019-01-27T06:45:17.274Z,2.00
2019-01-27T06:46:25.419Z,1.70
2019-01-27T06:47:30.899Z,3.20
2019-01-27T06:48:37.672Z,1.60
2019-01-27T06:49:44.420Z,1.80
2019-01-27T06:50:51.188Z,1.60
2019-01-27T06:51:57.997Z,4.60
2019-01-27T06:53:04.747Z,9.00
2019-01-27T06:54:11.783Z,8.40
2019-01-27T06:55:18.524Z,8.00
2019-01-27T06:56:25.387Z,7.70
2019-01-27T06:57:32.143Z,2.00
2019-01-27T06:58:38.920Z,6.80
2019-01-27T06:59:45.784Z,6.00
2019-01-27T07:00:52.432Z,2.60
2019-01-27T07:01:59.701Z,3.30
2019-01-27T07:03:06.363Z,1.90
2019-01-27T07:04:13.531Z,2.10
2019-01-27T07:05:20.324Z,2.20
2019-01-27T07:06:27.072Z,2.00
2019-01-27T07:07:34.071Z,2.10
2019-01-27T07:08:40.941Z,2.10
2019-01-27T07:09:47.947Z,1.90
2019-01-27T07:10:54.835Z,1.70
2019-01-27T07:12:01.667Z,1.70
2019-01-27T07:13:08.711Z,3.20
2019-01-27T07:14:20.846Z,1.80
2019-01-27T07:15:26.637Z,1.80
2019-01-27T07:16:33.504Z,1.60
2019-01-27T07:17:40.609Z,1.80
2019-01-27T07:18:47.558Z,8.00
2019-01-27T07:19:57.428Z,8.00
2019-01-27T07:21:06.417Z,8.40
2019-01-27T07:22:13.285Z,8.20
2019-01-27T07:23:19.963Z,6.30
2019-01-27T07:24:26.764Z,1.70
2019-01-27T07:25:33.548Z,2.10
2019-01-27T07:26:40.328Z,1.70
2019-01-27T07:27:47.344Z,1.80
2019-01-27T07:28:54.205Z,2.30
2019-01-27T07:30:01.170Z,2.10
2019-01-27T07:31:08.257Z,1.60
2019-01-27T07:32:14.933Z,1.50
2019-01-27T07:33:27.681Z,3.30
2019-01-27T07:34:34.811Z,2.00
2019-01-27T07:35:41.806Z,1.70
2019-01-27T07:36:49.049Z,1.50
2019-01-27T07:37:55.467Z,1.50
2019-01-27T07:39:02.501Z,3.60
2019-01-27T07:41:19.801Z,9.80
2019-01-27T07:42:26.344Z,9.40
2019-01-27T07:43:33.079Z,9.50
2019-01-27T07:44:39.882Z,9.10
2019-01-27T07:45:46.786Z,8.90
2019-01-27T07:46:53.644Z,9.10
2019-01-27T07:48:00.397Z,9.10
2019-01-27T07:49:07.471Z,5.70
2019-01-27T07:50:13.964Z,2.10
2019-01-27T07:51:20.820Z,1.90
2019-01-27T07:53:33.336Z,2.80
2019-01-27T07:54:45.033Z,2.40
2019-01-27T07:55:53.052Z,1.90
2019-01-27T08:00:20.088Z,2.10
2019-01-27T08:01:27.170Z,1.90
2019-01-27T08:02:33.950Z,1.70
2019-01-27T08:04:44.861Z,1.90
2019-01-27T08:05:51.919Z,1.90
2019-01-27T08:07:02.591Z,1.70
2019-01-27T08:08:10.914Z,3.20
2019-01-27T08:09:12.827Z,3.80
2019-01-27T08:10:19.965Z,2.00
2019-01-27T08:11:27.088Z,1.80
2019-01-27T08:12:33.885Z,2.60
2019-01-27T08:13:44.685Z,2.60
2019-01-27T08:14:51.829Z,1.60
2019-01-27T08:17:05.737Z,2.70
2019-01-27T08:18:12.464Z,1.90
2019-01-27T08:19:28.417Z,3.10
2019-01-27T08:21:42.031Z,2.60
2019-01-27T08:22:49.001Z,3.00
2019-01-27T08:23:55.927Z,1.90
2019-01-27T08:25:02.692Z,3.00
2019-01-27T08:26:20.606Z,3.00
2019-01-27T08:27:31.669Z,2.40
2019-01-27T08:28:34.475Z,1.90
2019-01-27T08:29:41.292Z,4.00
2019-01-27T08:30:57.310Z,3.70
2019-01-27T08:33:08.409Z,1.80
2019-01-27T08:34:15.400Z,4.30
2019-01-27T08:35:22.128Z,3.90
2019-01-27T08:36:28.838Z,4.20
2019-01-27T08:37:36.024Z,2.90
2019-01-27T08:38:42.900Z,2.20
2019-01-27T08:39:49.738Z,3.20
2019-01-27T08:42:02.377Z,2.40
2019-01-27T08:43:09.013Z,2.10
2019-01-27T08:44:16.926Z,3.20
2019-01-27T08:45:23.728Z,5.60
2019-01-27T08:46:30.285Z,4.50
2019-01-27T08:47:38.409Z,3.00
2019-01-27T08:48:44.073Z,3.40
2019-01-27T08:49:50.953Z,4.00
2019-01-27T08:50:58.587Z,2.90
2019-01-27T08:52:04.549Z,6.10
2019-01-27T08:53:11.532Z,2.20
2019-01-27T08:54:18.392Z,2.60
2019-01-27T08:55:25.328Z,3.10
2019-01-27T08:56:32.505Z,2.80
2019-01-27T08:57:40.144Z,2.30
2019-01-27T08:58:47.846Z,4.20
2019-01-27T08:59:52.722Z,2.70
2019-01-27T09:00:59.650Z,2.10
2019-01-27T09:02:06.433Z,3.00
2019-01-27T09:03:13.727Z,2.80
2019-01-27T09:04:20.365Z,2.50
2019-01-27T09:05:27.389Z,2.30
2019-01-27T09:06:34.884Z,3.10
2019-01-27T09:07:41.235Z,2.20
2019-01-27T09:08:48.204Z,2.60
2019-01-27T09:09:55.361Z,2.90
2019-01-27T09:11:02.443Z,2.10
2019-01-27T09:12:09.222Z,5.40
2019-01-27T09:13:16.357Z,2.90
2019-01-27T09:14:23.280Z,4.00
2019-01-27T09:15:30.156Z,3.00
2019-01-27T09:16:37.177Z,2.20
2019-01-27T09:17:44.257Z,3.70
2019-01-27T09:18:50.974Z,4.40
2019-01-27T09:19:57.815Z,4.90
2019-01-27T09:21:04.844Z,2.70
2019-01-27T09:22:12.062Z,4.00
2019-01-27T09:23:18.816Z,5.10
2019-01-27T09:24:25.758Z,2.90
2019-01-27T09:25:32.706Z,2.30
2019-01-27T09:26:39.676Z,4.30
2019-01-27T09:27:46.799Z,2.20
2019-01-27T09:28:53.610Z,4.60
2019-01-27T09:30:00.682Z,2.90
2019-01-27T09:31:07.676Z,5.90
2019-01-27T09:32:14.369Z,3.60
2019-01-27T09:33:21.303Z,2.80
2019-01-27T09:34:28.393Z,2.20
2019-01-27T09:35:35.609Z,2.80
2019-01-27T09:36:42.160Z,2.30
2019-01-27T09:37:49.071Z,3.50
2019-01-27T09:38:55.976Z,3.30
2019-01-27T09:40:09.169Z,3.60
2019-01-27T09:41:16.048Z,3.40
2019-01-27T09:42:23.123Z,2.70
2019-01-27T09:43:30.053Z,3.30
2019-01-27T09:44:36.936Z,2.80
2019-01-27T09:45:43.841Z,3.10
2019-01-27T09:46:50.515Z,4.40
2019-01-27T09:47:57.367Z,2.60
2019-01-27T09:49:04.988Z,2.70
2019-01-27T09:50:11.683Z,3.10
2019-01-27T09:51:18.438Z,2.80
2019-01-27T09:52:25.257Z,4.20
2019-01-27T09:53:31.905Z,4.40
2019-01-27T09:54:38.675Z,3.80
2019-01-27T09:55:45.665Z,8.90
2019-01-27T09:57:57.139Z,6.50
2019-01-27T09:59:03.981Z,4.70
2019-01-27T10:00:10.819Z,3.50
2019-01-27T10:01:17.715Z,3.60
2019-01-27T10:02:24.758Z,5.10
2019-01-27T10:03:31.731Z,6.10
2019-01-27T10:04:39.138Z,3.60
2019-01-27T10:05:45.866Z,3.40
2019-01-27T10:06:52.552Z,4.50
2019-01-27T10:07:59.424Z,2.70
2019-01-27T10:09:06.370Z,4.60
2019-01-27T10:10:13.362Z,5.70
2019-01-27T10:11:26.526Z,5.00
2019-01-27T10:12:27.177Z,2.80
2019-01-27T10:13:33.885Z,3.90
2019-01-27T10:14:40.764Z,5.50
2019-01-27T10:15:47.590Z,4.70
2019-01-27T10:16:54.416Z,3.70
2019-01-27T10:18:01.599Z,5.00
2019-01-27T10:19:08.475Z,5.80
2019-01-27T10:20:15.495Z,4.60
2019-01-27T10:21:22.225Z,4.10
2019-01-27T10:22:29.148Z,5.20
2019-01-27T10:23:35.873Z,3.10
2019-01-27T10:24:42.801Z,4.00
2019-01-27T10:25:55.621Z,4.30
2019-01-27T10:26:56.621Z,4.20
2019-01-27T10:28:03.639Z,2.70
2019-01-27T10:29:11.109Z,3.00
2019-01-27T10:30:17.821Z,2.40
2019-01-27T10:31:24.535Z,3.10
2019-01-27T10:32:31.321Z,3.20
2019-01-27T10:33:45.121Z,2.50
2019-01-27T10:35:58.923Z,3.20
2019-01-27T10:37:12.010Z,3.30
2019-01-27T10:38:13.854Z,5.90
2019-01-27T10:39:19.250Z,2.70
2019-01-27T10:40:26.142Z,2.10
2019-01-27T10:42:40.177Z,3.40
2019-01-27T10:43:47.321Z,2.40
2019-01-27T10:44:58.335Z,4.10
2019-01-27T10:47:12.746Z,3.60
2019-01-27T10:48:19.814Z,4.00
2019-01-27T10:49:26.705Z,2.30
2019-01-27T10:50:33.537Z,2.30
2019-01-27T10:51:40.439Z,4.00
2019-01-27T10:52:47.252Z,1.80
2019-01-27T10:53:53.936Z,2.10
2019-01-27T10:55:00.784Z,2.50
2019-01-27T10:56:07.688Z,3.30
2019-01-27T10:57:14.632Z,2.00
2019-01-27T10:58:21.481Z,2.40
2019-01-27T10:59:28.214Z,1.70
2019-01-27T11:00:35.372Z,3.60
2019-01-27T11:01:42.465Z,2.20
2019-01-27T11:02:49.308Z,1.90
2019-01-27T11:04:04.719Z,2.30
2019-01-27T11:05:03.142Z,2.80
2019-01-27T11:06:10.153Z,1.80
2019-01-27T11:07:17.000Z,2.10
2019-01-27T11:08:23.865Z,2.70
2019-01-27T11:09:30.744Z,2.40
2019-01-27T11:10:37.605Z,1.90
2019-01-27T11:11:44.642Z,2.30
2019-01-27T11:12:51.714Z,2.70
2019-01-27T11:15:04.772Z,2.00
2019-01-27T11:16:11.780Z,1.80
2019-01-27T11:17:18.553Z,1.80
2019-01-27T11:18:25.409Z,1.90
2019-01-27T11:19:32.237Z,2.10
2019-01-27T11:20:45.377Z,2.10
2019-01-27T11:21:45.835Z,2.10
2019-01-27T11:22:52.632Z,2.70
2019-01-27T11:23:59.664Z,2.20
2019-01-27T11:25:10.819Z,2.00
2019-01-27T11:26:13.662Z,2.10
2019-01-27T11:27:20.448Z,2.00
2019-01-27T11:28:27.152Z,1.90
2019-01-27T11:29:40.012Z,1.90
2019-01-27T11:30:52.243Z,2.00
2019-01-27T11:31:59.055Z,2.10
2019-01-27T11:34:17.857Z,2.90
2019-01-27T11:35:24.016Z,2.10
2019-01-27T11:36:29.704Z,1.90
2019-01-27T11:37:36.705Z,4.30
2019-01-27T11:38:48.957Z,1.90
2019-01-27T11:41:00.277Z,2.40
2019-01-27T11:42:07.248Z,2.70
2019-01-27T11:43:13.932Z,2.70
2019-01-27T11:44:26.292Z,1.90
2019-01-27T11:45:27.594Z,2.20
2019-01-27T11:46:34.268Z,2.30
2019-01-27T11:47:44.494Z,2.00
2019-01-27T11:48:50.200Z,2.90
2019-01-27T11:49:59.073Z,1.90
2019-01-27T11:51:04.295Z,2.10
2019-01-27T11:52:15.589Z,2.00
2019-01-27T11:53:17.992Z,1.90
2019-01-27T11:54:24.643Z,2.00
2019-01-27T11:55:31.460Z,2.90
2019-01-27T11:56:38.620Z,3.00
2019-01-27T11:57:45.446Z,1.70
2019-01-27T11:58:52.243Z,1.80
2019-01-27T11:59:59.008Z,1.90
2019-01-27T12:02:12.854Z,1.80
2019-01-27T12:03:19.740Z,2.50
2019-01-27T12:04:26.515Z,2.80
2019-01-27T12:05:33.316Z,3.00
2019-01-27T12:06:40.208Z,1.80
2019-01-27T12:07:47.140Z,2.80
2019-01-27T12:08:56.470Z,1.90
2019-01-27T12:10:01.908Z,1.90
2019-01-27T12:11:17.530Z,2.00
2019-01-27T12:12:14.782Z,3.40
2019-01-27T12:13:21.602Z,3.50
2019-01-27T12:14:28.432Z,2.30
2019-01-27T12:15:35.421Z,2.00
2019-01-27T12:16:42.185Z,3.30
2019-01-27T12:17:48.981Z,3.40
2019-01-27T12:18:55.858Z,2.00
2019-01-27T12:20:02.898Z,3.20
2019-01-27T12:21:09.675Z,2.00
2019-01-27T12:22:16.701Z,2.00
2019-01-27T12:23:23.655Z,2.20
2019-01-27T12:24:30.236Z,2.00
2019-01-27T12:25:37.060Z,2.10
2019-01-27T12:26:43.889Z,4.60
2019-01-27T12:27:50.977Z,4.00
2019-01-27T12:28:57.764Z,3.20
2019-01-27T12:30:04.571Z,2.10
2019-01-27T12:31:11.871Z,2.60
2019-01-27T12:32:18.870Z,1.80
2019-01-27T12:33:25.736Z,2.00
2019-01-27T12:34:32.645Z,2.20
2019-01-27T12:35:39.591Z,2.00
2019-01-27T12:36:46.348Z,2.80
2019-01-27T12:37:53.159Z,2.00
2019-01-27T12:38:59.973Z,2.80
2019-01-27T12:40:06.883Z,2.30
2019-01-27T12:41:15.198Z,2.00
2019-01-27T12:42:20.353Z,2.10
2019-01-27T12:43:27.671Z,2.00
2019-01-27T12:44:34.036Z,1.90
2019-01-27T12:45:41.795Z,2.70
2019-01-27T12:46:47.919Z,3.30
2019-01-27T12:47:54.989Z,1.90
2019-01-27T12:49:01.577Z,2.00
2019-01-27T12:50:14.450Z,2.20
2019-01-27T12:51:15.691Z,1.90
2019-01-27T12:52:24.793Z,2.10
2019-01-27T12:53:29.837Z,1.90
2019-01-27T12:54:37.662Z,1.80
2019-01-27T12:55:44.533Z,1.90
2019-01-27T12:56:50.972Z,1.90
2019-01-27T12:57:58.751Z,2.10
2019-01-27T12:59:04.832Z,2.00
2019-01-27T13:00:17.367Z,1.80
2019-01-27T13:01:27.414Z,1.70
2019-01-27T13:02:32.633Z,3.00
2019-01-27T13:04:39.143Z,2.10
2019-01-27T13:05:46.034Z,1.70
2019-01-27T13:06:52.935Z,1.70
2019-01-27T13:07:59.801Z,1.70
2019-01-27T13:09:06.668Z,1.70
2019-01-27T13:10:13.547Z,1.80
2019-01-27T13:11:20.535Z,1.70
2019-01-27T13:12:27.548Z,2.10
2019-01-27T13:13:34.826Z,1.90
2019-01-27T13:14:42.939Z,1.70
2019-01-27T13:15:48.629Z,1.80
2019-01-27T13:16:55.986Z,1.90
2019-01-27T13:18:02.466Z,1.80
2019-01-27T13:19:09.128Z,1.80
2019-01-27T13:20:19.573Z,1.80
2019-01-27T13:21:23.003Z,1.70
2019-01-27T13:22:29.928Z,1.80
2019-01-27T13:24:43.939Z,1.80
2019-01-27T13:25:51.109Z,1.90
2019-01-27T13:26:57.942Z,1.80
2019-01-27T13:28:04.732Z,1.60
2019-01-27T13:29:11.594Z,1.70
2019-01-27T13:30:18.401Z,1.80
2019-01-27T13:31:25.080Z,1.70
2019-01-27T13:32:32.011Z,1.70
2019-01-27T13:33:39.103Z,1.80
2019-01-27T13:34:45.939Z,1.50
2019-01-27T13:35:52.928Z,1.90
2019-01-27T13:36:59.724Z,1.80
2019-01-27T13:38:06.541Z,1.90
2019-01-27T13:39:13.383Z,1.70
2019-01-27T13:40:20.138Z,1.60
2019-01-27T13:41:27.067Z,1.80
2019-01-27T13:42:33.840Z,1.60
2019-01-27T13:43:40.674Z,1.60
2019-01-27T13:44:47.440Z,1.60
2019-01-27T13:45:54.184Z,1.90
