createdAt,value
2023-01-30T00:00:31.857Z,97584.18
2023-01-30T00:03:04.709Z,97581.27
2023-01-30T00:05:36.715Z,97583.63
2023-01-30T00:08:09.256Z,97578.84
2023-01-30T00:10:41.173Z,97571.64
2023-01-30T00:13:14.858Z,97561.98
2023-01-30T00:15:45.541Z,97556.57
2023-01-30T00:18:17.675Z,97548.54
2023-01-30T00:20:49.691Z,97543.16
2023-01-30T00:23:21.647Z,97529.59
2023-01-30T00:25:53.594Z,97526.52
2023-01-30T00:28:27.417Z,97521.41
2023-01-30T00:30:57.722Z,97514.61
2023-01-30T00:33:30.907Z,97516.86
2023-01-30T00:36:05.031Z,97515.00
2023-01-30T00:38:37.462Z,97507.20
2023-01-30T00:41:13.928Z,97506.56
2023-01-30T00:44:05.756Z,97500.59
2023-01-30T00:46:58.107Z,97493.83
2023-01-30T00:49:31.958Z,97487.66
2023-01-30T00:52:05.824Z,97487.34
2023-01-30T00:54:39.496Z,97476.91
2023-01-30T00:57:12.915Z,97474.49
2023-01-30T00:59:46.824Z,97461.63
2023-01-30T01:02:20.688Z,97461.98
2023-01-30T01:04:53.788Z,97458.48
2023-01-30T01:07:27.204Z,97461.89
2023-01-30T01:10:01.029Z,97461.39
2023-01-30T01:12:32.121Z,97457.84
2023-01-30T01:15:11.281Z,97450.83
2023-01-30T01:17:45.286Z,97439.92
2023-01-30T01:20:20.593Z,97433.22
2023-01-30T01:22:57.235Z,97427.98
2023-01-30T01:25:30.066Z,97426.17
2023-01-30T01:28:02.205Z,97412.73
2023-01-30T01:30:44.928Z,97401.61
2023-01-30T01:33:36.748Z,97398.24
2023-01-30T01:36:51.738Z,97389.13
2023-01-30T01:39:17.105Z,97381.21
2023-01-30T01:41:49.418Z,97373.78
2023-01-30T01:44:21.453Z,97366.76
2023-01-30T01:46:57.200Z,97359.98
2023-01-30T01:49:33.350Z,97355.83
2023-01-30T01:52:10.355Z,97350.92
2023-01-30T01:54:48.985Z,97344.35
2023-01-30T01:57:26.069Z,97338.11
2023-01-30T02:00:04.131Z,97329.98
2023-01-30T02:02:48.139Z,97321.17
2023-01-30T02:05:21.628Z,97318.55
2023-01-30T02:08:00.329Z,97316.52
2023-01-30T02:10:39.227Z,97317.55
2023-01-30T02:13:11.452Z,97317.73
2023-01-30T02:15:43.687Z,97316.63
2023-01-30T02:18:16.691Z,97314.66
2023-01-30T02:21:11.178Z,97307.32
2023-01-30T02:24:17.600Z,97308.93
2023-01-30T02:27:09.743Z,97296.86
2023-01-30T02:30:19.541Z,97292.43
2023-01-30T02:33:01.193Z,97284.95
2023-01-30T02:35:40.465Z,97264.74
2023-01-30T02:38:24.318Z,97254.25
2023-01-30T02:41:01.296Z,97253.91
2023-01-30T02:43:44.387Z,97248.77
2023-01-30T02:46:21.319Z,97241.02
2023-01-30T02:49:00.813Z,97234.45
2023-01-30T02:51:38.791Z,97232.56
2023-01-30T02:54:12.878Z,97229.83
2023-01-30T02:56:53.487Z,97227.09
2023-01-30T02:59:34.255Z,97217.16
2023-01-30T03:02:39.538Z,97209.71
2023-01-30T03:05:32.219Z,97211.84
2023-01-30T03:08:18.168Z,97218.40
2023-01-30T03:10:57.255Z,97229.05
2023-01-30T03:13:39.365Z,97232.71
2023-01-30T03:16:20.195Z,97229.58
2023-01-30T03:18:52.911Z,97224.14
2023-01-30T03:21:25.307Z,97216.65
2023-01-30T03:23:57.525Z,97216.07
2023-01-30T03:26:34.559Z,97212.89
2023-01-30T03:29:06.783Z,97198.95
2023-01-30T03:31:39.324Z,97184.60
2023-01-30T03:34:11.646Z,97180.58
2023-01-30T03:36:44.609Z,97181.42
2023-01-30T03:39:16.817Z,97174.48
2023-01-30T03:41:49.511Z,97178.66
2023-01-30T03:44:23.401Z,97176.07
2023-01-30T03:46:54.395Z,97170.44
2023-01-30T03:49:26.369Z,97163.48
2023-01-30T03:51:59.445Z,97159.27
2023-01-30T03:54:31.872Z,97160.14
2023-01-30T03:57:04.653Z,97149.66
2023-01-30T03:59:37.004Z,97140.37
2023-01-30T04:02:12.669Z,97132.73
2023-01-30T04:04:44.729Z,97133.24
2023-01-30T04:07:18.138Z,97127.98
2023-01-30T04:09:51.359Z,97117.98
2023-01-30T04:12:24.408Z,97108.98
2023-01-30T04:15:00.891Z,97110.50
2023-01-30T04:17:55.310Z,97112.81
2023-01-30T04:20:40.164Z,97107.36
2023-01-30T04:23:12.217Z,97106.98
2023-01-30T04:25:49.088Z,97106.81
2023-01-30T04:28:22.458Z,97103.34
2023-01-30T04:30:55.624Z,97099.23
2023-01-30T04:33:57.419Z,97088.72
2023-01-30T04:36:30.208Z,97082.52
2023-01-30T04:39:02.768Z,97071.08
2023-01-30T04:41:35.601Z,97057.95
2023-01-30T04:44:08.326Z,97055.59
2023-01-30T04:46:55.465Z,97051.09
2023-01-30T04:49:27.837Z,97053.11
2023-01-30T04:52:05.122Z,97052.01
2023-01-30T04:54:37.441Z,97049.84
2023-01-30T04:57:09.497Z,97050.97
2023-01-30T04:59:41.386Z,97054.44
2023-01-30T05:02:14.751Z,97048.59
2023-01-30T05:04:47.047Z,97048.44
2023-01-30T05:07:19.450Z,97066.86
2023-01-30T05:09:51.335Z,97067.09
2023-01-30T05:12:23.299Z,97063.39
2023-01-30T05:14:55.271Z,97060.55
2023-01-30T05:17:27.381Z,97061.23
2023-01-30T05:19:59.296Z,97045.16
2023-01-30T05:22:31.479Z,97046.87
2023-01-30T05:25:03.515Z,97034.73
2023-01-30T05:27:35.622Z,97035.94
2023-01-30T05:30:10.766Z,97033.01
2023-01-30T05:32:42.716Z,97023.27
2023-01-30T05:35:14.906Z,97021.12
2023-01-30T05:37:51.258Z,97006.41
2023-01-30T05:40:23.688Z,96996.97
2023-01-30T05:42:55.806Z,96986.79
2023-01-30T05:45:31.737Z,96980.73
2023-01-30T05:48:03.892Z,96978.92
2023-01-30T05:50:36.401Z,96977.27
2023-01-30T05:53:09.088Z,96965.11
2023-01-30T05:55:41.496Z,96956.98
2023-01-30T05:58:13.614Z,96963.58
2023-01-30T06:00:45.663Z,96960.02
2023-01-30T06:03:18.055Z,96954.79
2023-01-30T06:05:50.489Z,96945.89
2023-01-30T06:08:22.689Z,96947.10
2023-01-30T06:10:54.698Z,96962.34
2023-01-30T06:13:27.041Z,96965.70
2023-01-30T06:16:01.726Z,96968.58
2023-01-30T06:18:34.038Z,96958.46
2023-01-30T06:21:06.727Z,96935.30
2023-01-30T06:23:41.605Z,96926.40
2023-01-30T06:26:13.639Z,96916.62
2023-01-30T06:28:46.406Z,96915.73
2023-01-30T06:31:22.169Z,96921.17
2023-01-30T06:33:54.197Z,96918.48
2023-01-30T06:36:26.232Z,96925.66
2023-01-30T06:38:58.429Z,96929.70
2023-01-30T06:41:31.977Z,96918.75
2023-01-30T06:44:04.067Z,96926.92
2023-01-30T06:46:36.065Z,96932.19
2023-01-30T06:49:08.237Z,96920.23
2023-01-30T06:51:40.124Z,96914.33
2023-01-30T06:54:12.239Z,96910.98
2023-01-30T06:56:44.307Z,96912.52
2023-01-30T06:59:18.433Z,96897.83
2023-01-30T07:01:50.547Z,96895.82
2023-01-30T07:04:22.667Z,96896.37
2023-01-30T07:06:54.611Z,96887.79
2023-01-30T07:09:27.162Z,96876.36
2023-01-30T07:11:59.347Z,96873.71
2023-01-30T07:14:31.739Z,96869.65
2023-01-30T07:17:04.058Z,96869.16
2023-01-30T07:19:37.396Z,96870.73
2023-01-30T07:22:09.893Z,96860.80
2023-01-30T07:24:43.357Z,96855.25
2023-01-30T07:27:15.926Z,96850.19
2023-01-30T07:29:48.773Z,96856.63
2023-01-30T07:32:21.707Z,96852.11
2023-01-30T07:34:53.850Z,96856.34
2023-01-30T07:37:25.852Z,96858.55
2023-01-30T07:39:58.519Z,96863.64
2023-01-30T07:42:30.677Z,96852.34
2023-01-30T07:45:02.709Z,96855.14
2023-01-30T07:47:34.973Z,96841.05
2023-01-30T07:50:11.680Z,96828.74
2023-01-30T07:52:43.717Z,96830.14
2023-01-30T07:55:15.894Z,96825.41
2023-01-30T07:57:48.235Z,96816.17
2023-01-30T08:00:22.035Z,96819.23
2023-01-30T08:02:54.279Z,96816.71
2023-01-30T08:05:29.652Z,96812.49
2023-01-30T08:08:03.038Z,96803.90
2023-01-30T08:10:36.509Z,96808.00
2023-01-30T08:13:08.675Z,96803.99
2023-01-30T08:15:40.917Z,96806.21
2023-01-30T08:18:15.768Z,96813.70
2023-01-30T08:20:48.999Z,96816.10
2023-01-30T08:23:21.061Z,96810.73
2023-01-30T08:25:55.521Z,96799.75
2023-01-30T08:28:28.338Z,96793.70
2023-01-30T08:31:00.914Z,96776.08
2023-01-30T08:33:33.382Z,96768.98
2023-01-30T08:36:06.040Z,96767.95
2023-01-30T08:38:38.227Z,96769.33
2023-01-30T08:41:11.236Z,96765.94
2023-01-30T08:43:44.008Z,96765.27
2023-01-30T08:46:17.707Z,96755.13
2023-01-30T08:48:50.467Z,96761.90
2023-01-30T08:51:22.783Z,96744.76
2023-01-30T08:53:55.348Z,96740.19
2023-01-30T08:56:27.814Z,96724.61
2023-01-30T08:59:00.000Z,96725.63
2023-01-30T09:01:32.384Z,96734.95
2023-01-30T09:04:04.841Z,96729.88
2023-01-30T09:06:40.229Z,96724.98
2023-01-30T09:09:12.542Z,96718.35
2023-01-30T09:11:44.874Z,96719.37
2023-01-30T09:14:19.941Z,96718.34
2023-01-30T09:16:55.938Z,96719.52
2023-01-30T09:19:29.986Z,96725.99
2023-01-30T09:22:01.973Z,96726.49
2023-01-30T09:24:35.515Z,96725.14
2023-01-30T09:27:09.098Z,96723.45
2023-01-30T09:29:43.611Z,96722.77
2023-01-30T09:32:16.537Z,96723.78
2023-01-30T09:34:48.688Z,96723.61
2023-01-30T09:37:24.083Z,96710.55
2023-01-30T09:39:56.546Z,96710.05
2023-01-30T09:42:57.622Z,96703.41
2023-01-30T09:45:47.259Z,96700.20
2023-01-30T09:48:26.741Z,96691.39
2023-01-30T09:51:24.857Z,96682.04
2023-01-30T09:54:20.574Z,96682.56
2023-01-30T09:57:01.321Z,96682.39
2023-01-30T09:59:45.270Z,96678.48
2023-01-30T10:02:37.607Z,96676.97
2023-01-30T10:05:11.050Z,96666.10
2023-01-30T10:08:15.645Z,96665.59
2023-01-30T10:11:09.587Z,96660.48
2023-01-30T10:13:58.193Z,96657.92
2023-01-30T10:16:35.763Z,96643.99
2023-01-30T10:19:40.407Z,96638.90
2023-01-30T10:22:17.872Z,96628.54
2023-01-30T10:25:00.933Z,96623.95
2023-01-30T10:27:35.160Z,96616.48
2023-01-30T10:30:09.478Z,96609.36
2023-01-30T10:32:50.503Z,96606.15
2023-01-30T10:35:27.319Z,96603.95
2023-01-30T10:38:06.967Z,96599.02
2023-01-30T10:40:44.484Z,96592.20
2023-01-30T10:43:27.983Z,96590.15
2023-01-30T10:46:12.409Z,96591.18
2023-01-30T10:48:59.783Z,96589.99
2023-01-30T10:51:41.545Z,96588.98
2023-01-30T10:54:20.096Z,96585.94
2023-01-30T10:57:00.824Z,96580.52
2023-01-30T10:59:43.546Z,96571.02
2023-01-30T11:02:25.768Z,96566.08
2023-01-30T11:05:04.383Z,96559.64
2023-01-30T11:07:36.753Z,96562.19
2023-01-30T11:10:23.949Z,96562.85
2023-01-30T11:13:00.657Z,96561.69
2023-01-30T11:15:45.985Z,96553.70
2023-01-30T11:21:16.055Z,96538.59
2023-01-30T11:23:51.317Z,96532.13
2023-01-30T11:26:41.552Z,96523.65
2023-01-30T11:29:30.137Z,96524.52
2023-01-30T11:32:05.923Z,96515.14
2023-01-30T11:34:43.122Z,96502.38
2023-01-30T11:37:29.124Z,96503.70
2023-01-30T11:40:01.692Z,96495.23
2023-01-30T11:42:35.312Z,96491.12
2023-01-30T11:45:17.616Z,96488.91
2023-01-30T11:47:58.545Z,96484.84
2023-01-30T11:50:37.142Z,96479.58
2023-01-30T11:53:25.252Z,96473.86
2023-01-30T11:56:06.396Z,96472.84
2023-01-30T11:58:48.560Z,96474.20
2023-01-30T12:01:20.822Z,96472.39
2023-01-30T12:03:55.637Z,96462.53
2023-01-30T12:06:33.352Z,96460.35
2023-01-30T12:09:06.351Z,96451.01
2023-01-30T12:11:46.584Z,96448.96
2023-01-30T12:14:36.786Z,96446.59
2023-01-30T12:17:19.356Z,96435.34
2023-01-30T12:20:06.547Z,96433.78
2023-01-30T12:22:44.722Z,96431.69
2023-01-30T12:25:23.881Z,96431.30
2023-01-30T12:28:03.704Z,96431.43
2023-01-30T12:30:43.876Z,96429.79
2023-01-30T12:36:04.920Z,96425.36
2023-01-30T12:38:54.031Z,96425.70
2023-01-30T12:41:42.020Z,96427.37
2023-01-30T12:44:35.967Z,96424.16
2023-01-30T12:47:32.086Z,96421.45
2023-01-30T12:50:27.359Z,96430.33
2023-01-30T12:53:23.893Z,96426.45
2023-01-30T12:56:12.308Z,96417.29
2023-01-30T12:58:50.854Z,96415.95
2023-01-30T13:01:34.381Z,96409.43
2023-01-30T13:04:20.229Z,96419.63
2023-01-30T13:07:07.740Z,96419.55
2023-01-30T13:09:52.507Z,96410.02
2023-01-30T13:12:35.251Z,96406.31
2023-01-30T13:15:20.074Z,96408.68
2023-01-30T13:18:07.827Z,96413.61
2023-01-30T13:20:55.720Z,96414.19
2023-01-30T13:23:41.114Z,96407.70
2023-01-30T13:26:16.498Z,96416.37
2023-01-30T13:28:52.527Z,96423.48
2023-01-30T13:31:30.627Z,96421.94
2023-01-30T13:34:08.905Z,96422.15
2023-01-30T13:36:49.210Z,96418.77
2023-01-30T13:39:28.046Z,96427.26
2023-01-30T13:42:02.719Z,96410.27
2023-01-30T13:44:40.729Z,96398.86
2023-01-30T13:47:29.680Z,96405.45
2023-01-30T13:50:17.338Z,96408.93
2023-01-30T13:52:56.585Z,96395.52
2023-01-30T13:55:40.768Z,96385.78
2023-01-30T13:58:33.433Z,96382.18
2023-01-30T14:01:07.802Z,96381.70
2023-01-30T14:03:40.348Z,96387.29
2023-01-30T14:06:35.961Z,96389.00
2023-01-30T14:09:24.635Z,96383.54
2023-01-30T14:12:04.211Z,96387.59
2023-01-30T14:14:45.821Z,96387.77
2023-01-30T14:17:19.895Z,96388.98
2023-01-30T14:19:59.049Z,96390.77
2023-01-30T14:22:37.923Z,96391.61
2023-01-30T14:25:35.685Z,96393.45
2023-01-30T14:28:51.207Z,96383.63
2023-01-30T14:31:55.432Z,96395.49
2023-01-30T14:34:47.832Z,96395.84
2023-01-30T14:37:50.055Z,96398.87
2023-01-30T14:41:10.456Z,96390.73
2023-01-30T14:43:53.304Z,96389.27
2023-01-30T14:46:58.438Z,96389.91
2023-01-30T14:49:36.615Z,96393.81
2023-01-30T14:52:25.149Z,96390.77
2023-01-30T14:55:00.822Z,96385.16
2023-01-30T14:57:35.015Z,96382.94
2023-01-30T15:00:19.336Z,96382.71
2023-01-30T15:02:59.425Z,96387.17
2023-01-30T15:05:35.700Z,96386.45
2023-01-30T15:08:14.434Z,96383.36
2023-01-30T15:11:07.113Z,96394.41
2023-01-30T15:13:58.033Z,96395.42
2023-01-30T15:16:55.845Z,96401.85
2023-01-30T15:23:55.783Z,96406.77
2023-01-30T15:26:51.437Z,96398.23
2023-01-30T15:29:56.900Z,96399.47
2023-01-30T15:32:31.223Z,96406.76
2023-01-30T15:37:53.866Z,96405.27
2023-01-30T15:40:31.758Z,96412.05
2023-01-30T15:43:31.143Z,96409.33
2023-01-30T15:46:13.061Z,96424.43
2023-01-30T15:49:28.422Z,96431.55
2023-01-30T15:52:04.809Z,96420.80
2023-01-30T15:55:02.621Z,96437.35
2023-01-30T15:57:58.559Z,96437.02
2023-01-30T16:03:26.591Z,96435.30
2023-01-30T16:06:00.613Z,96443.97
2023-01-30T16:08:34.528Z,96451.45
2023-01-30T16:11:41.530Z,96458.07
2023-01-30T16:14:31.763Z,96461.46
2023-01-30T16:19:51.735Z,96461.48
2023-01-30T16:22:25.516Z,96462.83
2023-01-30T16:25:01.003Z,96472.34
2023-01-30T16:33:20.976Z,96476.11
2023-01-30T16:35:51.565Z,96484.80
2023-01-30T16:38:38.998Z,96486.66
2023-01-30T16:41:35.089Z,96483.79
2023-01-30T16:44:30.493Z,96490.21
2023-01-30T16:50:28.969Z,96491.05
2023-01-30T16:58:55.871Z,96481.23
2023-01-30T17:01:39.174Z,96477.48
2023-01-30T17:04:23.592Z,96472.35
2023-01-30T17:07:01.828Z,96473.88
2023-01-30T17:19:00.476Z,96477.16
2023-01-30T17:25:04.055Z,96473.55
2023-01-30T17:27:59.996Z,96477.39
2023-01-30T17:33:57.877Z,96477.02
2023-01-30T17:40:02.168Z,96482.98
2023-01-30T17:42:51.239Z,96487.86
2023-01-30T17:45:23.769Z,96479.15
2023-01-30T17:47:58.325Z,96479.15
2023-01-30T17:50:33.492Z,96473.33
2023-01-30T17:53:22.787Z,96471.28
2023-01-30T17:55:55.647Z,96469.90
2023-01-30T17:58:31.740Z,96465.98
2023-01-30T18:01:05.096Z,96468.17
2023-01-30T18:04:02.705Z,96474.99
2023-01-30T18:07:02.969Z,96472.95
2023-01-30T18:09:58.967Z,96469.36
2023-01-30T18:15:23.056Z,96468.53
2023-01-30T18:18:02.602Z,96475.83
2023-01-30T18:20:35.340Z,96479.39
2023-01-30T18:23:29.533Z,96479.39
2023-01-30T18:29:34.976Z,96485.45
2023-01-30T18:32:27.348Z,96486.15
2023-01-30T18:40:51.783Z,96478.94
2023-01-30T18:50:23.788Z,96490.83
2023-01-30T18:52:56.446Z,96485.20
2023-01-30T18:55:58.138Z,96487.25
2023-01-30T18:58:42.466Z,96490.13
2023-01-30T19:01:20.877Z,96495.73
2023-01-30T19:04:00.385Z,96498.10
2023-01-30T19:06:39.834Z,96496.20
2023-01-30T19:09:19.300Z,96496.88
2023-01-30T19:12:11.784Z,96493.49
2023-01-30T19:14:47.988Z,96489.81
2023-01-30T19:17:25.047Z,96488.27
2023-01-30T19:20:02.130Z,96489.63
2023-01-30T19:22:38.086Z,96495.90
2023-01-30T19:25:18.526Z,96497.06
2023-01-30T19:27:54.467Z,96498.41
2023-01-30T19:30:33.218Z,96497.88
2023-01-30T19:33:10.945Z,96496.35
2023-01-30T19:35:51.455Z,96495.69
2023-01-30T19:38:30.350Z,96496.14
2023-01-30T19:41:05.763Z,96501.73
2023-01-30T19:43:43.770Z,96507.35
2023-01-30T19:46:23.477Z,96506.20
2023-01-30T19:48:56.529Z,96508.60
2023-01-30T19:51:30.356Z,96507.67
2023-01-30T19:54:08.419Z,96506.28
2023-01-30T19:56:43.047Z,96502.75
2023-01-30T19:59:20.577Z,96501.03
2023-01-30T20:01:55.847Z,96500.50
2023-01-30T20:04:29.245Z,96504.05
2023-01-30T20:07:01.769Z,96501.36
2023-01-30T20:09:34.233Z,96494.42
2023-01-30T20:12:06.625Z,96492.55
2023-01-30T20:14:40.157Z,96495.80
2023-01-30T20:17:14.444Z,96497.14
2023-01-30T20:19:46.643Z,96492.01
2023-01-30T20:22:18.858Z,96489.46
2023-01-30T20:24:51.511Z,96491.97
2023-01-30T20:27:28.323Z,96492.09
2023-01-30T20:30:00.926Z,96490.91
2023-01-30T20:32:34.142Z,96492.91
2023-01-30T20:35:08.272Z,96491.00
2023-01-30T20:37:41.163Z,96491.02
2023-01-30T20:40:19.537Z,96485.04
2023-01-30T20:42:52.830Z,96485.56
2023-01-30T20:45:25.444Z,96487.80
2023-01-30T20:47:59.088Z,96484.20
2023-01-30T20:50:32.580Z,96487.39
2023-01-30T20:53:05.161Z,96491.97
2023-01-30T20:55:38.477Z,96487.92
2023-01-30T20:58:13.851Z,96488.29
2023-01-30T21:00:46.882Z,96485.88
2023-01-30T21:03:21.038Z,96491.05
2023-01-30T21:06:01.635Z,96486.44
2023-01-30T21:08:34.984Z,96491.44
2023-01-30T21:11:12.758Z,96488.93
2023-01-30T21:13:48.378Z,96495.93
2023-01-30T21:16:23.223Z,96501.88
2023-01-30T21:19:00.479Z,96503.73
2023-01-30T21:21:40.251Z,96506.83
2023-01-30T21:24:15.553Z,96509.17
2023-01-30T21:26:52.029Z,96511.59
2023-01-30T21:29:26.845Z,96515.98
2023-01-30T21:32:00.890Z,96511.16
2023-01-30T21:34:35.449Z,96520.35
2023-01-30T21:37:24.772Z,96513.38
2023-01-30T21:40:18.211Z,96513.56
2023-01-30T21:43:11.720Z,96518.67
2023-01-30T21:45:44.551Z,96525.80
2023-01-30T21:48:17.070Z,96531.05
2023-01-30T21:50:50.029Z,96527.08
2023-01-30T21:53:23.847Z,96529.77
2023-01-30T21:55:56.221Z,96536.23
2023-01-30T21:58:31.441Z,96538.51
2023-01-30T22:01:09.702Z,96539.86
2023-01-30T22:03:44.945Z,96542.41
2023-01-30T22:06:17.269Z,96542.68
2023-01-30T22:08:49.836Z,96540.66
2023-01-30T22:11:21.858Z,96542.55
2023-01-30T22:13:54.833Z,96548.86
2023-01-30T22:16:29.302Z,96546.44
2023-01-30T22:19:06.323Z,96552.56
2023-01-30T22:21:41.827Z,96553.41
2023-01-30T22:24:16.583Z,96553.18
2023-01-30T22:26:49.912Z,96557.42
2023-01-30T22:29:22.579Z,96561.83
2023-01-30T22:31:55.084Z,96562.14
2023-01-30T22:34:27.480Z,96568.48
2023-01-30T22:37:00.785Z,96578.35
2023-01-30T22:39:32.927Z,96582.81
2023-01-30T22:42:05.499Z,96585.31
2023-01-30T22:44:40.840Z,96590.41
2023-01-30T22:47:13.616Z,96597.23
2023-01-30T22:49:45.706Z,96593.63
2023-01-30T22:52:17.947Z,96599.61
2023-01-30T22:54:50.208Z,96601.86
2023-01-30T22:57:22.539Z,96601.83
2023-01-30T22:59:55.209Z,96604.17
2023-01-30T23:02:27.344Z,96605.71
2023-01-30T23:05:01.885Z,96609.10
2023-01-30T23:07:34.161Z,96615.39
2023-01-30T23:10:06.957Z,96616.86
2023-01-30T23:12:56.358Z,96625.73
2023-01-30T23:15:29.987Z,96632.68
2023-01-30T23:18:22.286Z,96632.16
2023-01-30T23:20:55.647Z,96636.02
2023-01-30T23:23:28.039Z,96641.94
2023-01-30T23:26:03.052Z,96637.71
2023-01-30T23:28:36.599Z,96637.00
2023-01-30T23:31:14.139Z,96636.50
2023-01-30T23:33:46.716Z,96636.34
2023-01-30T23:36:18.796Z,96638.16
2023-01-30T23:38:54.030Z,96635.77
2023-01-30T23:41:27.988Z,96632.56
2023-01-30T23:44:01.558Z,96632.70
2023-01-30T23:46:35.723Z,96635.75
2023-01-30T23:49:09.558Z,96636.42
2023-01-30T23:51:44.311Z,96635.77
2023-01-30T23:54:16.875Z,96638.31
2023-01-30T23:56:49.229Z,96639.34
2023-01-30T23:59:21.620Z,96644.11
