createdAt,value
2023-08-10T00:00:33.430Z,6.72
2023-08-10T00:03:00.157Z,6.95
2023-08-10T00:05:26.802Z,6.82
2023-08-10T00:07:53.326Z,6.57
2023-08-10T00:10:19.799Z,6.32
2023-08-10T00:12:46.396Z,6.15
2023-08-10T00:15:13.117Z,6.47
2023-08-10T00:17:39.722Z,6.30
2023-08-10T00:20:08.827Z,6.90
2023-08-10T00:22:35.300Z,6.82
2023-08-10T00:25:01.766Z,6.15
2023-08-10T00:27:28.255Z,6.10
2023-08-10T00:29:55.061Z,6.07
2023-08-10T00:32:22.526Z,6.95
2023-08-10T00:34:49.148Z,6.30
2023-08-10T00:37:16.159Z,6.70
2023-08-10T00:39:42.890Z,6.65
2023-08-10T00:42:09.459Z,7.50
2023-08-10T00:44:35.945Z,6.72
2023-08-10T00:47:02.615Z,6.30
2023-08-10T00:49:29.175Z,8.30
2023-08-10T00:51:55.623Z,7.05
2023-08-10T00:54:22.131Z,8.40
2023-08-10T00:56:51.652Z,9.00
2023-08-10T00:59:18.190Z,8.07
2023-08-10T01:01:45.787Z,8.68
2023-08-10T01:04:12.355Z,9.10
2023-08-10T01:06:45.057Z,8.73
2023-08-10T01:09:13.435Z,11.63
2023-08-10T01:11:41.190Z,11.88
2023-08-10T01:14:26.953Z,12.30
2023-08-10T01:16:56.332Z,11.85
2023-08-10T01:19:26.716Z,13.13
2023-08-10T01:22:02.712Z,13.20
2023-08-10T01:24:32.785Z,13.50
2023-08-10T01:26:59.422Z,11.60
2023-08-10T01:29:25.962Z,10.85
2023-08-10T01:31:53.582Z,11.75
2023-08-10T01:34:20.161Z,12.68
2023-08-10T01:36:46.659Z,11.30
2023-08-10T01:39:13.199Z,12.45
2023-08-10T01:41:39.687Z,11.80
2023-08-10T01:44:06.315Z,11.07
2023-08-10T01:46:33.804Z,13.77
2023-08-10T01:49:01.557Z,12.43
2023-08-10T01:51:28.817Z,11.88
2023-08-10T01:53:56.046Z,13.25
2023-08-10T01:56:22.673Z,12.15
2023-08-10T01:58:49.144Z,14.15
2023-08-10T02:01:15.698Z,13.38
2023-08-10T02:03:42.286Z,13.63
2023-08-10T02:06:08.828Z,14.90
2023-08-10T02:08:35.464Z,13.82
2023-08-10T02:11:01.941Z,12.80
2023-08-10T02:13:28.441Z,12.00
2023-08-10T02:15:55.016Z,12.57
2023-08-10T02:18:21.619Z,13.40
2023-08-10T02:20:48.178Z,12.48
2023-08-10T02:23:14.673Z,12.40
2023-08-10T02:25:41.186Z,12.35
2023-08-10T02:28:07.669Z,12.93
2023-08-10T02:30:34.225Z,13.18
2023-08-10T02:33:00.796Z,13.02
2023-08-10T02:35:27.298Z,13.52
2023-08-10T02:37:53.880Z,14.43
2023-08-10T02:40:21.196Z,13.73
2023-08-10T02:42:47.696Z,13.50
2023-08-10T02:45:14.379Z,12.32
2023-08-10T02:47:40.890Z,12.98
2023-08-10T02:50:07.535Z,13.50
2023-08-10T02:52:34.836Z,14.32
2023-08-10T02:55:01.494Z,13.60
2023-08-10T02:57:28.036Z,13.63
2023-08-10T02:59:54.844Z,13.57
2023-08-10T03:02:21.411Z,14.55
2023-08-10T03:04:47.989Z,14.00
2023-08-10T03:07:14.597Z,14.57
2023-08-10T03:09:43.024Z,13.70
2023-08-10T03:12:10.320Z,14.10
2023-08-10T03:14:37.428Z,14.00
2023-08-10T03:17:04.105Z,13.75
2023-08-10T03:19:30.688Z,14.02
2023-08-10T03:21:57.189Z,14.55
2023-08-10T03:24:24.245Z,14.68
2023-08-10T03:26:50.962Z,13.93
2023-08-10T03:29:17.540Z,14.30
2023-08-10T03:31:44.246Z,13.43
2023-08-10T03:34:10.765Z,12.45
2023-08-10T03:36:37.611Z,13.45
2023-08-10T03:39:04.403Z,13.65
2023-08-10T03:41:30.889Z,13.30
2023-08-10T03:43:57.460Z,13.43
2023-08-10T03:46:24.051Z,13.77
2023-08-10T03:48:50.547Z,13.20
2023-08-10T03:51:17.192Z,11.80
2023-08-10T03:53:43.808Z,10.80
2023-08-10T03:56:10.347Z,12.10
2023-08-10T03:58:36.918Z,12.18
2023-08-10T04:01:05.136Z,12.73
2023-08-10T04:03:32.037Z,10.45
2023-08-10T04:05:58.668Z,11.45
2023-08-10T04:08:25.274Z,10.35
2023-08-10T04:10:51.860Z,10.48
2023-08-10T04:13:18.556Z,11.48
2023-08-10T04:15:45.165Z,11.40
2023-08-10T04:18:11.808Z,11.35
2023-08-10T04:20:38.614Z,11.02
2023-08-10T04:23:05.219Z,11.80
2023-08-10T04:25:31.847Z,10.88
2023-08-10T04:27:58.534Z,13.05
2023-08-10T04:30:30.492Z,12.13
2023-08-10T04:32:57.806Z,10.95
2023-08-10T04:35:25.012Z,11.50
2023-08-10T04:37:54.789Z,11.65
2023-08-10T04:40:22.041Z,12.45
2023-08-10T04:42:49.692Z,12.32
2023-08-10T04:45:16.319Z,12.95
2023-08-10T04:47:42.896Z,13.27
2023-08-10T04:50:09.927Z,12.82
2023-08-10T04:52:36.573Z,13.98
2023-08-10T04:55:03.457Z,13.82
2023-08-10T04:57:30.044Z,13.20
2023-08-10T04:59:56.550Z,14.02
2023-08-10T05:02:25.476Z,13.15
2023-08-10T05:04:53.048Z,12.18
2023-08-10T05:07:19.844Z,13.48
2023-08-10T05:09:56.158Z,14.00
2023-08-10T05:12:23.395Z,15.43
2023-08-10T05:14:50.072Z,15.45
2023-08-10T05:17:16.661Z,16.55
2023-08-10T05:19:43.156Z,17.23
2023-08-10T05:22:09.602Z,17.83
2023-08-10T05:24:36.056Z,16.70
2023-08-10T05:27:03.682Z,17.65
2023-08-10T05:29:30.186Z,17.08
2023-08-10T05:31:56.722Z,16.95
2023-08-10T05:34:23.314Z,18.13
2023-08-10T05:36:49.799Z,18.10
2023-08-10T05:39:16.383Z,15.75
2023-08-10T05:41:42.962Z,16.17
2023-08-10T05:44:09.429Z,17.77
2023-08-10T05:46:36.002Z,18.48
2023-08-10T05:49:02.578Z,17.92
2023-08-10T05:51:29.077Z,17.40
2023-08-10T05:53:55.580Z,18.20
2023-08-10T05:56:22.020Z,16.88
2023-08-10T05:58:48.512Z,16.27
2023-08-10T06:01:15.227Z,18.15
2023-08-10T06:03:41.848Z,17.33
2023-08-10T06:06:09.975Z,18.48
2023-08-10T06:08:37.006Z,17.77
2023-08-10T06:11:03.580Z,18.40
2023-08-10T06:13:32.094Z,19.73
2023-08-10T06:15:58.733Z,20.17
2023-08-10T06:18:25.228Z,21.27
2023-08-10T06:20:52.108Z,21.02
2023-08-10T06:23:19.378Z,21.13
2023-08-10T06:25:46.146Z,22.20
2023-08-10T06:28:12.634Z,22.42
2023-08-10T06:30:39.145Z,22.73
2023-08-10T06:33:05.738Z,22.60
2023-08-10T06:35:36.476Z,23.45
2023-08-10T06:38:05.533Z,22.52
2023-08-10T06:40:32.954Z,20.90
2023-08-10T06:42:59.705Z,22.80
2023-08-10T06:45:27.071Z,18.38
2023-08-10T06:47:53.658Z,15.43
2023-08-10T06:50:20.281Z,16.23
2023-08-10T06:52:46.770Z,15.38
2023-08-10T06:55:13.211Z,15.02
2023-08-10T06:57:40.087Z,14.05
2023-08-10T07:02:38.477Z,14.00
2023-08-10T07:05:05.360Z,12.65
2023-08-10T07:07:31.905Z,14.40
2023-08-10T07:09:58.341Z,14.18
2023-08-10T07:12:25.133Z,14.15
2023-08-10T07:14:51.605Z,13.77
2023-08-10T07:17:18.171Z,16.42
2023-08-10T07:19:44.677Z,15.43
2023-08-10T07:22:11.155Z,15.75
2023-08-10T07:24:38.211Z,15.75
2023-08-10T07:27:08.214Z,14.93
2023-08-10T07:29:36.518Z,15.02
2023-08-10T07:32:03.316Z,14.27
2023-08-10T07:34:30.155Z,14.18
2023-08-10T07:36:56.629Z,12.50
2023-08-10T07:39:23.246Z,12.02
2023-08-10T07:41:49.890Z,11.93
2023-08-10T07:44:16.457Z,12.18
2023-08-10T07:46:43.124Z,11.23
2023-08-10T07:49:09.625Z,10.55
2023-08-10T07:51:36.199Z,10.05
2023-08-10T07:54:03.318Z,10.23
2023-08-10T07:56:29.820Z,11.07
2023-08-10T07:58:56.301Z,10.65
2023-08-10T08:01:22.893Z,10.40
2023-08-10T08:03:49.530Z,10.18
2023-08-10T08:06:17.567Z,9.98
2023-08-10T08:08:44.303Z,9.80
2023-08-10T08:11:10.761Z,8.80
2023-08-10T08:13:37.278Z,9.35
2023-08-10T08:16:03.848Z,9.13
2023-08-10T08:18:49.613Z,9.40
2023-08-10T08:21:19.715Z,8.70
2023-08-10T08:23:46.756Z,7.07
2023-08-10T08:26:14.169Z,7.65
2023-08-10T08:28:40.988Z,7.63
2023-08-10T08:31:07.826Z,7.28
2023-08-10T08:33:35.101Z,6.65
2023-08-10T08:36:01.753Z,6.72
2023-08-10T08:38:30.406Z,5.53
2023-08-10T08:40:57.240Z,5.38
2023-08-10T08:43:23.955Z,5.20
2023-08-10T08:45:50.810Z,4.90
2023-08-10T08:48:17.980Z,4.25
2023-08-10T08:50:46.258Z,4.43
2023-08-10T08:53:13.432Z,4.82
2023-08-10T08:55:40.324Z,4.18
2023-08-10T08:58:06.849Z,4.20
2023-08-10T09:00:33.644Z,4.15
2023-08-10T09:03:00.734Z,4.38
2023-08-10T09:05:28.742Z,3.80
2023-08-10T09:07:55.385Z,4.15
2023-08-10T09:10:22.269Z,3.60
2023-08-10T09:12:49.050Z,3.90
2023-08-10T09:15:17.261Z,4.22
2023-08-10T09:17:49.233Z,4.18
2023-08-10T09:20:31.610Z,3.80
2023-08-10T09:23:00.721Z,3.85
2023-08-10T09:25:27.618Z,4.43
2023-08-10T09:27:54.357Z,3.40
2023-08-10T09:30:21.088Z,3.90
2023-08-10T09:32:47.823Z,4.05
2023-08-10T09:35:18.270Z,3.90
2023-08-10T09:37:45.533Z,3.70
2023-08-10T09:40:15.483Z,3.80
2023-08-10T09:42:42.325Z,3.65
2023-08-10T09:45:09.983Z,4.20
2023-08-10T09:47:37.996Z,3.67
2023-08-10T09:50:06.926Z,3.65
2023-08-10T09:52:35.024Z,3.40
2023-08-10T09:55:01.526Z,3.80
2023-08-10T09:57:31.357Z,2.53
2023-08-10T09:59:58.158Z,2.60
2023-08-10T10:02:25.475Z,2.40
2023-08-10T10:04:52.663Z,2.92
2023-08-10T10:07:26.857Z,2.50
2023-08-10T10:09:53.622Z,2.40
2023-08-10T10:12:20.252Z,2.08
2023-08-10T10:14:48.246Z,2.40
2023-08-10T10:17:18.157Z,2.05
2023-08-10T10:19:45.377Z,2.10
2023-08-10T10:22:15.049Z,2.17
2023-08-10T10:24:42.493Z,2.25
2023-08-10T10:27:10.474Z,3.22
2023-08-10T10:29:40.027Z,2.92
2023-08-10T10:32:09.605Z,2.20
2023-08-10T10:34:38.249Z,2.38
2023-08-10T10:37:14.623Z,2.13
2023-08-10T10:39:42.514Z,2.55
2023-08-10T10:42:15.125Z,2.22
2023-08-10T10:45:04.647Z,2.55
2023-08-10T10:47:41.717Z,2.47
2023-08-10T10:50:15.064Z,2.35
2023-08-10T10:52:41.685Z,2.30
2023-08-10T10:55:11.983Z,2.50
2023-08-10T10:57:40.073Z,2.30
2023-08-10T11:00:08.295Z,2.10
2023-08-10T11:02:35.345Z,2.25
2023-08-10T11:05:01.938Z,2.40
2023-08-10T11:07:28.524Z,2.35
2023-08-10T11:09:54.994Z,1.60
2023-08-10T11:12:21.452Z,2.15
2023-08-10T11:14:48.003Z,2.22
2023-08-10T11:17:14.506Z,2.00
2023-08-10T11:19:40.986Z,2.13
2023-08-10T11:22:07.924Z,2.17
2023-08-10T11:24:34.769Z,2.08
2023-08-10T11:27:01.692Z,2.00
2023-08-10T11:29:29.265Z,2.28
2023-08-10T11:31:57.223Z,1.90
2023-08-10T11:34:26.341Z,1.88
2023-08-10T11:36:53.464Z,1.85
2023-08-10T11:39:20.113Z,1.80
2023-08-10T11:41:47.276Z,1.80
2023-08-10T11:44:30.299Z,2.08
2023-08-10T11:46:58.949Z,2.42
2023-08-10T11:49:27.481Z,1.90
2023-08-10T11:51:54.075Z,1.60
2023-08-10T11:54:27.836Z,1.70
2023-08-10T11:56:54.936Z,1.95
2023-08-10T11:59:22.952Z,2.03
2023-08-10T12:01:59.299Z,1.63
2023-08-10T12:04:30.521Z,1.75
2023-08-10T12:06:57.068Z,1.85
2023-08-10T12:09:26.496Z,1.85
2023-08-10T12:14:24.517Z,1.30
2023-08-10T12:16:51.370Z,1.60
2023-08-10T12:19:17.843Z,1.85
2023-08-10T12:21:46.893Z,1.40
2023-08-10T12:24:13.358Z,2.00
2023-08-10T12:26:39.972Z,1.42
2023-08-10T12:29:06.423Z,1.80
2023-08-10T12:31:33.070Z,1.65
2023-08-10T12:33:59.506Z,1.85
2023-08-10T12:36:26.674Z,1.42
2023-08-10T12:38:54.810Z,1.50
2023-08-10T12:41:21.283Z,1.40
2023-08-10T12:43:47.775Z,1.35
2023-08-10T12:46:14.725Z,1.70
2023-08-10T12:48:41.298Z,1.63
2023-08-10T12:51:09.336Z,1.70
2023-08-10T12:53:35.973Z,1.60
2023-08-10T12:56:02.669Z,1.90
2023-08-10T12:58:30.841Z,1.73
2023-08-10T13:00:57.903Z,1.55
2023-08-10T13:03:24.518Z,1.77
2023-08-10T13:05:51.568Z,1.90
2023-08-10T13:08:18.111Z,1.65
2023-08-10T13:10:44.592Z,1.75
2023-08-10T13:13:11.068Z,1.92
2023-08-10T13:15:38.281Z,1.90
2023-08-10T13:18:04.971Z,1.90
2023-08-10T13:20:31.632Z,1.75
2023-08-10T13:22:58.364Z,1.63
2023-08-10T13:25:24.893Z,1.60
2023-08-10T13:27:51.389Z,1.85
2023-08-10T13:30:18.231Z,1.55
2023-08-10T13:32:44.857Z,1.70
2023-08-10T13:35:11.398Z,1.75
2023-08-10T13:37:39.774Z,1.52
2023-08-10T13:40:07.734Z,1.90
2023-08-10T13:42:34.352Z,1.50
2023-08-10T13:45:00.960Z,1.83
2023-08-10T13:47:27.420Z,1.70
2023-08-10T13:49:55.608Z,1.60
2023-08-10T13:52:25.401Z,1.73
2023-08-10T13:54:52.029Z,1.88
2023-08-10T13:57:19.604Z,1.83
2023-08-10T13:59:47.774Z,1.88
2023-08-10T14:02:14.635Z,1.52
2023-08-10T14:04:41.217Z,1.63
2023-08-10T14:07:07.865Z,1.67
2023-08-10T14:09:34.455Z,1.77
2023-08-10T14:12:01.001Z,1.50
2023-08-10T14:14:27.970Z,1.88
2023-08-10T14:16:54.681Z,1.50
2023-08-10T14:19:23.331Z,1.50
2023-08-10T14:21:50.073Z,1.65
2023-08-10T14:24:17.039Z,1.40
2023-08-10T14:26:44.396Z,1.50
2023-08-10T14:29:11.117Z,1.70
2023-08-10T14:31:37.900Z,1.55
2023-08-10T14:34:04.544Z,1.63
2023-08-10T14:36:31.103Z,1.73
2023-08-10T14:38:57.652Z,1.60
2023-08-10T14:41:24.201Z,1.60
2023-08-10T14:43:50.743Z,1.50
2023-08-10T14:46:18.056Z,1.65
2023-08-10T14:48:44.673Z,1.63
2023-08-10T14:51:11.211Z,1.70
2023-08-10T14:53:37.771Z,1.50
2023-08-10T14:56:04.401Z,1.70
2023-08-10T14:58:30.937Z,1.60
2023-08-10T15:00:57.434Z,2.08
2023-08-10T15:03:24.678Z,1.77
2023-08-10T15:05:51.383Z,1.52
2023-08-10T15:08:18.073Z,1.60
2023-08-10T15:10:44.805Z,1.48
2023-08-10T15:13:11.469Z,1.40
2023-08-10T15:15:37.913Z,1.40
2023-08-10T15:18:04.552Z,1.70
2023-08-10T15:20:31.064Z,1.42
2023-08-10T15:23:04.248Z,1.60
2023-08-10T15:25:36.102Z,1.42
2023-08-10T15:28:03.090Z,1.50
2023-08-10T15:30:30.380Z,1.50
2023-08-10T15:32:57.074Z,1.60
2023-08-10T15:35:23.667Z,1.50
2023-08-10T15:37:50.197Z,1.50
2023-08-10T15:40:16.759Z,1.40
2023-08-10T15:42:43.268Z,1.50
2023-08-10T15:45:09.989Z,1.35
2023-08-10T15:47:36.584Z,1.60
2023-08-10T15:50:03.527Z,1.23
2023-08-10T15:52:30.154Z,1.45
2023-08-10T15:54:56.618Z,1.48
2023-08-10T15:57:24.163Z,1.83
2023-08-10T15:59:50.624Z,1.67
2023-08-10T16:02:20.678Z,1.60
2023-08-10T16:04:47.591Z,1.45
2023-08-10T16:07:14.072Z,1.45
2023-08-10T16:09:40.660Z,1.50
2023-08-10T16:12:08.089Z,1.45
2023-08-10T16:14:35.221Z,1.52
2023-08-10T16:17:01.798Z,1.48
2023-08-10T16:19:28.341Z,1.63
2023-08-10T16:21:54.819Z,1.52
2023-08-10T16:24:21.355Z,1.50
2023-08-10T16:26:47.890Z,1.63
2023-08-10T16:29:14.472Z,1.52
2023-08-10T16:31:41.031Z,1.50
2023-08-10T16:34:09.003Z,1.33
2023-08-10T16:36:35.579Z,1.90
2023-08-10T16:39:02.488Z,1.60
2023-08-10T16:41:29.129Z,1.38
2023-08-10T16:43:56.495Z,1.25
2023-08-10T16:46:23.441Z,1.40
2023-08-10T16:48:50.453Z,1.60
2023-08-10T16:51:17.088Z,1.40
2023-08-10T16:53:43.914Z,1.70
2023-08-10T16:56:10.797Z,1.42
2023-08-10T16:58:37.340Z,1.25
2023-08-10T17:01:04.021Z,1.80
2023-08-10T17:03:30.617Z,1.63
2023-08-10T17:05:57.210Z,1.60
2023-08-10T17:08:23.949Z,1.77
2023-08-10T17:10:50.494Z,1.48
2023-08-10T17:13:17.069Z,1.55
2023-08-10T17:15:43.807Z,1.50
2023-08-10T17:18:10.495Z,1.38
2023-08-10T17:20:37.178Z,1.60
2023-08-10T17:23:04.101Z,1.45
2023-08-10T17:25:30.621Z,1.35
2023-08-10T17:27:57.289Z,1.48
2023-08-10T17:30:24.042Z,1.60
2023-08-10T17:32:50.819Z,1.60
2023-08-10T17:35:17.473Z,1.60
2023-08-10T17:37:44.652Z,1.83
2023-08-10T17:40:11.401Z,1.58
2023-08-10T17:42:38.529Z,1.50
2023-08-10T17:45:05.418Z,1.52
2023-08-10T17:47:32.177Z,1.90
2023-08-10T17:49:59.316Z,1.67
2023-08-10T17:52:25.913Z,1.90
2023-08-10T17:54:52.655Z,2.05
2023-08-10T17:57:19.344Z,1.98
2023-08-10T17:59:46.036Z,1.73
2023-08-10T18:02:12.716Z,1.83
2023-08-10T18:04:39.337Z,2.08
2023-08-10T18:07:05.886Z,1.80
2023-08-10T18:09:32.486Z,2.08
2023-08-10T18:11:59.114Z,2.10
2023-08-10T18:14:25.675Z,2.00
2023-08-10T18:16:52.223Z,2.17
2023-08-10T18:19:21.471Z,1.63
2023-08-10T18:21:48.146Z,2.13
2023-08-10T18:24:14.837Z,2.38
2023-08-10T18:26:44.884Z,1.83
2023-08-10T18:29:11.748Z,1.90
2023-08-10T18:31:38.545Z,2.30
2023-08-10T18:34:05.206Z,2.03
2023-08-10T18:36:31.764Z,2.08
2023-08-10T18:38:58.353Z,1.80
2023-08-10T18:41:25.014Z,1.80
2023-08-10T18:43:53.470Z,1.83
2023-08-10T18:46:20.188Z,1.88
2023-08-10T18:48:46.931Z,1.73
2023-08-10T18:51:13.732Z,2.05
2023-08-10T18:53:40.414Z,1.95
2023-08-10T18:56:07.029Z,2.00
2023-08-10T18:58:33.682Z,1.70
2023-08-10T19:01:00.281Z,1.92
2023-08-10T19:03:26.978Z,2.13
2023-08-10T19:05:53.753Z,2.17
2023-08-10T19:08:20.392Z,2.90
2023-08-10T19:10:47.053Z,1.95
2023-08-10T19:13:13.712Z,2.50
2023-08-10T19:15:40.446Z,2.40
2023-08-10T19:18:07.376Z,2.13
2023-08-10T19:20:36.456Z,1.85
2023-08-10T19:23:03.214Z,2.50
2023-08-10T19:25:29.865Z,1.98
2023-08-10T19:27:56.511Z,2.28
2023-08-10T19:30:23.132Z,2.15
2023-08-10T19:32:52.204Z,1.90
2023-08-10T19:35:19.665Z,2.20
2023-08-10T19:37:46.299Z,2.20
2023-08-10T19:40:12.925Z,2.08
2023-08-10T19:42:39.502Z,1.95
2023-08-10T19:45:06.627Z,2.65
2023-08-10T19:47:33.277Z,2.20
2023-08-10T19:49:59.890Z,1.70
2023-08-10T19:52:26.582Z,1.95
2023-08-10T19:54:53.180Z,2.38
2023-08-10T19:57:19.739Z,2.50
2023-08-10T19:59:46.373Z,1.98
2023-08-10T20:02:13.027Z,1.98
2023-08-10T20:04:39.837Z,2.30
2023-08-10T20:07:06.382Z,2.15
2023-08-10T20:09:32.912Z,2.13
2023-08-10T20:11:59.469Z,2.30
2023-08-10T20:14:26.949Z,2.00
2023-08-10T20:16:53.764Z,2.08
2023-08-10T20:19:20.316Z,2.20
2023-08-10T20:21:46.857Z,2.00
2023-08-10T20:24:13.422Z,2.30
2023-08-10T20:26:40.520Z,2.08
2023-08-10T20:29:07.036Z,3.03
2023-08-10T20:31:33.673Z,2.67
2023-08-10T20:34:00.405Z,2.67
2023-08-10T20:36:27.198Z,2.20
2023-08-10T20:38:53.893Z,2.53
2023-08-10T20:41:20.459Z,2.50
2023-08-10T20:43:47.041Z,2.45
2023-08-10T20:46:26.736Z,2.40
2023-08-10T20:48:54.124Z,2.90
2023-08-10T20:51:22.146Z,2.30
2023-08-10T20:53:50.849Z,2.10
2023-08-10T20:56:17.758Z,2.30
2023-08-10T20:58:45.185Z,2.35
2023-08-10T21:01:12.368Z,2.40
2023-08-10T21:03:39.445Z,2.30
2023-08-10T21:06:06.192Z,2.17
2023-08-10T21:08:33.979Z,2.20
2023-08-10T21:11:00.946Z,2.55
2023-08-10T21:13:27.748Z,2.40
2023-08-10T21:15:54.400Z,2.40
2023-08-10T21:18:21.094Z,2.47
2023-08-10T21:20:47.814Z,3.05
2023-08-10T21:23:14.535Z,2.53
2023-08-10T21:25:41.428Z,2.40
2023-08-10T21:28:08.511Z,2.40
2023-08-10T21:30:35.194Z,3.10
2023-08-10T21:33:01.946Z,2.63
2023-08-10T21:35:28.682Z,2.22
2023-08-10T21:37:55.313Z,3.08
2023-08-10T21:40:22.042Z,2.60
2023-08-10T21:42:48.679Z,2.38
2023-08-10T21:45:15.426Z,2.90
2023-08-10T21:47:41.978Z,2.67
2023-08-10T21:50:08.701Z,2.50
2023-08-10T21:52:35.336Z,2.72
2023-08-10T21:55:01.841Z,2.35
2023-08-10T21:57:28.425Z,2.50
2023-08-10T21:59:54.901Z,2.45
2023-08-10T22:02:21.462Z,2.70
2023-08-10T22:04:48.165Z,2.75
2023-08-10T22:07:14.746Z,2.97
2023-08-10T22:09:41.261Z,2.65
2023-08-10T22:12:09.101Z,2.80
2023-08-10T22:14:36.000Z,2.85
2023-08-10T22:17:03.083Z,3.13
2023-08-10T22:19:29.602Z,3.00
2023-08-10T22:21:56.145Z,3.15
2023-08-10T22:24:22.717Z,3.00
2023-08-10T22:26:49.398Z,2.45
2023-08-10T22:29:16.071Z,2.78
2023-08-10T22:31:43.302Z,2.95
2023-08-10T22:34:09.869Z,2.80
2023-08-10T22:36:36.348Z,2.78
2023-08-10T22:39:02.934Z,2.97
2023-08-10T22:41:29.440Z,3.13
2023-08-10T22:43:55.982Z,2.90
2023-08-10T22:46:22.545Z,3.70
2023-08-10T22:48:49.126Z,3.05
2023-08-10T22:51:15.667Z,2.85
2023-08-10T22:53:42.172Z,3.05
2023-08-10T22:56:11.588Z,2.60
2023-08-10T22:58:38.211Z,2.88
2023-08-10T23:01:05.467Z,3.00
2023-08-10T23:03:32.169Z,2.75
2023-08-10T23:05:58.675Z,3.30
2023-08-10T23:08:25.311Z,3.45
2023-08-10T23:10:51.804Z,3.53
2023-08-10T23:13:18.771Z,3.45
2023-08-10T23:15:45.496Z,4.53
2023-08-10T23:18:12.220Z,4.10
2023-08-10T23:20:39.485Z,4.03
2023-08-10T23:23:07.164Z,4.50
2023-08-10T23:25:38.079Z,4.03
2023-08-10T23:28:04.950Z,4.78
2023-08-10T23:30:31.464Z,4.18
2023-08-10T23:33:00.719Z,5.40
2023-08-10T23:35:27.688Z,4.50
2023-08-10T23:37:57.255Z,4.75
2023-08-10T23:40:24.084Z,4.70
2023-08-10T23:42:50.789Z,4.90
2023-08-10T23:45:17.387Z,5.25
2023-08-10T23:47:44.262Z,5.75
2023-08-10T23:50:11.448Z,4.75
2023-08-10T23:52:38.661Z,5.50
2023-08-10T23:55:09.721Z,5.78
2023-08-10T23:57:36.834Z,6.07
