createdAt,value
2023-02-04T00:00:41.919Z,103288.00
2023-02-04T00:03:10.023Z,103289.78
2023-02-04T00:05:39.505Z,103287.13
2023-02-04T00:08:07.649Z,103282.91
2023-02-04T00:10:36.139Z,103283.03
2023-02-04T00:13:04.597Z,103288.41
2023-02-04T00:15:32.644Z,103284.91
2023-02-04T00:18:00.768Z,103296.59
2023-02-04T00:20:29.087Z,103296.78
2023-02-04T00:22:58.701Z,103293.59
2023-02-04T00:25:26.788Z,103296.50
2023-02-04T00:27:55.016Z,103313.63
2023-02-04T00:30:25.851Z,103297.69
2023-02-04T00:32:55.135Z,103297.69
2023-02-04T00:35:23.350Z,103295.94
2023-02-04T00:37:51.863Z,103289.53
2023-02-04T00:40:21.746Z,103297.53
2023-02-04T00:42:49.839Z,103290.28
2023-02-04T00:45:20.956Z,103282.84
2023-02-04T00:47:49.011Z,103285.69
2023-02-04T00:50:17.387Z,103291.88
2023-02-04T00:52:46.063Z,103285.69
2023-02-04T00:55:17.135Z,103286.50
2023-02-04T00:57:48.131Z,103286.50
2023-02-04T01:00:17.284Z,103293.59
2023-02-04T01:02:45.310Z,103297.88
2023-02-04T01:05:14.244Z,103292.50
2023-02-04T01:07:42.311Z,103289.00
2023-02-04T01:10:10.963Z,103299.75
2023-02-04T01:12:39.943Z,103293.59
2023-02-04T01:15:11.573Z,103297.16
2023-02-04T01:17:39.601Z,103308.91
2023-02-04T01:20:08.442Z,103295.63
2023-02-04T01:22:36.474Z,103300.34
2023-02-04T01:25:04.645Z,103305.88
2023-02-04T01:27:32.672Z,103299.53
2023-02-04T01:30:00.637Z,103304.09
2023-02-04T01:32:30.640Z,103304.22
2023-02-04T01:34:58.726Z,103301.78
2023-02-04T01:37:29.696Z,103306.44
2023-02-04T01:39:57.653Z,103307.31
2023-02-04T01:42:25.866Z,103313.69
2023-02-04T01:44:54.385Z,103322.75
2023-02-04T01:47:23.728Z,103310.94
2023-02-04T01:49:55.864Z,103318.91
2023-02-04T01:52:24.551Z,103320.63
2023-02-04T01:54:54.385Z,103307.44
2023-02-04T01:57:22.376Z,103303.03
2023-02-04T01:59:53.208Z,103310.94
2023-02-04T02:02:43.600Z,103304.72
2023-02-04T02:05:16.103Z,103306.44
2023-02-04T02:07:44.339Z,103302.81
2023-02-04T02:10:14.674Z,103304.53
2023-02-04T02:12:44.227Z,103309.59
2023-02-04T02:15:13.866Z,103306.69
2023-02-04T02:17:42.217Z,103310.13
2023-02-04T02:20:13.915Z,103310.06
2023-02-04T02:22:52.739Z,103307.38
2023-02-04T02:25:22.684Z,103307.47
2023-02-04T02:27:50.906Z,103311.00
2023-02-04T02:30:20.057Z,103308.50
2023-02-04T02:32:49.720Z,103304.69
2023-02-04T02:35:18.336Z,103306.28
2023-02-04T02:37:46.400Z,103308.97
2023-02-04T02:40:15.522Z,103310.06
2023-02-04T02:42:49.837Z,103312.81
2023-02-04T02:45:23.944Z,103310.22
2023-02-04T02:47:52.234Z,103317.41
2023-02-04T02:50:24.657Z,103317.47
2023-02-04T02:52:53.758Z,103316.72
2023-02-04T02:55:25.000Z,103318.56
2023-02-04T02:57:55.917Z,103316.00
2023-02-04T03:00:26.588Z,103308.09
2023-02-04T03:03:00.281Z,103317.94
2023-02-04T03:05:30.839Z,103315.28
2023-02-04T03:07:58.917Z,103316.22
2023-02-04T03:10:27.018Z,103322.53
2023-02-04T03:12:56.502Z,103315.34
2023-02-04T03:15:24.754Z,103323.22
2023-02-04T03:17:56.632Z,103315.28
2023-02-04T03:20:25.463Z,103320.63
2023-02-04T03:22:54.327Z,103330.38
2023-02-04T03:25:24.681Z,103324.28
2023-02-04T03:27:54.116Z,103331.28
2023-02-04T03:30:24.238Z,103333.09
2023-02-04T03:32:52.833Z,103325.88
2023-02-04T03:35:21.386Z,103330.19
2023-02-04T03:37:49.505Z,103324.84
2023-02-04T03:40:17.924Z,103318.59
2023-02-04T03:42:45.980Z,103326.47
2023-02-04T03:45:14.048Z,103326.47
2023-02-04T03:47:43.457Z,103325.56
2023-02-04T03:50:14.080Z,103323.91
2023-02-04T03:52:42.175Z,103309.47
2023-02-04T03:55:10.493Z,103318.56
2023-02-04T03:57:38.496Z,103311.38
2023-02-04T04:00:07.222Z,103311.50
2023-02-04T04:02:35.290Z,103321.16
2023-02-04T04:05:07.675Z,103311.59
2023-02-04T04:07:35.681Z,103313.25
2023-02-04T04:10:03.944Z,103325.00
2023-02-04T04:12:32.214Z,103324.28
2023-02-04T04:15:00.564Z,103315.44
2023-02-04T04:17:28.626Z,103313.69
2023-02-04T04:19:56.593Z,103310.22
2023-02-04T04:22:26.067Z,103319.91
2023-02-04T04:24:54.147Z,103319.84
2023-02-04T04:27:22.141Z,103323.50
2023-02-04T04:29:50.444Z,103322.53
2023-02-04T04:32:18.423Z,103329.63
2023-02-04T04:34:46.359Z,103327.72
2023-02-04T04:37:14.442Z,103318.69
2023-02-04T04:39:43.901Z,103320.34
2023-02-04T04:42:11.984Z,103323.84
2023-02-04T04:44:41.258Z,103314.97
2023-02-04T04:47:09.515Z,103321.22
2023-02-04T04:49:37.461Z,103315.72
2023-02-04T04:52:05.881Z,103317.50
2023-02-04T04:54:34.207Z,103313.09
2023-02-04T04:57:03.719Z,103314.84
2023-02-04T04:59:31.646Z,103317.50
2023-02-04T05:01:59.635Z,103309.47
2023-02-04T05:04:27.684Z,103317.41
2023-02-04T05:06:55.755Z,103317.47
2023-02-04T05:09:23.951Z,103320.97
2023-02-04T05:11:51.975Z,103306.72
2023-02-04T05:14:21.821Z,103299.63
2023-02-04T05:16:49.738Z,103301.41
2023-02-04T05:19:19.205Z,103305.88
2023-02-04T05:21:47.154Z,103307.72
2023-02-04T05:24:15.163Z,103305.13
2023-02-04T05:26:43.130Z,103313.09
2023-02-04T05:29:11.196Z,103308.53
2023-02-04T05:31:40.674Z,103309.38
2023-02-04T05:34:09.169Z,103319.94
2023-02-04T05:36:37.104Z,103315.41
2023-02-04T05:39:05.112Z,103317.19
2023-02-04T05:41:33.033Z,103317.09
2023-02-04T05:44:01.170Z,103317.88
2023-02-04T05:46:29.169Z,103306.47
2023-02-04T05:48:58.719Z,103305.72
2023-02-04T05:51:26.671Z,103312.81
2023-02-04T05:53:54.721Z,103314.50
2023-02-04T05:56:22.778Z,103312.59
2023-02-04T05:58:50.851Z,103315.28
2023-02-04T06:01:19.240Z,103314.41
2023-02-04T06:03:47.328Z,103310.78
2023-02-04T06:06:16.713Z,103314.41
2023-02-04T06:08:44.657Z,103314.34
2023-02-04T06:11:12.708Z,103318.75
2023-02-04T06:13:40.762Z,103320.66
2023-02-04T06:16:09.320Z,103316.22
2023-02-04T06:18:37.380Z,103310.00
2023-02-04T06:21:05.413Z,103311.81
2023-02-04T06:23:34.808Z,103310.13
2023-02-04T06:26:03.311Z,103323.56
2023-02-04T06:28:31.602Z,103325.47
2023-02-04T06:30:59.747Z,103312.03
2023-02-04T06:33:27.783Z,103325.47
2023-02-04T06:35:55.833Z,103323.69
2023-02-04T06:38:24.127Z,103316.59
2023-02-04T06:40:53.892Z,103325.50
2023-02-04T06:43:24.071Z,103326.31
2023-02-04T06:45:52.245Z,103324.50
2023-02-04T06:48:20.373Z,103325.38
2023-02-04T06:50:48.368Z,103323.69
2023-02-04T06:53:16.603Z,103319.22
2023-02-04T06:55:44.649Z,103319.13
2023-02-04T06:58:14.006Z,103330.81
2023-02-04T07:00:41.943Z,103327.19
2023-02-04T07:03:09.950Z,103328.91
2023-02-04T07:05:38.036Z,103336.03
2023-02-04T07:08:06.367Z,103331.53
2023-02-04T07:10:34.721Z,103330.59
2023-02-04T07:13:02.856Z,103331.53
2023-02-04T07:15:32.467Z,103338.56
2023-02-04T07:18:00.983Z,103343.94
2023-02-04T07:20:29.114Z,103339.53
2023-02-04T07:22:57.190Z,103342.22
2023-02-04T07:25:25.424Z,103347.56
2023-02-04T07:27:53.569Z,103346.63
2023-02-04T07:30:21.799Z,103341.25
2023-02-04T07:32:51.369Z,103337.69
2023-02-04T07:35:19.488Z,103341.13
2023-02-04T07:37:47.880Z,103341.13
2023-02-04T07:40:16.019Z,103342.75
2023-02-04T07:42:44.202Z,103339.34
2023-02-04T07:45:12.486Z,103350.91
2023-02-04T07:47:40.697Z,103350.09
2023-02-04T07:50:12.211Z,103350.94
2023-02-04T07:52:40.321Z,103352.84
2023-02-04T07:55:10.407Z,103360.81
2023-02-04T07:57:38.800Z,103365.19
2023-02-04T08:00:08.139Z,103357.22
2023-02-04T08:02:36.147Z,103360.69
2023-02-04T08:05:04.198Z,103357.06
2023-02-04T08:07:33.611Z,103361.47
2023-02-04T08:10:01.570Z,103368.59
2023-02-04T08:12:29.532Z,103373.06
2023-02-04T08:14:57.502Z,103368.81
2023-02-04T08:17:25.626Z,103376.00
2023-02-04T08:19:53.648Z,103379.56
2023-02-04T08:22:21.684Z,103373.31
2023-02-04T08:24:51.397Z,103373.31
2023-02-04T08:27:19.942Z,103376.88
2023-02-04T08:29:49.071Z,103385.06
2023-02-04T08:32:17.016Z,103393.03
2023-02-04T08:34:45.155Z,103392.88
2023-02-04T08:37:13.179Z,103392.09
2023-02-04T08:39:46.208Z,103395.56
2023-02-04T08:42:15.675Z,103394.53
2023-02-04T08:44:43.879Z,103391.72
2023-02-04T08:47:12.079Z,103397.81
2023-02-04T08:49:40.036Z,103401.16
2023-02-04T08:52:08.455Z,103398.38
2023-02-04T08:54:37.052Z,103392.00
2023-02-04T08:57:05.404Z,103399.84
2023-02-04T08:59:35.441Z,103402.44
2023-02-04T09:02:03.673Z,103395.34
2023-02-04T09:04:31.675Z,103396.13
2023-02-04T09:06:59.746Z,103391.69
2023-02-04T09:09:27.790Z,103389.78
2023-02-04T09:11:55.978Z,103391.38
2023-02-04T09:14:24.436Z,103402.78
2023-02-04T09:16:54.141Z,103391.16
2023-02-04T09:19:25.527Z,103391.88
2023-02-04T09:21:54.016Z,103395.28
2023-02-04T09:24:23.681Z,103383.44
2023-02-04T09:26:52.093Z,103379.88
2023-02-04T09:29:20.671Z,103380.69
2023-02-04T09:31:49.213Z,103393.06
2023-02-04T09:34:18.734Z,103395.63
2023-02-04T09:36:46.864Z,103398.44
2023-02-04T09:39:14.965Z,103398.63
2023-02-04T09:41:43.530Z,103402.31
2023-02-04T09:44:16.100Z,103403.13
2023-02-04T09:46:48.863Z,103403.34
2023-02-04T09:49:18.477Z,103406.03
2023-02-04T09:51:48.123Z,103402.31
2023-02-04T09:54:18.748Z,103407.69
2023-02-04T09:56:47.910Z,103400.81
2023-02-04T09:59:18.688Z,103415.19
2023-02-04T10:01:48.246Z,103421.56
2023-02-04T10:04:24.356Z,103414.31
2023-02-04T10:06:53.475Z,103417.00
2023-02-04T10:09:22.848Z,103417.66
2023-02-04T10:11:51.557Z,103421.13
2023-02-04T10:14:22.682Z,103424.44
2023-02-04T10:16:57.832Z,103424.94
2023-02-04T10:19:30.017Z,103432.69
2023-02-04T10:21:58.916Z,103424.31
2023-02-04T10:24:30.896Z,103438.31
2023-02-04T10:27:09.969Z,103437.13
2023-02-04T10:29:38.605Z,103442.19
2023-02-04T10:32:06.692Z,103444.75
2023-02-04T10:34:40.005Z,103456.13
2023-02-04T10:37:20.120Z,103455.88
2023-02-04T10:39:48.932Z,103458.28
2023-02-04T10:42:22.746Z,103461.75
2023-02-04T10:44:50.972Z,103464.06
2023-02-04T10:47:22.027Z,103471.03
2023-02-04T10:49:56.261Z,103464.78
2023-02-04T10:52:31.884Z,103472.59
2023-02-04T10:55:00.160Z,103476.16
2023-02-04T10:57:30.920Z,103482.31
2023-02-04T11:00:00.565Z,103471.31
2023-02-04T11:02:42.906Z,103475.94
2023-02-04T11:05:16.841Z,103467.84
2023-02-04T11:07:46.219Z,103468.47
2023-02-04T11:10:16.601Z,103472.75
2023-02-04T11:12:46.595Z,103479.78
2023-02-04T11:15:54.306Z,103476.84
2023-02-04T11:18:34.015Z,103476.75
2023-02-04T11:21:03.419Z,103473.19
2023-02-04T11:23:36.317Z,103470.44
2023-02-04T11:26:10.361Z,103471.31
2023-02-04T11:29:09.729Z,103466.94
2023-02-04T11:31:45.939Z,103465.38
2023-02-04T11:34:27.760Z,103458.44
2023-02-04T11:37:15.454Z,103459.47
2023-02-04T11:39:45.402Z,103454.41
2023-02-04T11:42:23.454Z,103460.75
2023-02-04T11:44:54.387Z,103457.16
2023-02-04T11:47:25.596Z,103458.19
2023-02-04T11:50:01.281Z,103448.56
2023-02-04T11:52:31.085Z,103445.88
2023-02-04T11:55:00.716Z,103445.78
2023-02-04T11:57:29.924Z,103445.09
2023-02-04T11:59:58.088Z,103445.31
2023-02-04T12:02:27.211Z,103451.91
2023-02-04T12:04:57.458Z,103457.56
2023-02-04T12:07:32.887Z,103455.16
2023-02-04T12:10:15.216Z,103444.56
2023-02-04T12:13:12.628Z,103452.63
2023-02-04T12:15:42.871Z,103456.25
2023-02-04T12:18:13.133Z,103465.50
2023-02-04T12:20:41.097Z,103460.91
2023-02-04T12:23:09.189Z,103460.00
2023-02-04T12:25:38.501Z,103465.44
2023-02-04T12:28:06.781Z,103472.72
2023-02-04T12:30:35.059Z,103472.84
2023-02-04T12:33:03.008Z,103472.84
2023-02-04T12:35:31.600Z,103465.75
2023-02-04T12:38:00.320Z,103461.41
2023-02-04T12:40:28.829Z,103454.84
2023-02-04T12:42:58.560Z,103467.47
2023-02-04T12:45:26.572Z,103472.94
2023-02-04T12:47:54.882Z,103465.59
2023-02-04T12:50:23.800Z,103458.41
2023-02-04T12:52:52.221Z,103455.63
2023-02-04T12:55:22.003Z,103450.16
2023-02-04T12:57:50.452Z,103442.28
2023-02-04T13:00:22.105Z,103452.81
2023-02-04T13:02:50.689Z,103454.38
2023-02-04T13:05:19.288Z,103452.63
2023-02-04T13:07:47.476Z,103458.00
2023-02-04T13:10:15.854Z,103453.13
2023-02-04T13:12:44.153Z,103455.81
2023-02-04T13:15:12.450Z,103443.38
2023-02-04T13:17:42.125Z,103453.91
2023-02-04T13:20:11.667Z,103454.22
2023-02-04T13:22:40.001Z,103450.44
2023-02-04T13:25:09.558Z,103455.84
2023-02-04T13:27:37.496Z,103459.50
2023-02-04T13:30:06.818Z,103453.13
2023-02-04T13:32:35.125Z,103440.59
2023-02-04T13:35:04.872Z,103444.97
2023-02-04T13:37:32.885Z,103438.72
2023-02-04T13:40:01.134Z,103435.94
2023-02-04T13:42:29.394Z,103431.53
2023-02-04T13:45:00.858Z,103436.03
2023-02-04T13:47:28.877Z,103428.22
2023-02-04T13:49:56.924Z,103433.63
2023-02-04T13:52:26.315Z,103433.50
2023-02-04T13:54:55.143Z,103435.31
2023-02-04T13:57:23.211Z,103435.69
2023-02-04T13:59:51.255Z,103440.94
2023-02-04T14:02:20.538Z,103427.63
2023-02-04T14:04:48.654Z,103427.81
2023-02-04T14:07:16.568Z,103425.19
2023-02-04T14:09:48.232Z,103421.56
2023-02-04T14:12:16.220Z,103420.84
2023-02-04T14:14:44.329Z,103420.13
2023-02-04T14:17:12.385Z,103428.34
2023-02-04T14:19:40.648Z,103424.06
2023-02-04T14:22:12.934Z,103437.56
2023-02-04T14:24:42.760Z,103427.47
2023-02-04T14:27:12.366Z,103418.06
2023-02-04T14:29:40.347Z,103434.88
2023-02-04T14:32:08.478Z,103431.50
2023-02-04T14:34:36.507Z,103443.88
2023-02-04T14:37:04.469Z,103450.22
2023-02-04T14:39:32.447Z,103447.59
2023-02-04T14:42:00.767Z,103438.72
2023-02-04T14:44:30.255Z,103443.31
2023-02-04T14:46:58.305Z,103439.56
2023-02-04T14:49:26.648Z,103437.97
2023-02-04T14:51:54.967Z,103439.69
2023-02-04T14:54:22.920Z,103441.72
2023-02-04T14:56:51.044Z,103450.56
2023-02-04T14:59:19.124Z,103456.03
2023-02-04T15:01:48.787Z,103447.09
2023-02-04T15:04:18.394Z,103458.72
2023-02-04T15:06:46.960Z,103464.91
2023-02-04T15:09:15.037Z,103456.09
2023-02-04T15:11:43.299Z,103453.44
2023-02-04T15:14:11.501Z,103447.97
2023-02-04T15:16:39.767Z,103463.13
2023-02-04T15:19:09.539Z,103451.47
2023-02-04T15:21:37.597Z,103455.88
2023-02-04T15:24:05.703Z,103464.09
2023-02-04T15:26:34.179Z,103453.34
2023-02-04T15:29:02.895Z,103457.75
2023-02-04T15:31:31.249Z,103469.44
2023-02-04T15:33:59.285Z,103473.09
2023-02-04T15:36:28.838Z,103473.09
2023-02-04T15:38:57.401Z,103466.84
2023-02-04T15:41:26.096Z,103469.63
2023-02-04T15:43:54.081Z,103475.84
2023-02-04T15:46:22.117Z,103478.59
2023-02-04T15:48:50.225Z,103488.47
2023-02-04T15:51:18.559Z,103501.75
2023-02-04T15:53:48.064Z,103511.69
2023-02-04T15:56:16.100Z,103509.00
2023-02-04T15:58:44.083Z,103505.44
2023-02-04T16:01:12.238Z,103519.63
2023-02-04T16:03:40.178Z,103509.75
2023-02-04T16:06:08.191Z,103515.97
2023-02-04T16:08:36.095Z,103513.03
2023-02-04T16:11:06.261Z,103528.31
2023-02-04T16:13:35.419Z,103534.63
2023-02-04T16:16:03.485Z,103538.28
2023-02-04T16:18:31.531Z,103529.41
2023-02-04T16:20:59.517Z,103528.53
2023-02-04T16:23:27.569Z,103535.94
2023-02-04T16:25:55.512Z,103530.72
2023-02-04T16:28:25.389Z,103537.91
2023-02-04T16:30:53.530Z,103543.47
2023-02-04T16:33:21.485Z,103547.84
2023-02-04T16:36:01.701Z,103550.53
2023-02-04T16:38:31.059Z,103553.13
2023-02-04T16:40:59.386Z,103553.22
2023-02-04T16:43:28.908Z,103556.84
2023-02-04T16:45:56.991Z,103559.47
2023-02-04T16:48:25.060Z,103556.13
2023-02-04T16:50:55.580Z,103555.25
2023-02-04T16:53:23.854Z,103559.88
2023-02-04T16:55:51.844Z,103558.16
2023-02-04T16:58:19.939Z,103550.22
2023-02-04T17:00:50.358Z,103552.91
2023-02-04T17:03:18.512Z,103556.53
2023-02-04T17:05:46.538Z,103554.59
2023-02-04T17:08:16.491Z,103561.78
2023-02-04T17:11:02.326Z,103573.47
2023-02-04T17:13:30.445Z,103567.44
2023-02-04T17:16:01.231Z,103570.16
2023-02-04T17:18:30.558Z,103558.56
2023-02-04T17:21:00.088Z,103556.91
2023-02-04T17:23:28.600Z,103551.75
2023-02-04T17:25:56.836Z,103546.22
2023-02-04T17:28:34.244Z,103553.19
2023-02-04T17:31:04.984Z,103565.22
2023-02-04T17:33:34.544Z,103570.47
2023-02-04T17:36:03.614Z,103568.66
2023-02-04T17:38:31.683Z,103574.00
2023-02-04T17:41:01.269Z,103580.16
2023-02-04T17:43:29.736Z,103574.81
2023-02-04T17:45:58.229Z,103578.44
2023-02-04T17:48:27.898Z,103581.94
2023-02-04T17:50:56.290Z,103571.13
2023-02-04T17:53:24.848Z,103585.41
2023-02-04T17:55:52.861Z,103580.91
2023-02-04T17:58:24.756Z,103591.59
2023-02-04T18:00:55.468Z,103593.25
2023-02-04T18:03:25.626Z,103608.50
2023-02-04T18:05:56.754Z,103614.81
2023-02-04T18:08:26.630Z,103614.84
2023-02-04T18:10:55.936Z,103610.41
2023-02-04T18:13:25.878Z,103614.81
2023-02-04T18:15:56.303Z,103622.91
2023-02-04T18:18:25.978Z,103620.22
2023-02-04T18:21:21.335Z,103627.28
2023-02-04T18:23:58.859Z,103617.50
2023-02-04T18:26:28.618Z,103618.38
2023-02-04T18:28:56.728Z,103621.91
2023-02-04T18:31:35.206Z,103637.06
2023-02-04T18:34:14.168Z,103629.78
2023-02-04T18:36:44.065Z,103624.31
2023-02-04T18:39:16.848Z,103623.38
2023-02-04T18:41:49.110Z,103624.31
2023-02-04T18:44:24.575Z,103633.31
2023-02-04T18:46:52.879Z,103630.75
2023-02-04T18:49:26.659Z,103632.66
2023-02-04T18:51:57.797Z,103624.59
2023-02-04T18:54:36.323Z,103629.09
2023-02-04T18:57:29.182Z,103631.88
2023-02-04T19:00:25.623Z,103627.41
2023-02-04T19:02:56.385Z,103628.47
2023-02-04T19:05:29.220Z,103628.47
2023-02-04T19:08:19.130Z,103628.56
2023-02-04T19:10:47.075Z,103627.69
2023-02-04T19:13:20.507Z,103639.19
2023-02-04T19:15:59.645Z,103643.69
2023-02-04T19:18:31.359Z,103642.72
2023-02-04T19:21:15.521Z,103645.28
2023-02-04T19:23:45.865Z,103652.31
2023-02-04T19:26:29.106Z,103657.56
2023-02-04T19:28:57.715Z,103660.25
2023-02-04T19:31:30.116Z,103661.25
2023-02-04T19:33:58.262Z,103658.47
2023-02-04T19:36:38.170Z,103661.44
2023-02-04T19:39:28.640Z,103652.44
2023-02-04T19:41:58.200Z,103654.25
2023-02-04T19:44:41.787Z,103653.38
2023-02-04T19:47:26.602Z,103662.59
2023-02-04T19:50:02.869Z,103658.28
2023-02-04T19:52:36.022Z,103655.47
2023-02-04T19:55:25.221Z,103660.84
2023-02-04T19:57:54.993Z,103663.53
2023-02-04T20:00:44.839Z,103652.13
2023-02-04T20:03:28.220Z,103661.13
2023-02-04T20:05:59.518Z,103663.00
2023-02-04T20:08:43.011Z,103663.81
2023-02-04T20:11:52.497Z,103664.69
2023-02-04T20:14:29.981Z,103662.00
2023-02-04T20:17:00.437Z,103660.03
2023-02-04T20:19:35.466Z,103661.81
2023-02-04T20:22:40.289Z,103669.84
2023-02-04T20:25:37.785Z,103655.59
2023-02-04T20:28:18.136Z,103653.00
2023-02-04T20:30:47.371Z,103657.50
2023-02-04T20:33:28.196Z,103656.56
2023-02-04T20:36:30.674Z,103665.47
2023-02-04T20:39:30.320Z,103674.34
2023-02-04T20:42:30.854Z,103663.53
2023-02-04T20:45:19.935Z,103664.47
2023-02-04T20:47:49.972Z,103665.28
2023-02-04T20:50:45.528Z,103653.59
2023-02-04T20:53:38.009Z,103659.91
2023-02-04T20:56:23.958Z,103661.81
2023-02-04T20:58:55.115Z,103665.28
2023-02-04T21:01:35.070Z,103659.13
2023-02-04T21:04:18.097Z,103660.84
2023-02-04T21:06:46.761Z,103665.34
2023-02-04T21:09:23.678Z,103656.47
2023-02-04T21:11:51.709Z,103664.47
2023-02-04T21:14:19.773Z,103661.84
2023-02-04T21:16:49.353Z,103668.22
2023-02-04T21:19:17.632Z,103662.78
2023-02-04T21:21:45.922Z,103664.59
2023-02-04T21:24:14.554Z,103668.22
2023-02-04T21:26:42.617Z,103669.84
2023-02-04T21:29:11.500Z,103670.63
2023-02-04T21:31:39.788Z,103663.38
2023-02-04T21:34:09.333Z,103662.47
2023-02-04T21:36:37.539Z,103669.56
2023-02-04T21:39:05.720Z,103661.66
2023-02-04T21:41:34.375Z,103668.75
2023-02-04T21:44:02.426Z,103672.25
2023-02-04T21:46:30.457Z,103665.16
2023-02-04T21:48:58.501Z,103665.81
2023-02-04T21:51:30.042Z,103679.94
2023-02-04T21:54:00.143Z,103672.59
2023-02-04T21:56:28.118Z,103673.47
2023-02-04T21:58:56.903Z,103686.72
2023-02-04T22:01:25.448Z,103696.47
2023-02-04T22:03:53.852Z,103691.03
2023-02-04T22:06:21.868Z,103690.09
2023-02-04T22:08:51.575Z,103676.81
2023-02-04T22:11:19.651Z,103678.69
2023-02-04T22:14:05.480Z,103674.25
2023-02-04T22:16:33.804Z,103684.22
2023-02-04T22:19:02.111Z,103679.63
2023-02-04T22:21:30.032Z,103684.00
2023-02-04T22:23:59.409Z,103676.81
2023-02-04T22:26:27.536Z,103668.03
2023-02-04T22:28:55.616Z,103670.63
2023-02-04T22:31:23.872Z,103674.19
2023-02-04T22:33:51.812Z,103685.78
2023-02-04T22:36:19.792Z,103695.66
2023-02-04T22:38:47.937Z,103711.09
2023-02-04T22:41:17.362Z,103702.34
2023-02-04T22:43:45.347Z,103697.88
2023-02-04T22:46:13.418Z,103687.00
2023-02-04T22:48:41.628Z,103703.91
2023-02-04T22:51:09.582Z,103713.59
2023-02-04T22:53:37.829Z,103723.38
2023-02-04T22:56:06.532Z,103712.59
2023-02-04T22:58:35.971Z,103727.47
2023-02-04T23:01:04.054Z,103732.94
2023-02-04T23:03:32.135Z,103724.75
2023-02-04T23:06:00.271Z,103726.34
2023-02-04T23:08:28.315Z,103726.50
2023-02-04T23:10:56.438Z,103722.78
2023-02-04T23:13:24.786Z,103738.97
2023-02-04T23:15:55.237Z,103728.09
2023-02-04T23:18:23.179Z,103729.97
2023-02-04T23:20:51.225Z,103739.50
2023-02-04T23:23:19.208Z,103736.41
2023-02-04T23:25:48.443Z,103731.44
2023-02-04T23:28:17.432Z,103750.00
2023-02-04T23:30:45.761Z,103744.13
2023-02-04T23:33:15.789Z,103740.06
2023-02-04T23:35:43.846Z,103737.53
2023-02-04T23:38:11.955Z,103744.03
2023-02-04T23:40:40.180Z,103757.66
2023-02-04T23:43:10.685Z,103758.06
2023-02-04T23:45:39.016Z,103768.91
2023-02-04T23:48:07.781Z,103762.84
2023-02-04T23:50:37.338Z,103764.03
2023-02-04T23:53:05.450Z,103758.72
2023-02-04T23:55:34.112Z,103764.97
2023-02-04T23:58:02.315Z,103752.59
