createdAt,value
2022-11-07T00:00:32.904Z,9.65
2022-11-07T00:01:32.931Z,9.73
2022-11-07T00:02:33.088Z,9.69
2022-11-07T00:03:32.901Z,9.80
2022-11-07T00:04:33.075Z,9.78
2022-11-07T00:05:32.903Z,9.67
2022-11-07T00:06:32.879Z,9.77
2022-11-07T00:07:32.879Z,9.77
2022-11-07T00:08:32.877Z,9.69
2022-11-07T00:09:32.919Z,9.78
2022-11-07T00:10:32.890Z,9.85
2022-11-07T00:11:32.878Z,9.73
2022-11-07T00:12:32.909Z,9.77
2022-11-07T00:13:32.912Z,9.72
2022-11-07T00:14:32.857Z,9.80
2022-11-07T00:15:32.961Z,9.81
2022-11-07T00:16:32.828Z,9.73
2022-11-07T00:17:32.815Z,9.80
2022-11-07T00:18:32.850Z,9.83
2022-11-07T00:19:32.819Z,9.78
2022-11-07T00:20:33.824Z,9.78
2022-11-07T00:21:32.838Z,9.83
2022-11-07T00:22:32.819Z,9.81
2022-11-07T00:23:32.808Z,9.77
2022-11-07T00:24:32.777Z,9.83
2022-11-07T00:25:32.817Z,9.90
2022-11-07T00:26:32.874Z,9.93
2022-11-07T00:27:32.878Z,9.85
2022-11-07T00:28:32.775Z,9.91
2022-11-07T00:29:32.806Z,9.96
2022-11-07T00:30:32.745Z,9.94
2022-11-07T00:31:32.774Z,9.93
2022-11-07T00:32:32.739Z,9.91
2022-11-07T00:33:32.732Z,9.96
2022-11-07T00:34:32.743Z,9.93
2022-11-07T00:35:32.854Z,9.90
2022-11-07T00:36:32.722Z,9.90
2022-11-07T00:37:32.836Z,9.96
2022-11-07T00:38:32.862Z,9.84
2022-11-07T00:39:32.718Z,9.91
2022-11-07T00:40:32.700Z,9.94
2022-11-07T00:41:32.699Z,9.93
2022-11-07T00:42:32.728Z,9.96
2022-11-07T00:43:32.749Z,10.01
2022-11-07T00:44:32.666Z,9.94
2022-11-07T00:45:32.660Z,9.93
2022-11-07T00:46:32.753Z,9.98
2022-11-07T00:47:32.648Z,9.90
2022-11-07T00:48:32.678Z,9.90
2022-11-07T00:49:32.633Z,9.98
2022-11-07T00:50:32.623Z,9.84
2022-11-07T00:51:32.769Z,9.93
2022-11-07T00:52:32.675Z,9.98
2022-11-07T00:53:32.724Z,10.03
2022-11-07T00:54:32.614Z,9.98
2022-11-07T00:55:32.611Z,9.96
2022-11-07T00:56:32.599Z,9.93
2022-11-07T00:57:32.589Z,10.01
2022-11-07T00:58:32.573Z,10.01
2022-11-07T00:59:32.740Z,10.05
2022-11-07T01:00:32.563Z,9.99
2022-11-07T01:01:32.829Z,10.06
2022-11-07T01:02:32.706Z,9.99
2022-11-07T01:03:32.562Z,9.99
2022-11-07T01:04:32.555Z,9.99
2022-11-07T01:05:32.526Z,10.03
2022-11-07T01:06:32.524Z,10.01
2022-11-07T01:07:33.046Z,10.09
2022-11-07T01:08:32.519Z,9.99
2022-11-07T01:09:32.500Z,10.03
2022-11-07T01:10:32.522Z,10.12
2022-11-07T01:11:32.470Z,10.09
2022-11-07T01:12:32.530Z,10.09
2022-11-07T01:13:32.537Z,10.10
2022-11-07T01:14:32.486Z,10.08
2022-11-07T01:15:32.624Z,10.17
2022-11-07T01:16:32.512Z,10.14
2022-11-07T01:17:32.501Z,10.17
2022-11-07T01:18:32.453Z,10.12
2022-11-07T01:19:32.496Z,10.16
2022-11-07T01:20:32.486Z,10.17
2022-11-07T01:21:32.452Z,10.05
2022-11-07T01:22:32.426Z,10.12
2022-11-07T01:23:32.397Z,10.16
2022-11-07T01:24:32.420Z,10.12
2022-11-07T01:25:32.406Z,10.20
2022-11-07T01:26:32.411Z,10.23
2022-11-07T01:27:32.388Z,10.12
2022-11-07T01:28:32.386Z,10.16
2022-11-07T01:29:32.396Z,10.21
2022-11-07T01:30:32.370Z,10.27
2022-11-07T01:31:32.420Z,10.26
2022-11-07T01:32:32.387Z,10.12
2022-11-07T01:33:32.364Z,10.14
2022-11-07T01:34:32.336Z,10.20
2022-11-07T01:35:32.347Z,10.18
2022-11-07T01:36:32.353Z,10.20
2022-11-07T01:37:33.045Z,10.23
2022-11-07T01:38:32.317Z,10.26
2022-11-07T01:39:32.391Z,10.18
2022-11-07T01:40:32.320Z,10.26
2022-11-07T01:41:32.312Z,10.24
2022-11-07T01:42:32.297Z,10.34
2022-11-07T01:43:32.731Z,10.24
2022-11-07T01:44:32.303Z,10.28
2022-11-07T01:45:32.300Z,10.24
2022-11-07T01:46:32.263Z,10.26
2022-11-07T01:47:32.256Z,10.17
2022-11-07T01:48:32.366Z,10.26
2022-11-07T01:49:32.287Z,10.20
2022-11-07T01:50:32.284Z,10.31
2022-11-07T01:51:32.259Z,10.28
2022-11-07T01:52:32.251Z,10.18
2022-11-07T01:53:32.225Z,10.35
2022-11-07T01:54:32.561Z,10.35
2022-11-07T01:55:32.499Z,10.34
2022-11-07T01:56:33.104Z,10.30
2022-11-07T01:57:32.205Z,10.39
2022-11-07T01:58:32.196Z,10.30
2022-11-07T01:59:32.315Z,10.36
2022-11-07T02:00:32.196Z,10.38
2022-11-07T02:01:32.307Z,10.39
2022-11-07T02:02:32.332Z,10.30
2022-11-07T02:03:33.056Z,10.35
2022-11-07T02:04:32.179Z,10.28
2022-11-07T02:05:32.176Z,10.26
2022-11-07T02:06:32.142Z,10.35
2022-11-07T02:07:32.153Z,10.36
2022-11-07T02:08:32.146Z,10.28
2022-11-07T02:09:32.533Z,10.36
2022-11-07T02:10:32.132Z,10.36
2022-11-07T02:11:38.928Z,10.26
2022-11-07T02:12:32.113Z,10.38
2022-11-07T02:13:32.093Z,10.28
2022-11-07T02:14:32.151Z,10.36
2022-11-07T02:15:32.123Z,10.39
2022-11-07T02:16:33.111Z,10.27
2022-11-07T02:17:32.071Z,10.38
2022-11-07T02:18:32.066Z,10.21
2022-11-07T02:19:32.065Z,10.28
2022-11-07T02:20:32.069Z,10.27
2022-11-07T02:21:32.095Z,10.24
2022-11-07T02:22:32.061Z,10.27
2022-11-07T02:23:32.045Z,10.18
2022-11-07T02:24:32.048Z,10.24
2022-11-07T02:25:32.049Z,10.20
2022-11-07T02:26:32.035Z,10.30
2022-11-07T02:27:32.055Z,10.20
2022-11-07T02:28:32.022Z,10.18
2022-11-07T02:29:32.017Z,10.26
2022-11-07T02:30:32.062Z,10.21
2022-11-07T02:31:31.999Z,10.18
2022-11-07T02:32:32.030Z,10.21
2022-11-07T02:33:31.993Z,10.10
2022-11-07T02:34:31.985Z,10.12
2022-11-07T02:35:31.984Z,10.09
2022-11-07T02:36:31.977Z,10.20
2022-11-07T02:37:31.961Z,10.24
2022-11-07T02:38:31.983Z,10.26
2022-11-07T02:39:31.944Z,10.26
2022-11-07T02:40:31.934Z,10.28
2022-11-07T02:41:31.932Z,10.14
2022-11-07T02:42:31.922Z,10.12
2022-11-07T02:43:31.998Z,10.17
2022-11-07T02:44:32.915Z,10.08
2022-11-07T02:45:31.920Z,10.21
2022-11-07T02:46:31.972Z,10.17
2022-11-07T02:47:31.923Z,10.17
2022-11-07T02:48:31.899Z,10.23
2022-11-07T02:49:32.001Z,10.12
2022-11-07T02:50:31.889Z,10.10
2022-11-07T02:51:31.901Z,10.03
2022-11-07T02:52:31.873Z,10.08
2022-11-07T02:53:31.885Z,10.09
2022-11-07T02:54:31.965Z,10.09
2022-11-07T02:55:31.853Z,10.18
2022-11-07T02:56:31.844Z,10.21
2022-11-07T02:57:31.850Z,10.18
2022-11-07T02:58:31.856Z,10.14
2022-11-07T02:59:31.838Z,10.10
2022-11-07T03:00:31.850Z,10.02
2022-11-07T03:01:31.892Z,10.06
2022-11-07T03:02:32.034Z,10.10
2022-11-07T03:03:31.793Z,10.16
2022-11-07T03:04:31.789Z,10.10
2022-11-07T03:05:31.825Z,10.17
2022-11-07T03:06:31.785Z,10.06
2022-11-07T03:07:31.792Z,10.02
2022-11-07T03:08:31.763Z,10.08
2022-11-07T03:09:31.782Z,10.09
2022-11-07T03:10:31.777Z,10.06
2022-11-07T03:11:31.774Z,10.06
2022-11-07T03:12:31.741Z,9.98
2022-11-07T03:13:31.747Z,9.96
2022-11-07T03:14:31.756Z,10.10
2022-11-07T03:15:31.728Z,10.16
2022-11-07T03:16:31.740Z,10.12
2022-11-07T03:17:31.707Z,10.20
2022-11-07T03:18:31.714Z,10.12
2022-11-07T03:19:31.711Z,10.18
2022-11-07T03:20:31.724Z,10.10
2022-11-07T03:21:31.691Z,10.16
2022-11-07T03:22:31.715Z,10.10
2022-11-07T03:23:31.677Z,10.06
2022-11-07T03:24:31.664Z,9.99
2022-11-07T03:25:31.671Z,10.05
2022-11-07T03:26:31.649Z,10.06
2022-11-07T03:27:31.760Z,10.21
2022-11-07T03:28:31.642Z,10.10
2022-11-07T03:29:31.637Z,10.12
2022-11-07T03:30:32.483Z,10.14
2022-11-07T03:31:31.650Z,10.10
2022-11-07T03:32:31.617Z,10.17
2022-11-07T03:33:31.660Z,10.17
2022-11-07T03:34:31.622Z,10.20
2022-11-07T03:35:31.605Z,10.20
2022-11-07T03:36:31.607Z,10.17
2022-11-07T03:37:31.582Z,10.17
2022-11-07T03:38:31.620Z,10.18
2022-11-07T03:39:31.569Z,10.20
2022-11-07T03:40:31.564Z,10.23
2022-11-07T03:41:31.585Z,10.28
2022-11-07T03:42:31.583Z,10.26
2022-11-07T03:43:31.570Z,10.23
2022-11-07T03:44:31.598Z,10.31
2022-11-07T03:45:32.544Z,10.26
2022-11-07T03:46:31.532Z,10.28
2022-11-07T03:47:31.562Z,10.27
2022-11-07T03:48:31.519Z,10.38
2022-11-07T03:49:31.590Z,10.26
2022-11-07T03:50:31.520Z,10.20
2022-11-07T03:51:31.506Z,10.28
2022-11-07T03:52:31.512Z,10.27
2022-11-07T03:53:31.503Z,10.38
2022-11-07T03:54:31.497Z,10.36
2022-11-07T03:55:31.521Z,10.35
2022-11-07T03:56:31.498Z,10.35
2022-11-07T03:57:31.480Z,10.31
2022-11-07T03:58:31.481Z,10.31
2022-11-07T03:59:31.471Z,10.41
2022-11-07T04:00:31.494Z,10.38
2022-11-07T04:01:31.554Z,10.26
2022-11-07T04:02:31.596Z,10.26
2022-11-07T04:03:31.444Z,10.27
2022-11-07T04:04:32.452Z,10.17
2022-11-07T04:05:31.422Z,10.12
2022-11-07T04:06:31.457Z,10.17
2022-11-07T04:07:31.411Z,10.36
2022-11-07T04:08:31.420Z,10.23
2022-11-07T04:09:31.405Z,10.36
2022-11-07T04:10:31.414Z,10.36
2022-11-07T04:11:31.547Z,10.38
2022-11-07T04:12:31.396Z,10.27
2022-11-07T04:13:31.377Z,10.31
2022-11-07T04:14:32.381Z,10.46
2022-11-07T04:15:31.381Z,10.35
2022-11-07T04:16:31.368Z,10.42
2022-11-07T04:17:31.394Z,10.48
2022-11-07T04:18:32.140Z,10.43
2022-11-07T04:19:31.346Z,10.58
2022-11-07T04:20:31.363Z,10.42
2022-11-07T04:21:31.324Z,10.43
2022-11-07T04:22:31.377Z,10.36
2022-11-07T04:23:32.077Z,10.36
2022-11-07T04:24:31.315Z,10.35
2022-11-07T04:25:31.318Z,10.35
2022-11-07T04:26:31.313Z,10.35
2022-11-07T04:27:31.303Z,10.34
2022-11-07T04:28:31.389Z,10.38
2022-11-07T04:29:31.326Z,10.45
2022-11-07T04:30:31.289Z,10.41
2022-11-07T04:31:31.283Z,10.46
2022-11-07T04:32:31.273Z,10.48
2022-11-07T04:33:31.316Z,10.55
2022-11-07T04:34:31.256Z,10.52
2022-11-07T04:35:31.238Z,10.55
2022-11-07T04:36:31.243Z,10.57
2022-11-07T04:37:31.230Z,10.55
2022-11-07T04:38:31.224Z,10.57
2022-11-07T04:39:31.246Z,10.48
2022-11-07T04:40:31.232Z,10.52
2022-11-07T04:41:31.212Z,10.52
2022-11-07T04:42:31.208Z,10.58
2022-11-07T04:43:31.188Z,10.54
2022-11-07T04:44:31.245Z,10.48
2022-11-07T04:45:31.188Z,10.54
2022-11-07T04:46:31.189Z,10.48
2022-11-07T04:47:31.173Z,10.41
2022-11-07T04:48:31.166Z,10.38
2022-11-07T04:49:31.164Z,10.45
2022-11-07T04:50:31.200Z,10.45
2022-11-07T04:51:31.154Z,10.46
2022-11-07T04:52:31.198Z,10.57
2022-11-07T04:53:31.137Z,10.57
2022-11-07T04:54:31.148Z,10.41
2022-11-07T04:55:31.242Z,10.55
2022-11-07T04:56:34.442Z,10.41
2022-11-07T04:57:32.119Z,10.38
2022-11-07T04:58:31.115Z,10.45
2022-11-07T04:59:31.106Z,10.41
2022-11-07T05:00:31.103Z,10.38
2022-11-07T05:01:31.167Z,10.41
2022-11-07T05:02:31.153Z,10.42
2022-11-07T05:03:31.076Z,10.43
2022-11-07T05:04:31.073Z,10.34
2022-11-07T05:05:31.066Z,10.46
2022-11-07T05:06:31.099Z,10.38
2022-11-07T05:07:31.061Z,10.36
2022-11-07T05:08:31.040Z,10.36
2022-11-07T05:09:31.029Z,10.49
2022-11-07T05:10:31.038Z,10.41
2022-11-07T05:11:31.039Z,10.39
2022-11-07T05:12:31.112Z,10.52
2022-11-07T05:13:30.997Z,10.43
2022-11-07T05:14:31.031Z,10.46
2022-11-07T05:15:31.019Z,10.42
2022-11-07T05:16:31.013Z,10.42
2022-11-07T05:17:31.007Z,10.36
2022-11-07T05:18:30.980Z,10.52
2022-11-07T05:19:30.996Z,10.39
2022-11-07T05:20:30.992Z,10.45
2022-11-07T05:21:30.979Z,10.43
2022-11-07T05:22:30.976Z,10.34
2022-11-07T05:23:31.081Z,10.46
2022-11-07T05:24:30.947Z,10.36
2022-11-07T05:25:30.936Z,10.30
2022-11-07T05:26:30.975Z,10.36
2022-11-07T05:27:30.963Z,10.45
2022-11-07T05:28:38.309Z,10.43
2022-11-07T05:29:32.915Z,10.43
2022-11-07T05:30:30.907Z,10.35
2022-11-07T05:31:30.888Z,10.35
2022-11-07T05:32:30.925Z,10.41
2022-11-07T05:33:30.893Z,10.39
2022-11-07T05:34:30.995Z,10.39
2022-11-07T05:35:30.880Z,10.35
2022-11-07T05:36:30.879Z,10.38
2022-11-07T05:37:30.856Z,10.31
2022-11-07T05:38:30.856Z,10.34
2022-11-07T05:39:30.902Z,10.31
2022-11-07T05:40:30.871Z,10.41
2022-11-07T05:41:30.860Z,10.52
2022-11-07T05:42:30.848Z,10.46
2022-11-07T05:43:30.832Z,10.49
2022-11-07T05:44:30.824Z,10.45
2022-11-07T05:45:30.854Z,10.36
2022-11-07T05:46:30.808Z,10.41
2022-11-07T05:47:30.815Z,10.45
2022-11-07T05:48:31.093Z,10.48
2022-11-07T05:49:30.846Z,10.49
2022-11-07T05:50:31.024Z,10.41
2022-11-07T05:51:30.817Z,10.42
2022-11-07T05:52:30.816Z,10.55
2022-11-07T05:53:30.841Z,10.38
2022-11-07T05:54:30.766Z,10.34
2022-11-07T05:55:30.777Z,10.42
2022-11-07T05:56:30.779Z,10.43
2022-11-07T05:57:30.770Z,10.42
2022-11-07T05:58:30.889Z,10.43
2022-11-07T05:59:30.737Z,10.49
2022-11-07T06:00:30.744Z,10.57
2022-11-07T06:01:30.864Z,10.52
2022-11-07T06:02:30.797Z,10.48
2022-11-07T06:03:30.708Z,10.49
2022-11-07T06:04:30.716Z,10.45
2022-11-07T06:05:30.706Z,10.52
2022-11-07T06:06:30.697Z,10.38
2022-11-07T06:07:30.799Z,10.48
2022-11-07T06:08:30.822Z,10.49
2022-11-07T06:09:30.687Z,10.54
2022-11-07T06:10:30.648Z,10.52
2022-11-07T06:11:30.711Z,10.46
2022-11-07T06:12:30.682Z,10.55
2022-11-07T06:13:30.672Z,10.49
2022-11-07T06:14:30.649Z,10.52
2022-11-07T06:15:30.644Z,10.60
2022-11-07T06:16:30.630Z,10.61
2022-11-07T06:17:30.653Z,10.55
2022-11-07T06:18:30.742Z,10.60
2022-11-07T06:19:30.635Z,10.49
2022-11-07T06:20:30.607Z,10.57
2022-11-07T06:21:30.614Z,10.60
2022-11-07T06:22:30.594Z,10.55
2022-11-07T06:23:30.708Z,10.68
2022-11-07T06:24:30.582Z,10.48
2022-11-07T06:25:30.584Z,10.61
2022-11-07T06:26:30.575Z,10.60
2022-11-07T06:27:30.564Z,10.60
2022-11-07T06:28:30.550Z,10.60
2022-11-07T06:29:30.597Z,10.61
2022-11-07T06:30:30.695Z,10.52
2022-11-07T06:31:30.556Z,10.60
2022-11-07T06:32:30.541Z,10.60
2022-11-07T06:33:30.530Z,10.61
2022-11-07T06:34:30.563Z,10.60
2022-11-07T06:35:30.515Z,10.70
2022-11-07T06:36:30.526Z,10.62
2022-11-07T06:37:30.528Z,10.65
2022-11-07T06:38:30.507Z,10.67
2022-11-07T06:39:30.509Z,10.58
2022-11-07T06:40:30.610Z,10.61
2022-11-07T06:41:30.493Z,10.72
2022-11-07T06:42:30.473Z,10.67
2022-11-07T06:43:33.699Z,10.60
2022-11-07T06:44:31.069Z,10.58
2022-11-07T06:45:30.476Z,10.65
2022-11-07T06:46:30.460Z,10.61
2022-11-07T06:47:30.456Z,10.62
2022-11-07T06:48:30.440Z,10.60
2022-11-07T06:49:30.425Z,10.68
2022-11-07T06:50:30.426Z,10.60
2022-11-07T06:51:30.539Z,10.67
2022-11-07T06:52:30.405Z,10.60
2022-11-07T06:53:30.404Z,10.68
2022-11-07T06:54:30.416Z,10.70
2022-11-07T06:55:30.418Z,10.79
2022-11-07T06:56:30.489Z,10.83
2022-11-07T06:57:30.378Z,10.93
2022-11-07T06:58:30.385Z,10.94
2022-11-07T06:59:30.381Z,11.00
2022-11-07T07:00:30.449Z,10.94
2022-11-07T07:01:30.553Z,10.87
2022-11-07T07:02:56.875Z,10.93
2022-11-07T07:03:32.348Z,11.04
2022-11-07T07:04:30.367Z,10.97
2022-11-07T07:05:30.335Z,11.05
2022-11-07T07:06:30.343Z,11.18
2022-11-07T07:07:30.461Z,11.23
2022-11-07T07:08:30.313Z,11.25
2022-11-07T07:09:30.308Z,11.33
2022-11-07T07:10:30.391Z,11.23
2022-11-07T07:11:30.298Z,11.23
2022-11-07T07:12:30.297Z,11.28
2022-11-07T07:13:30.329Z,11.31
2022-11-07T07:14:30.300Z,11.33
2022-11-07T07:15:38.550Z,11.38
2022-11-07T07:16:30.283Z,11.38
2022-11-07T07:17:30.261Z,11.36
2022-11-07T07:18:30.365Z,11.37
2022-11-07T07:19:30.246Z,11.43
2022-11-07T07:20:30.330Z,11.45
2022-11-07T07:21:30.255Z,11.38
2022-11-07T07:22:30.243Z,11.48
2022-11-07T07:23:30.232Z,11.49
2022-11-07T07:24:30.254Z,11.41
2022-11-07T07:25:30.207Z,11.48
2022-11-07T07:26:30.226Z,11.40
2022-11-07T07:27:30.189Z,11.49
2022-11-07T07:28:30.190Z,11.56
2022-11-07T07:29:30.220Z,11.56
2022-11-07T07:30:30.288Z,11.59
2022-11-07T07:31:30.184Z,11.55
2022-11-07T07:32:30.219Z,11.67
2022-11-07T07:33:30.167Z,11.67
2022-11-07T07:34:30.258Z,11.56
2022-11-07T07:35:30.191Z,11.77
2022-11-07T07:36:30.142Z,11.61
2022-11-07T07:37:30.151Z,11.70
2022-11-07T07:38:30.538Z,11.73
2022-11-07T07:39:30.143Z,11.77
2022-11-07T07:40:30.136Z,11.89
2022-11-07T07:41:30.130Z,11.73
2022-11-07T07:42:30.127Z,11.91
2022-11-07T07:43:30.121Z,11.97
2022-11-07T07:44:30.092Z,12.22
2022-11-07T07:45:30.101Z,12.98
2022-11-07T07:46:30.103Z,13.17
2022-11-07T07:47:30.085Z,12.99
2022-11-07T07:48:30.073Z,12.90
2022-11-07T07:49:30.071Z,13.04
2022-11-07T07:50:30.152Z,13.35
2022-11-07T07:51:30.095Z,13.79
2022-11-07T07:52:30.038Z,13.94
2022-11-07T07:53:30.067Z,13.91
2022-11-07T07:54:30.053Z,13.88
2022-11-07T07:55:30.044Z,14.01
2022-11-07T07:56:30.030Z,14.45
2022-11-07T07:57:30.053Z,14.78
2022-11-07T07:58:30.004Z,15.10
2022-11-07T07:59:30.005Z,15.20
2022-11-07T08:00:29.989Z,15.87
2022-11-07T08:01:30.096Z,16.34
2022-11-07T08:02:30.070Z,16.09
2022-11-07T08:03:50.578Z,16.16
2022-11-07T08:04:31.966Z,15.85
2022-11-07T08:05:29.980Z,15.20
2022-11-07T08:06:30.061Z,15.40
2022-11-07T08:07:29.964Z,15.63
2022-11-07T08:08:33.925Z,15.36
2022-11-07T08:09:30.957Z,15.30
2022-11-07T08:10:45.451Z,15.03
2022-11-07T08:11:31.935Z,15.73
2022-11-07T08:13:02.572Z,16.14
2022-11-07T08:13:29.920Z,16.58
2022-11-07T08:14:30.929Z,16.82
2022-11-07T08:15:29.915Z,16.98
2022-11-07T08:16:29.881Z,17.30
2022-11-07T08:17:29.893Z,17.49
2022-11-07T08:18:29.881Z,17.32
2022-11-07T08:19:29.914Z,16.88
2022-11-07T08:20:29.896Z,16.64
2022-11-07T08:21:29.859Z,16.32
2022-11-07T08:22:29.952Z,16.17
2022-11-07T08:23:29.874Z,15.99
2022-11-07T08:24:29.873Z,15.58
2022-11-07T08:25:29.854Z,15.03
2022-11-07T08:26:29.852Z,14.71
2022-11-07T08:27:29.929Z,14.64
2022-11-07T08:28:29.828Z,14.64
2022-11-07T08:29:29.829Z,14.73
2022-11-07T08:30:29.856Z,14.95
2022-11-07T08:31:29.866Z,15.03
2022-11-07T08:32:29.815Z,15.80
2022-11-07T08:33:29.838Z,16.28
2022-11-07T08:34:30.024Z,15.73
2022-11-07T08:35:29.827Z,15.29
2022-11-07T08:36:30.675Z,15.05
2022-11-07T08:37:30.807Z,14.87
2022-11-07T08:38:29.777Z,14.82
2022-11-07T08:39:29.770Z,14.86
2022-11-07T08:40:29.747Z,14.58
2022-11-07T08:41:29.903Z,14.53
2022-11-07T08:42:29.760Z,14.59
2022-11-07T08:43:29.739Z,14.53
2022-11-07T08:44:29.791Z,14.45
2022-11-07T08:45:29.723Z,14.22
2022-11-07T08:46:29.743Z,14.13
2022-11-07T08:47:29.756Z,14.00
2022-11-07T08:48:29.701Z,13.98
2022-11-07T08:49:29.704Z,13.78
2022-11-07T08:50:29.699Z,13.79
2022-11-07T08:51:29.683Z,13.73
2022-11-07T08:52:29.689Z,13.83
2022-11-07T08:53:29.679Z,13.85
2022-11-07T08:54:29.700Z,13.76
2022-11-07T08:55:29.672Z,13.88
2022-11-07T08:56:29.658Z,13.88
2022-11-07T08:57:30.025Z,13.88
2022-11-07T08:58:30.393Z,13.94
2022-11-07T08:59:30.637Z,14.01
2022-11-07T09:00:29.627Z,14.16
2022-11-07T09:01:29.767Z,14.31
2022-11-07T09:03:53.038Z,14.44
2022-11-07T09:04:31.723Z,14.52
2022-11-07T09:05:29.591Z,14.36
2022-11-07T09:06:29.602Z,14.30
2022-11-07T09:07:29.635Z,14.19
2022-11-07T09:08:29.603Z,14.16
2022-11-07T09:09:29.586Z,14.27
2022-11-07T09:10:29.589Z,14.16
2022-11-07T09:11:29.559Z,14.23
2022-11-07T09:12:29.546Z,14.00
2022-11-07T09:13:29.565Z,13.98
2022-11-07T09:14:29.570Z,14.03
2022-11-07T09:15:29.552Z,13.93
2022-11-07T09:16:29.597Z,14.01
2022-11-07T09:17:29.551Z,13.96
2022-11-07T09:18:29.549Z,14.04
2022-11-07T09:19:30.511Z,14.18
2022-11-07T09:20:29.522Z,14.15
2022-11-07T09:21:29.518Z,14.28
2022-11-07T09:22:30.032Z,14.23
2022-11-07T09:23:29.509Z,14.22
2022-11-07T09:24:29.592Z,14.23
2022-11-07T09:25:29.482Z,14.13
2022-11-07T09:26:29.484Z,14.26
2022-11-07T09:27:29.477Z,14.26
2022-11-07T09:28:30.175Z,14.26
2022-11-07T09:29:29.614Z,14.30
2022-11-07T09:30:29.468Z,14.19
2022-11-07T09:31:29.691Z,14.27
2022-11-07T09:32:45.803Z,14.26
2022-11-07T09:33:31.457Z,14.30
2022-11-07T09:34:29.420Z,14.08
2022-11-07T09:35:29.553Z,14.18
2022-11-07T09:36:29.409Z,14.23
2022-11-07T09:37:29.410Z,14.30
2022-11-07T09:38:29.418Z,14.26
2022-11-07T09:39:29.400Z,14.34
2022-11-07T09:40:29.405Z,14.26
2022-11-07T09:41:29.404Z,14.19
2022-11-07T09:42:30.099Z,14.21
2022-11-07T09:43:29.397Z,14.15
2022-11-07T09:44:32.401Z,14.05
2022-11-07T09:45:30.093Z,14.05
2022-11-07T09:46:29.483Z,14.05
2022-11-07T09:47:29.383Z,14.19
2022-11-07T09:48:29.325Z,14.26
2022-11-07T09:49:29.346Z,14.38
2022-11-07T09:50:29.343Z,14.28
2022-11-07T09:51:29.601Z,14.30
2022-11-07T09:52:29.308Z,14.27
2022-11-07T09:53:29.335Z,14.30
2022-11-07T09:54:29.317Z,14.34
2022-11-07T09:55:29.320Z,14.18
2022-11-07T09:56:29.297Z,13.97
2022-11-07T09:57:29.399Z,13.80
2022-11-07T09:58:29.304Z,13.83
2022-11-07T09:59:29.302Z,13.90
2022-11-07T10:00:29.269Z,13.90
2022-11-07T10:01:29.391Z,13.94
2022-11-07T10:02:29.461Z,13.82
2022-11-07T10:03:29.414Z,13.80
2022-11-07T10:04:29.245Z,13.79
2022-11-07T10:05:29.255Z,13.76
2022-11-07T10:06:29.242Z,13.71
2022-11-07T10:07:29.230Z,13.73
2022-11-07T10:08:29.269Z,13.75
2022-11-07T10:09:29.213Z,13.71
2022-11-07T10:10:29.216Z,13.78
2022-11-07T10:11:29.198Z,13.57
2022-11-07T10:12:29.231Z,13.51
2022-11-07T10:13:29.239Z,13.54
2022-11-07T10:14:29.186Z,13.58
2022-11-07T10:15:29.179Z,13.55
2022-11-07T10:16:29.203Z,13.57
2022-11-07T10:17:29.174Z,13.61
2022-11-07T10:18:29.163Z,13.61
2022-11-07T10:19:29.167Z,13.57
2022-11-07T10:20:29.141Z,13.60
2022-11-07T10:21:38.417Z,13.67
2022-11-07T10:22:31.146Z,13.75
2022-11-07T10:23:29.605Z,13.88
2022-11-07T10:24:29.164Z,13.88
2022-11-07T10:25:29.113Z,13.93
2022-11-07T10:26:29.109Z,13.86
2022-11-07T10:27:29.115Z,14.00
2022-11-07T10:28:29.089Z,13.96
2022-11-07T10:29:29.107Z,13.97
2022-11-07T10:30:29.208Z,13.82
2022-11-07T10:31:29.068Z,13.85
2022-11-07T10:32:29.061Z,13.94
2022-11-07T10:33:29.070Z,14.08
2022-11-07T10:34:29.067Z,14.12
2022-11-07T10:35:29.180Z,14.16
2022-11-07T10:36:29.041Z,14.30
2022-11-07T10:37:29.048Z,14.38
2022-11-07T10:38:29.047Z,14.58
2022-11-07T10:39:29.008Z,14.63
2022-11-07T10:40:29.015Z,14.71
2022-11-07T10:41:29.042Z,14.77
2022-11-07T10:42:29.023Z,14.77
2022-11-07T10:43:29.698Z,14.82
2022-11-07T10:44:29.007Z,14.87
2022-11-07T10:45:29.710Z,14.82
2022-11-07T10:46:29.109Z,14.79
2022-11-07T10:47:28.988Z,14.74
2022-11-07T10:48:28.975Z,14.74
2022-11-07T10:49:28.967Z,14.79
2022-11-07T10:50:28.963Z,14.78
2022-11-07T10:51:28.962Z,14.70
2022-11-07T10:52:29.077Z,14.58
2022-11-07T10:53:28.949Z,14.58
2022-11-07T10:54:28.940Z,14.52
2022-11-07T10:55:28.935Z,14.45
2022-11-07T10:56:28.927Z,14.48
2022-11-07T10:57:28.953Z,14.55
2022-11-07T10:58:28.901Z,14.56
2022-11-07T10:59:34.557Z,14.38
2022-11-07T11:00:30.920Z,14.36
2022-11-07T11:01:29.047Z,14.31
2022-11-07T11:02:28.902Z,14.36
2022-11-07T11:03:41.919Z,14.36
2022-11-07T11:04:30.873Z,14.27
2022-11-07T11:05:28.877Z,14.28
2022-11-07T11:06:28.859Z,14.15
2022-11-07T11:07:28.964Z,14.26
2022-11-07T11:08:28.880Z,14.21
2022-11-07T11:09:28.864Z,14.31
2022-11-07T11:10:28.861Z,14.45
2022-11-07T11:11:28.844Z,14.58
2022-11-07T11:12:28.835Z,14.64
2022-11-07T11:13:28.825Z,14.59
2022-11-07T11:14:29.225Z,14.67
2022-11-07T11:15:34.346Z,14.58
2022-11-07T11:16:29.825Z,14.52
2022-11-07T11:17:28.880Z,14.73
2022-11-07T11:18:28.787Z,14.77
2022-11-07T11:19:28.815Z,14.74
2022-11-07T11:20:28.790Z,14.73
2022-11-07T11:21:28.797Z,14.79
2022-11-07T11:22:29.157Z,14.86
2022-11-07T11:23:28.782Z,14.78
2022-11-07T11:24:28.769Z,14.79
2022-11-07T11:25:29.733Z,14.83
2022-11-07T11:26:28.747Z,14.79
2022-11-07T11:27:28.742Z,14.74
2022-11-07T11:28:28.738Z,14.59
2022-11-07T11:29:28.737Z,14.49
2022-11-07T11:30:28.752Z,14.49
2022-11-07T11:31:28.730Z,14.56
2022-11-07T11:32:28.728Z,14.45
2022-11-07T11:33:28.713Z,14.28
2022-11-07T11:34:28.713Z,14.37
2022-11-07T11:35:28.704Z,14.41
2022-11-07T11:36:28.717Z,14.37
2022-11-07T11:37:28.702Z,14.27
2022-11-07T11:38:28.712Z,14.30
2022-11-07T11:39:28.688Z,14.22
2022-11-07T11:40:28.670Z,14.23
2022-11-07T11:41:28.701Z,14.30
2022-11-07T11:42:28.669Z,14.15
2022-11-07T11:43:28.673Z,14.11
2022-11-07T11:44:28.664Z,14.16
2022-11-07T11:45:28.653Z,14.18
2022-11-07T11:46:28.670Z,14.13
2022-11-07T11:47:34.146Z,14.13
2022-11-07T11:48:30.637Z,14.16
2022-11-07T11:49:28.628Z,14.16
2022-11-07T11:50:28.689Z,14.13
2022-11-07T11:51:28.750Z,14.05
2022-11-07T11:52:28.635Z,14.12
2022-11-07T11:53:28.617Z,14.03
2022-11-07T11:54:28.587Z,14.16
2022-11-07T11:55:28.613Z,14.15
2022-11-07T11:56:28.594Z,14.31
2022-11-07T11:57:28.588Z,14.33
2022-11-07T11:58:28.710Z,14.36
2022-11-07T11:59:28.579Z,14.37
2022-11-07T12:00:28.558Z,14.28
2022-11-07T12:01:28.653Z,14.26
2022-11-07T12:02:28.643Z,14.31
2022-11-07T12:03:29.561Z,14.44
2022-11-07T12:04:28.568Z,14.41
2022-11-07T12:05:28.540Z,14.46
2022-11-07T12:06:28.544Z,14.48
2022-11-07T12:07:28.528Z,14.51
2022-11-07T12:08:28.518Z,14.61
2022-11-07T12:09:28.528Z,14.58
2022-11-07T12:10:28.545Z,14.70
2022-11-07T12:11:28.509Z,14.77
2022-11-07T12:12:28.516Z,14.70
2022-11-07T12:13:28.560Z,14.67
2022-11-07T12:14:28.497Z,14.66
2022-11-07T12:15:28.478Z,14.78
2022-11-07T12:16:28.484Z,14.89
2022-11-07T12:17:28.478Z,14.74
2022-11-07T12:18:28.483Z,14.83
2022-11-07T12:19:28.477Z,14.74
2022-11-07T12:20:28.460Z,14.70
2022-11-07T12:21:28.458Z,14.59
2022-11-07T12:22:28.438Z,14.51
2022-11-07T12:23:28.433Z,14.61
2022-11-07T12:24:28.476Z,14.61
2022-11-07T12:25:28.466Z,14.61
2022-11-07T12:26:28.472Z,14.61
2022-11-07T12:27:28.398Z,14.56
2022-11-07T12:28:28.407Z,14.70
2022-11-07T12:29:28.419Z,14.64
2022-11-07T12:30:28.399Z,14.70
2022-11-07T12:31:28.374Z,14.77
2022-11-07T12:32:28.376Z,14.79
2022-11-07T12:33:28.392Z,14.93
2022-11-07T12:34:28.394Z,14.87
2022-11-07T12:35:28.360Z,14.78
2022-11-07T12:36:28.363Z,14.93
2022-11-07T12:37:28.356Z,14.79
2022-11-07T12:38:28.363Z,14.93
2022-11-07T12:39:28.369Z,14.93
2022-11-07T12:40:28.344Z,15.01
2022-11-07T12:41:28.315Z,14.96
2022-11-07T12:42:28.332Z,14.93
2022-11-07T12:43:28.653Z,14.79
2022-11-07T12:44:28.326Z,14.66
2022-11-07T12:45:28.320Z,14.67
2022-11-07T12:46:28.290Z,14.59
2022-11-07T12:47:28.293Z,14.56
2022-11-07T12:48:28.323Z,14.67
2022-11-07T12:49:28.294Z,14.66
2022-11-07T12:50:28.289Z,14.58
2022-11-07T12:51:29.203Z,14.73
2022-11-07T12:52:28.405Z,14.82
2022-11-07T12:53:28.277Z,14.89
2022-11-07T12:54:28.254Z,14.86
2022-11-07T12:55:28.239Z,14.83