createdAt,value
2019-04-11T00:01:51.508Z,66.00
2019-04-11T00:04:11.154Z,66.00
2019-04-11T00:06:32.373Z,66.40
2019-04-11T00:08:54.342Z,66.50
2019-04-11T00:11:15.893Z,66.50
2019-04-11T00:13:37.099Z,66.40
2019-04-11T00:15:59.192Z,66.40
2019-04-11T00:18:20.830Z,66.60
2019-04-11T00:20:42.454Z,66.80
2019-04-11T00:23:03.872Z,66.80
2019-04-11T00:25:25.333Z,66.50
2019-04-11T00:27:48.865Z,66.60
2019-04-11T00:30:10.908Z,66.90
2019-04-11T00:32:32.110Z,66.90
2019-04-11T00:34:53.396Z,67.10
2019-04-11T00:37:14.855Z,68.20
2019-04-11T00:39:37.457Z,68.50
2019-04-11T00:41:59.035Z,69.80
2019-04-11T00:44:20.907Z,70.20
2019-04-11T00:46:42.658Z,70.50
2019-04-11T00:49:04.415Z,71.30
2019-04-11T00:51:25.752Z,71.70
2019-04-11T00:53:47.031Z,72.20
2019-04-11T00:56:09.750Z,72.50
2019-04-11T00:58:31.868Z,71.80
2019-04-11T01:00:53.557Z,71.80
2019-04-11T01:03:15.038Z,71.40
2019-04-11T01:05:37.281Z,71.60
2019-04-11T01:07:59.691Z,72.20
2019-04-11T01:10:21.058Z,71.60
2019-04-11T01:12:42.926Z,71.60
2019-04-11T01:15:07.107Z,71.70
2019-04-11T01:17:29.527Z,71.80
2019-04-11T01:19:51.165Z,71.50
2019-04-11T01:22:12.665Z,71.40
2019-04-11T01:24:33.860Z,72.10
2019-04-11T01:26:55.152Z,72.20
2019-04-11T01:29:17.486Z,72.40
2019-04-11T01:31:42.728Z,72.70
2019-04-11T01:34:04.413Z,73.10
2019-04-11T01:36:26.969Z,73.20
2019-04-11T01:38:59.223Z,73.10
2019-04-11T01:41:20.613Z,73.00
2019-04-11T01:43:52.583Z,73.20
2019-04-11T01:46:05.690Z,73.40
2019-04-11T01:48:33.281Z,73.60
2019-04-11T01:50:54.716Z,73.50
2019-04-11T01:53:17.101Z,73.40
2019-04-11T01:55:48.349Z,74.10
2019-04-11T01:58:10.776Z,74.30
2019-04-11T02:00:50.975Z,75.10
2019-04-11T02:03:21.193Z,75.50
2019-04-11T02:05:43.301Z,75.60
2019-04-11T02:08:04.914Z,76.10
2019-04-11T02:10:26.580Z,76.40
2019-04-11T02:12:48.045Z,75.80
2019-04-11T02:15:10.296Z,76.20
2019-04-11T02:17:32.867Z,76.50
2019-04-11T02:19:54.468Z,77.30
2019-04-11T02:22:34.736Z,77.80
2019-04-11T02:25:07.817Z,78.40
2019-04-11T02:27:30.751Z,78.60
2019-04-11T02:29:53.029Z,78.90
2019-04-11T02:32:15.736Z,80.00
2019-04-11T02:34:37.366Z,80.40
2019-04-11T02:37:00.044Z,81.00
2019-04-11T02:39:22.963Z,82.10
2019-04-11T02:41:46.772Z,82.00
2019-04-11T02:44:27.174Z,81.90
2019-04-11T02:46:41.515Z,82.20
2019-04-11T02:48:56.767Z,83.00
2019-04-11T02:51:20.566Z,83.50
2019-04-11T02:53:42.631Z,83.40
2019-04-11T02:56:06.014Z,83.50
2019-04-11T02:58:29.525Z,83.60
2019-04-11T03:00:53.043Z,83.40
2019-04-11T03:03:15.100Z,84.30
2019-04-11T03:05:37.552Z,84.40
2019-04-11T03:08:01.058Z,85.00
2019-04-11T03:10:24.654Z,85.60
2019-04-11T03:12:48.475Z,85.60
2019-04-11T03:15:28.946Z,86.50
2019-04-11T03:17:38.551Z,86.40
2019-04-11T03:20:09.222Z,86.40
2019-04-11T03:22:20.292Z,87.00
2019-04-11T03:24:42.948Z,87.30
2019-04-11T03:27:07.923Z,87.60
2019-04-11T03:29:31.443Z,88.00
2019-04-11T03:35:17.425Z,89.50
2019-04-11T03:39:29.196Z,88.90
2019-04-11T03:41:50.113Z,88.50
2019-04-11T03:44:00.326Z,89.20
2019-04-11T03:46:33.937Z,89.50
2019-04-11T03:48:51.122Z,89.60
2019-04-11T03:51:04.495Z,89.00
2019-04-11T03:53:29.895Z,88.50
2019-04-11T03:55:51.742Z,88.20
2019-04-11T03:58:15.178Z,88.10
2019-04-11T04:00:39.499Z,88.00
2019-04-11T04:03:01.475Z,88.20
2019-04-11T04:05:23.787Z,88.40
2019-04-11T04:07:46.564Z,88.30
2019-04-11T04:10:12.998Z,88.10
2019-04-11T04:12:33.592Z,88.20
2019-04-11T04:15:03.460Z,88.40
2019-04-11T04:17:41.192Z,88.60
2019-04-11T04:20:21.633Z,88.90
2019-04-11T04:22:54.599Z,89.70
2019-04-11T04:25:18.842Z,90.10
2019-04-11T04:27:41.012Z,90.10
2019-04-11T04:30:06.052Z,89.90
2019-04-11T04:32:28.162Z,90.20
2019-04-11T04:34:50.831Z,90.30
2019-04-11T04:37:14.101Z,90.40
2019-04-11T04:39:38.974Z,90.50
2019-04-11T04:42:33.251Z,90.50
2019-04-11T04:44:51.106Z,90.50
2019-04-11T04:47:21.173Z,90.60
2019-04-11T04:49:36.514Z,90.60
2019-04-11T04:51:59.402Z,90.60
2019-04-11T04:54:22.184Z,90.60
2019-04-11T04:56:46.020Z,90.50
2019-04-11T04:59:09.439Z,90.50
2019-04-11T05:01:31.674Z,90.60
2019-04-11T05:03:53.985Z,90.70
2019-04-11T05:06:16.373Z,90.70
2019-04-11T05:08:39.053Z,90.70
2019-04-11T05:11:01.812Z,90.60
2019-04-11T05:13:24.000Z,90.70
2019-04-11T05:15:45.739Z,90.60
2019-04-11T05:18:08.718Z,90.50
2019-04-11T05:20:30.237Z,90.50
2019-04-11T05:22:51.526Z,90.70
2019-04-11T05:25:12.770Z,90.70
2019-04-11T05:27:34.254Z,90.60
2019-04-11T05:29:56.455Z,90.30
2019-04-11T05:32:17.763Z,90.20
2019-04-11T05:34:39.325Z,89.60
2019-04-11T05:37:01.905Z,89.10
2019-04-11T05:39:23.476Z,88.10
2019-04-11T05:41:46.712Z,87.90
2019-04-11T05:44:10.878Z,87.90
2019-04-11T05:46:40.659Z,87.00
2019-04-11T05:49:02.648Z,86.20
2019-04-11T05:51:25.267Z,85.50
2019-04-11T05:53:49.982Z,85.00
2019-04-11T05:56:11.316Z,85.50
2019-04-11T05:58:34.653Z,85.10
2019-04-11T06:01:09.923Z,84.60
2019-04-11T06:03:30.333Z,83.90
2019-04-11T06:05:59.705Z,83.10
2019-04-11T06:08:24.290Z,82.60
2019-04-11T06:10:46.499Z,83.20
2019-04-11T06:13:16.390Z,82.70
2019-04-11T06:15:49.345Z,81.80
2019-04-11T06:18:26.152Z,81.70
2019-04-11T06:20:45.177Z,82.10
2019-04-11T06:23:12.621Z,81.00
2019-04-11T06:25:42.903Z,80.10
2019-04-11T06:28:20.136Z,79.50
2019-04-11T06:30:52.884Z,79.60
2019-04-11T06:33:16.477Z,79.60
2019-04-11T06:35:39.989Z,78.90
2019-04-11T06:38:20.548Z,79.50
2019-04-11T06:40:44.109Z,77.90
2019-04-11T06:43:10.193Z,75.50
2019-04-11T06:45:42.538Z,75.90
2019-04-11T06:48:15.705Z,75.00
2019-04-11T06:50:39.642Z,73.40
2019-04-11T06:53:02.262Z,74.10
2019-04-11T06:55:37.602Z,72.90
2019-04-11T06:58:06.836Z,72.10
2019-04-11T07:00:29.297Z,72.00
2019-04-11T07:02:52.989Z,72.30
2019-04-11T07:05:16.214Z,68.90
2019-04-11T07:07:41.098Z,64.70
2019-04-11T07:10:06.241Z,64.50
2019-04-11T07:12:30.752Z,64.20
2019-04-11T07:15:07.998Z,64.90
2019-04-11T07:17:48.113Z,62.60
2019-04-11T07:20:27.301Z,62.90
2019-04-11T07:23:07.964Z,62.90
2019-04-11T07:25:35.184Z,63.10
2019-04-11T07:28:07.908Z,61.40
2019-04-11T07:30:47.813Z,60.60
2019-04-11T07:33:29.047Z,61.10
2019-04-11T07:36:10.388Z,60.40
2019-04-11T07:38:43.369Z,60.10
2019-04-11T07:41:23.966Z,60.00
2019-04-11T07:43:45.566Z,58.70
2019-04-11T07:46:09.050Z,58.20
2019-04-11T07:48:31.774Z,58.90
2019-04-11T07:50:55.237Z,58.80
2019-04-11T07:53:19.632Z,57.80
2019-04-11T07:55:42.243Z,57.80
2019-04-11T07:58:08.473Z,57.90
2019-04-11T08:00:51.369Z,57.70
2019-04-11T08:03:16.274Z,58.00
2019-04-11T08:05:56.609Z,57.40
2019-04-11T08:08:23.254Z,57.30
2019-04-11T08:10:46.715Z,57.00
2019-04-11T08:13:12.693Z,56.00
2019-04-11T08:15:53.656Z,56.00
2019-04-11T08:18:24.286Z,56.10
2019-04-11T08:21:04.231Z,56.10
2019-04-11T08:23:25.935Z,55.20
2019-04-11T08:25:55.798Z,55.40
2019-04-11T08:28:18.395Z,55.20
2019-04-11T08:31:01.283Z,54.60
2019-04-11T08:33:24.660Z,54.50
2019-04-11T08:36:01.699Z,54.40
2019-04-11T08:38:28.737Z,54.30
2019-04-11T08:40:53.367Z,54.00
2019-04-11T08:43:17.174Z,54.50
2019-04-11T08:45:40.500Z,54.70
2019-04-11T08:48:04.483Z,54.20
2019-04-11T08:50:28.281Z,53.90
2019-04-11T08:52:57.467Z,52.20
2019-04-11T08:55:21.046Z,52.40
2019-04-11T08:57:44.544Z,52.00
2019-04-11T09:00:22.080Z,52.10
2019-04-11T09:02:43.563Z,52.10
2019-04-11T09:05:15.700Z,53.00
2019-04-11T09:07:41.467Z,52.30
2019-04-11T09:10:07.602Z,51.50
2019-04-11T09:12:28.875Z,52.90
2019-04-11T09:14:52.657Z,51.70
2019-04-11T09:17:16.529Z,51.30
2019-04-11T09:19:49.382Z,51.30
2019-04-11T09:22:13.076Z,51.10
2019-04-11T09:24:36.795Z,50.10
2019-04-11T09:27:16.197Z,50.40
2019-04-11T09:29:40.299Z,50.70
2019-04-11T09:32:20.179Z,50.00
2019-04-11T09:34:50.172Z,50.30
2019-04-11T09:37:15.589Z,49.10
2019-04-11T09:39:45.470Z,50.00
2019-04-11T09:42:20.114Z,50.10
2019-04-11T09:44:49.155Z,48.30
2019-04-11T09:47:13.430Z,47.60
2019-04-11T09:49:39.703Z,47.50
2019-04-11T09:52:02.828Z,47.20
2019-04-11T09:54:26.216Z,48.30
2019-04-11T09:56:53.882Z,47.80
2019-04-11T09:59:17.401Z,47.50
2019-04-11T10:01:53.982Z,46.60
2019-04-11T10:04:17.201Z,47.10
2019-04-11T10:06:43.101Z,46.50
2019-04-11T10:09:06.007Z,45.50
2019-04-11T10:11:34.994Z,46.40
2019-04-11T10:14:07.302Z,47.60
2019-04-11T10:16:31.727Z,46.60
2019-04-11T10:19:11.707Z,46.30
2019-04-11T10:21:39.583Z,44.10
2019-04-11T10:24:05.865Z,44.70
2019-04-11T10:26:42.337Z,46.20
2019-04-11T10:29:23.633Z,45.10
2019-04-11T10:31:47.555Z,45.10
2019-04-11T10:34:11.226Z,46.10
2019-04-11T10:36:34.959Z,44.60
2019-04-11T10:39:04.746Z,44.30
2019-04-11T10:41:30.645Z,43.90
2019-04-11T10:43:52.042Z,44.80
2019-04-11T10:46:15.404Z,44.50
2019-04-11T10:48:55.011Z,43.00
2019-04-11T10:51:27.454Z,42.50
2019-04-11T10:53:51.210Z,39.50
2019-04-11T10:56:26.537Z,39.60
2019-04-11T10:58:51.131Z,40.20
2019-04-11T11:01:25.584Z,39.50
2019-04-11T11:03:55.563Z,40.90
2019-04-11T11:06:19.763Z,40.60
2019-04-11T11:08:46.100Z,39.90
2019-04-11T11:11:12.616Z,39.20
2019-04-11T11:13:50.984Z,38.20
2019-04-11T11:16:12.288Z,39.40
2019-04-11T11:19:13.975Z,37.40
2019-04-11T11:21:01.831Z,36.20
2019-04-11T11:23:29.526Z,37.20
2019-04-11T11:25:53.331Z,37.90
2019-04-11T11:28:17.810Z,36.10
2019-04-11T11:30:44.769Z,38.10
2019-04-11T11:33:10.875Z,38.60
2019-04-11T11:35:50.019Z,40.20
2019-04-11T11:38:13.644Z,39.30
2019-04-11T11:40:42.441Z,39.00
2019-04-11T11:46:03.151Z,38.10
2019-04-11T11:48:41.782Z,39.60
2019-04-11T11:51:05.502Z,42.10
2019-04-11T11:53:35.079Z,41.00
2019-04-11T11:55:57.935Z,40.70
2019-04-11T11:58:21.577Z,39.20
2019-04-11T12:00:45.694Z,39.60
2019-04-11T12:03:27.732Z,39.00
2019-04-11T12:05:52.190Z,40.30
2019-04-11T12:08:26.863Z,39.40
2019-04-11T12:10:51.328Z,39.10
2019-04-11T12:13:30.432Z,38.30
2019-04-11T12:15:57.363Z,37.90
2019-04-11T12:18:32.944Z,37.20
2019-04-11T12:21:03.205Z,36.60
2019-04-11T12:23:26.615Z,36.40
2019-04-11T12:25:47.823Z,37.40
2019-04-11T12:28:15.259Z,36.60
2019-04-11T12:30:39.857Z,35.10
2019-04-11T12:33:15.119Z,35.70
2019-04-11T12:35:41.220Z,35.70
2019-04-11T12:38:13.633Z,35.20
2019-04-11T12:43:20.336Z,36.50
2019-04-11T12:46:02.029Z,35.50
2019-04-11T12:48:25.325Z,34.50
2019-04-11T12:50:48.503Z,34.70
2019-04-11T12:53:09.941Z,34.60
2019-04-11T12:55:41.766Z,34.40
2019-04-11T12:58:10.929Z,34.10
2019-04-11T13:00:45.803Z,34.20
2019-04-11T13:03:08.947Z,34.60
2019-04-11T13:05:32.372Z,33.00
2019-04-11T13:08:12.065Z,34.10
2019-04-11T13:10:34.965Z,33.80
2019-04-11T13:13:04.295Z,34.00
2019-04-11T13:15:30.252Z,33.80
2019-04-11T13:17:53.706Z,32.60
2019-04-11T13:20:33.179Z,32.50
2019-04-11T13:22:56.274Z,32.30
2019-04-11T13:25:36.430Z,31.40
2019-04-11T13:27:58.530Z,31.70
2019-04-11T13:30:38.378Z,31.60
2019-04-11T13:32:59.997Z,32.40
2019-04-11T13:35:28.902Z,32.30
2019-04-11T13:38:01.077Z,32.30
2019-04-11T13:40:43.464Z,32.30
2019-04-11T13:43:24.990Z,33.00
2019-04-11T13:46:00.144Z,33.60
2019-04-11T13:48:39.563Z,34.00
2019-04-11T13:51:19.220Z,33.40
2019-04-11T13:53:42.642Z,33.40
2019-04-11T13:56:05.047Z,32.80
2019-04-11T13:58:31.209Z,34.20
2019-04-11T14:00:52.421Z,33.50
2019-04-11T14:06:19.854Z,34.50
2019-04-11T14:08:55.155Z,34.70
2019-04-11T14:11:20.758Z,32.50
2019-04-11T14:13:43.737Z,32.60
2019-04-11T14:16:12.718Z,33.40
2019-04-11T14:18:42.260Z,33.20
2019-04-11T14:21:11.744Z,32.60
2019-04-11T14:23:49.164Z,33.30
2019-04-11T14:26:14.932Z,33.20
2019-04-11T14:28:38.291Z,32.40
2019-04-11T14:31:21.899Z,33.20
2019-04-11T14:33:43.231Z,32.50
2019-04-11T14:36:32.744Z,32.20
2019-04-11T14:38:52.004Z,32.00
2019-04-11T14:41:12.958Z,31.20
2019-04-11T14:43:36.096Z,30.60
2019-04-11T14:46:15.563Z,31.00
2019-04-11T14:48:41.703Z,30.40
2019-04-11T14:51:10.883Z,30.00
2019-04-11T14:53:50.748Z,31.10
2019-04-11T14:56:29.083Z,31.00
2019-04-11T14:59:03.834Z,31.10
2019-04-11T15:01:28.197Z,31.80
2019-04-11T15:04:13.416Z,32.50
2019-04-11T15:06:44.519Z,32.10
2019-04-11T15:09:10.078Z,32.10
2019-04-11T15:11:47.177Z,32.50
2019-04-11T15:14:10.575Z,32.50
2019-04-11T15:16:58.934Z,31.50
2019-04-11T15:19:20.136Z,31.20
2019-04-11T15:21:55.358Z,31.30
2019-04-11T15:24:16.849Z,31.70
2019-04-11T15:26:56.453Z,30.90
2019-04-11T15:29:19.446Z,30.20
2019-04-11T15:31:45.624Z,30.00
2019-04-11T15:34:08.719Z,30.80
2019-04-11T15:36:30.824Z,30.40
2019-04-11T15:39:06.120Z,30.30
2019-04-11T15:41:29.482Z,30.70
2019-04-11T15:44:09.371Z,31.30
2019-04-11T15:46:32.646Z,30.60
2019-04-11T15:49:20.849Z,30.00
2019-04-11T15:51:37.394Z,30.00
2019-04-11T15:54:04.685Z,30.70
2019-04-11T15:56:40.914Z,31.90
2019-04-11T15:59:08.218Z,30.50
2019-04-11T16:01:32.422Z,31.00
2019-04-11T16:03:55.526Z,30.20
2019-04-11T16:06:39.021Z,29.80
2019-04-11T16:08:59.818Z,30.60
2019-04-11T16:11:22.934Z,30.80
2019-04-11T16:13:46.054Z,31.20
2019-04-11T16:16:11.869Z,31.30
2019-04-11T16:24:19.127Z,32.40
2019-04-11T16:26:46.018Z,32.10
2019-04-11T16:29:15.214Z,31.90
2019-04-11T16:31:40.177Z,31.70
2019-04-11T16:36:49.438Z,31.40
2019-04-11T16:39:29.145Z,32.10
2019-04-11T16:42:10.247Z,32.90
2019-04-11T16:44:33.601Z,34.00
2019-04-11T16:47:02.279Z,34.40
2019-04-11T16:49:23.689Z,34.80
2019-04-11T16:51:46.611Z,34.40
2019-04-11T16:54:09.748Z,34.80
2019-04-11T16:56:31.152Z,35.00
2019-04-11T16:58:52.395Z,35.40
2019-04-11T17:01:13.577Z,35.50
2019-04-11T17:03:34.923Z,35.10
2019-04-11T17:08:51.509Z,35.00
2019-04-11T17:11:14.490Z,34.20
2019-04-11T17:13:35.722Z,34.70
2019-04-11T17:15:59.826Z,35.60
2019-04-11T17:18:20.076Z,35.70
2019-04-11T17:20:41.307Z,36.00
2019-04-11T17:23:02.630Z,37.00
2019-04-11T17:25:24.383Z,36.10
2019-04-11T17:27:45.590Z,36.30
2019-04-11T17:30:06.997Z,37.00
2019-04-11T17:32:28.829Z,36.40
2019-04-11T17:34:50.033Z,37.10
2019-04-11T17:37:11.234Z,36.60
2019-04-11T17:39:36.401Z,36.80
2019-04-11T17:41:55.703Z,36.30
2019-04-11T17:44:16.968Z,36.20
2019-04-11T17:46:38.333Z,36.10
2019-04-11T17:48:59.530Z,36.70
2019-04-11T17:51:20.726Z,36.60
2019-04-11T17:53:42.287Z,36.60
2019-04-11T17:56:03.493Z,36.80
2019-04-11T17:58:26.921Z,37.30
2019-04-11T18:00:49.778Z,37.10
2019-04-11T18:03:12.029Z,37.50
2019-04-11T18:05:33.848Z,38.10
2019-04-11T18:07:55.069Z,38.00
2019-04-11T18:10:16.366Z,38.20
2019-04-11T18:12:37.559Z,38.30
2019-04-11T18:14:59.837Z,38.90
2019-04-11T18:17:22.177Z,38.60
2019-04-11T18:19:43.390Z,38.90
2019-04-11T18:22:08.060Z,39.10
2019-04-11T18:24:29.216Z,39.20
2019-04-11T18:26:51.944Z,39.10
2019-04-11T18:29:13.774Z,39.10
2019-04-11T18:31:35.338Z,39.10
2019-04-11T18:33:56.670Z,39.20
2019-04-11T18:36:37.730Z,39.50
2019-04-11T18:39:02.045Z,39.50
2019-04-11T18:41:24.226Z,40.10
2019-04-11T18:43:47.116Z,40.40
2019-04-11T18:46:09.117Z,41.50
2019-04-11T18:48:30.320Z,42.50
2019-04-11T18:50:53.210Z,42.60
2019-04-11T18:53:14.731Z,43.80
2019-04-11T18:55:35.970Z,44.20
2019-04-11T18:57:57.148Z,44.50
2019-04-11T19:00:20.555Z,44.80
2019-04-11T19:02:41.762Z,45.60
2019-04-11T19:05:04.773Z,47.00
2019-04-11T19:07:27.970Z,47.60
2019-04-11T19:09:49.098Z,47.20
2019-04-11T19:12:30.250Z,47.60
2019-04-11T19:14:51.525Z,47.60
2019-04-11T19:17:15.683Z,48.70
2019-04-11T19:19:36.357Z,48.70
2019-04-11T19:21:57.629Z,49.20
2019-04-11T19:24:18.957Z,49.40
2019-04-11T19:26:40.212Z,49.60
2019-04-11T19:29:01.423Z,49.70
2019-04-11T19:31:25.142Z,49.90
2019-04-11T19:34:08.590Z,50.00
2019-04-11T19:36:28.781Z,50.80
2019-04-11T19:38:49.963Z,52.20
2019-04-11T19:41:11.282Z,52.00
2019-04-11T19:43:32.471Z,52.70
2019-04-11T19:45:53.750Z,53.00
2019-04-11T19:48:15.422Z,53.60
2019-04-11T19:50:36.633Z,52.10
2019-04-11T19:52:57.837Z,53.00
2019-04-11T19:55:41.223Z,53.30
2019-04-11T19:58:03.169Z,53.40
2019-04-11T20:00:24.481Z,52.90
2019-04-11T20:02:45.796Z,53.00
2019-04-11T20:05:08.563Z,52.80
2019-04-11T20:07:30.064Z,53.10
2019-04-11T20:09:51.409Z,54.20
2019-04-11T20:12:13.209Z,55.70
2019-04-11T20:14:35.044Z,58.20
2019-04-11T20:16:56.479Z,58.80
2019-04-11T20:19:17.756Z,59.00
2019-04-11T20:21:39.069Z,59.20
2019-04-11T20:24:00.374Z,59.50
2019-04-11T20:26:21.582Z,59.70
2019-04-11T20:28:43.565Z,59.20
2019-04-11T20:31:05.679Z,59.90
2019-04-11T20:33:27.841Z,60.90
2019-04-11T20:35:49.424Z,63.20
2019-04-11T20:38:10.839Z,62.50
2019-04-11T20:40:34.428Z,62.50
2019-04-11T20:42:56.152Z,61.70
2019-04-11T20:45:18.356Z,61.50
2019-04-11T20:47:41.550Z,62.10
2019-04-11T20:50:07.669Z,62.60
2019-04-11T20:52:33.714Z,64.90
2019-04-11T20:54:56.630Z,65.70
2019-04-11T20:57:25.722Z,66.00
2019-04-11T20:59:42.692Z,66.50
2019-04-11T21:02:04.382Z,66.40
2019-04-11T21:04:26.216Z,67.10
2019-04-11T21:06:47.909Z,68.30
2019-04-11T21:09:12.754Z,69.50
2019-04-11T21:11:36.544Z,69.70
2019-04-11T21:13:57.282Z,69.80
2019-04-11T21:16:21.949Z,69.30
2019-04-11T21:18:44.415Z,68.60
2019-04-11T21:21:07.225Z,68.90
2019-04-11T21:23:29.782Z,69.70
2019-04-11T21:25:52.552Z,68.90
2019-04-11T21:28:14.574Z,67.90
2019-04-11T21:30:41.154Z,66.70
2019-04-11T21:33:03.742Z,65.60
2019-04-11T21:35:25.598Z,64.30
2019-04-11T21:37:47.146Z,64.20
2019-04-11T21:40:09.833Z,64.30
2019-04-11T21:42:35.840Z,62.60
2019-04-11T21:44:55.015Z,62.80
2019-04-11T21:47:17.254Z,63.60
2019-04-11T21:49:38.495Z,62.60
2019-04-11T21:51:59.700Z,59.10
2019-04-11T21:54:20.904Z,59.10
2019-04-11T21:56:42.214Z,58.90
2019-04-11T21:59:03.516Z,58.90
2019-04-11T22:01:25.132Z,59.00
2019-04-11T22:03:47.218Z,59.30
2019-04-11T22:06:08.530Z,59.60
2019-04-11T22:08:34.055Z,60.00
2019-04-11T22:10:52.833Z,59.90
2019-04-11T22:13:14.032Z,59.90
2019-04-11T22:15:35.234Z,59.00
2019-04-11T22:17:56.558Z,58.60
2019-04-11T22:20:17.777Z,58.40
2019-04-11T22:22:39.058Z,58.60
2019-04-11T22:25:00.246Z,58.50
2019-04-11T22:27:22.321Z,58.40
2019-04-11T22:29:44.282Z,58.50
2019-04-11T22:32:05.595Z,58.40
2019-04-11T22:34:31.598Z,58.70
2019-04-11T22:36:52.818Z,58.90
2019-04-11T22:39:14.022Z,59.10
2019-04-11T22:41:35.226Z,59.10
2019-04-11T22:43:56.542Z,59.30
2019-04-11T22:46:20.801Z,59.70
2019-04-11T22:48:41.210Z,60.00
2019-04-11T22:51:02.504Z,59.90
2019-04-11T22:53:23.719Z,58.80
2019-04-11T22:55:44.906Z,58.70
2019-04-11T22:58:06.144Z,58.80
2019-04-11T23:00:27.466Z,58.00
2019-04-11T23:03:07.173Z,57.70
2019-04-11T23:05:28.459Z,57.60
2019-04-11T23:07:49.671Z,57.60
2019-04-11T23:10:12.112Z,57.20
2019-04-11T23:12:33.420Z,57.10
2019-04-11T23:14:54.747Z,57.00
2019-04-11T23:17:18.777Z,56.90
2019-04-11T23:19:41.821Z,57.00
2019-04-11T23:22:03.428Z,57.10
2019-04-11T23:24:24.638Z,56.90
2019-04-11T23:26:45.857Z,57.10
2019-04-11T23:29:07.070Z,57.30
2019-04-11T23:31:28.289Z,57.30
2019-04-11T23:33:51.721Z,57.30
2019-04-11T23:36:12.639Z,57.70
2019-04-11T23:38:33.985Z,57.90
2019-04-11T23:40:56.851Z,58.30
2019-04-11T23:43:20.131Z,58.30
2019-04-11T23:45:41.197Z,58.30
2019-04-11T23:48:03.103Z,58.60
2019-04-11T23:50:25.278Z,58.70
2019-04-11T23:52:47.221Z,59.20
2019-04-11T23:55:08.933Z,59.10
2019-04-11T23:57:31.817Z,59.00
2019-04-11T23:59:53.287Z,59.10
