createdAt,value
2018-08-23T00:01:07.976Z,98.50
2018-08-23T00:03:37.768Z,98.70
2018-08-23T00:06:05.572Z,98.70
2018-08-23T00:08:33.057Z,98.80
2018-08-23T00:11:00.850Z,98.80
2018-08-23T00:13:28.348Z,98.90
2018-08-23T00:15:55.812Z,99.00
2018-08-23T00:18:25.046Z,99.00
2018-08-23T00:20:52.786Z,98.90
2018-08-23T00:23:20.280Z,99.00
2018-08-23T00:25:47.770Z,99.10
2018-08-23T00:28:15.232Z,98.90
2018-08-23T00:30:42.800Z,98.80
2018-08-23T00:33:10.266Z,98.80
2018-08-23T00:35:38.369Z,98.90
2018-08-23T00:38:06.631Z,98.90
2018-08-23T00:40:39.232Z,98.90
2018-08-23T00:43:07.731Z,98.90
2018-08-23T00:45:35.250Z,98.90
2018-08-23T00:48:02.754Z,99.10
2018-08-23T00:51:01.829Z,99.30
2018-08-23T00:53:31.418Z,99.50
2018-08-23T00:56:20.860Z,99.50
2018-08-23T00:58:54.102Z,99.50
2018-08-23T01:01:21.628Z,99.30
2018-08-23T01:03:49.186Z,99.30
2018-08-23T01:06:18.326Z,99.40
2018-08-23T01:08:45.859Z,99.40
2018-08-23T01:11:13.323Z,99.40
2018-08-23T01:13:40.806Z,99.50
2018-08-23T01:16:08.300Z,99.50
2018-08-23T01:18:35.758Z,99.50
2018-08-23T01:21:08.063Z,99.50
2018-08-23T01:23:36.298Z,99.60
2018-08-23T01:26:04.293Z,99.50
2018-08-23T01:28:31.988Z,99.60
2018-08-23T01:31:10.028Z,99.60
2018-08-23T01:33:37.496Z,99.60
2018-08-23T01:36:04.996Z,99.60
2018-08-23T01:38:32.489Z,99.60
2018-08-23T01:41:05.594Z,99.60
2018-08-23T01:43:33.127Z,99.80
2018-08-23T01:46:00.575Z,99.90
2018-08-23T01:48:28.055Z,99.90
2018-08-23T01:50:55.541Z,99.90
2018-08-23T01:53:27.865Z,99.90
2018-08-23T01:55:55.338Z,99.90
2018-08-23T01:58:22.796Z,99.90
2018-08-23T02:01:25.901Z,99.90
2018-08-23T02:03:53.345Z,99.90
2018-08-23T02:06:20.843Z,99.90
2018-08-23T02:08:48.330Z,99.90
2018-08-23T02:11:15.861Z,99.90
2018-08-23T02:13:47.569Z,99.90
2018-08-23T02:16:15.055Z,99.90
2018-08-23T02:18:42.557Z,99.90
2018-08-23T02:21:10.711Z,99.90
2018-08-23T02:23:42.879Z,99.90
2018-08-23T02:26:10.447Z,99.90
2018-08-23T02:28:37.968Z,99.90
2018-08-23T02:31:05.467Z,99.90
2018-08-23T02:33:32.943Z,99.90
2018-08-23T02:36:22.450Z,99.90
2018-08-23T02:39:08.344Z,99.90
2018-08-23T02:41:35.849Z,99.90
2018-08-23T02:44:03.312Z,99.90
2018-08-23T02:46:32.186Z,99.90
2018-08-23T02:48:59.739Z,99.90
2018-08-23T02:51:35.924Z,99.90
2018-08-23T02:54:03.478Z,99.90
2018-08-23T02:56:30.993Z,99.90
2018-08-23T02:59:04.194Z,99.90
2018-08-23T03:01:32.914Z,99.90
2018-08-23T03:04:14.801Z,99.90
2018-08-23T03:06:49.004Z,99.90
2018-08-23T03:09:18.631Z,99.90
2018-08-23T03:11:48.121Z,99.90
2018-08-23T03:14:16.582Z,99.90
2018-08-23T03:16:49.949Z,99.90
2018-08-23T03:19:17.448Z,99.90
2018-08-23T03:21:45.260Z,99.90
2018-08-23T03:24:12.840Z,99.90
2018-08-23T03:26:40.432Z,99.90
2018-08-23T03:29:08.190Z,99.90
2018-08-23T03:31:35.666Z,99.90
2018-08-23T03:34:03.150Z,99.90
2018-08-23T03:36:30.646Z,99.90
2018-08-23T03:38:58.179Z,99.90
2018-08-23T03:41:25.636Z,99.90
2018-08-23T03:43:53.083Z,99.90
2018-08-23T03:46:20.562Z,99.90
2018-08-23T03:48:58.438Z,99.90
2018-08-23T03:51:26.012Z,99.90
2018-08-23T03:53:59.448Z,99.90
2018-08-23T03:56:27.022Z,99.90
2018-08-23T03:58:54.485Z,99.90
2018-08-23T04:01:21.952Z,99.90
2018-08-23T04:03:49.489Z,99.90
2018-08-23T04:06:28.274Z,99.90
2018-08-23T04:08:55.740Z,99.90
2018-08-23T04:11:23.201Z,99.90
2018-08-23T04:13:50.660Z,99.90
2018-08-23T04:16:26.390Z,99.90
2018-08-23T04:18:54.284Z,99.90
2018-08-23T04:21:21.753Z,99.90
2018-08-23T04:23:49.232Z,99.90
2018-08-23T04:26:16.906Z,99.90
2018-08-23T04:28:44.374Z,99.90
2018-08-23T04:31:11.854Z,99.90
2018-08-23T04:33:39.312Z,99.90
2018-08-23T04:36:12.862Z,99.90
2018-08-23T04:38:44.964Z,99.90
2018-08-23T04:41:12.572Z,99.90
2018-08-23T04:43:40.389Z,99.90
2018-08-23T04:46:12.411Z,99.90
2018-08-23T04:48:39.962Z,99.90
2018-08-23T04:51:07.404Z,99.90
2018-08-23T04:53:34.846Z,99.90
2018-08-23T04:56:02.347Z,99.90
2018-08-23T04:58:29.853Z,99.90
2018-08-23T05:00:57.377Z,99.90
2018-08-23T05:03:24.919Z,99.90
2018-08-23T05:05:52.374Z,99.90
2018-08-23T05:08:19.858Z,99.90
2018-08-23T05:10:47.329Z,99.90
2018-08-23T05:13:14.778Z,99.90
2018-08-23T05:15:42.261Z,99.90
2018-08-23T05:18:09.763Z,99.90
2018-08-23T05:20:37.270Z,99.90
2018-08-23T05:23:04.952Z,99.90
2018-08-23T05:25:32.441Z,99.90
2018-08-23T05:28:19.492Z,99.90
2018-08-23T05:30:47.829Z,99.90
2018-08-23T05:33:20.493Z,99.90
2018-08-23T05:35:48.045Z,99.90
2018-08-23T05:38:16.303Z,99.90
2018-08-23T05:40:44.595Z,99.90
2018-08-23T05:43:13.179Z,99.90
2018-08-23T05:45:47.311Z,99.90
2018-08-23T05:48:35.281Z,99.90
2018-08-23T05:51:05.031Z,99.90
2018-08-23T05:53:32.655Z,99.90
2018-08-23T05:56:00.921Z,99.90
2018-08-23T05:58:30.901Z,99.90
2018-08-23T06:00:58.405Z,99.90
2018-08-23T06:03:25.895Z,99.90
2018-08-23T06:05:54.355Z,99.90
2018-08-23T06:08:21.904Z,99.90
2018-08-23T06:10:55.139Z,99.90
2018-08-23T06:13:22.599Z,99.90
2018-08-23T06:15:52.014Z,99.90
2018-08-23T06:18:20.283Z,99.90
2018-08-23T06:20:47.778Z,99.90
2018-08-23T06:23:16.133Z,99.90
2018-08-23T06:25:44.314Z,99.90
2018-08-23T06:28:15.225Z,99.90
2018-08-23T06:30:43.069Z,99.90
2018-08-23T06:33:10.728Z,99.90
2018-08-23T06:35:43.234Z,99.90
2018-08-23T06:38:10.677Z,99.90
2018-08-23T06:40:38.177Z,99.90
2018-08-23T06:43:05.661Z,99.90
2018-08-23T06:45:33.157Z,99.90
2018-08-23T06:48:02.235Z,99.90
2018-08-23T06:50:29.731Z,99.90
2018-08-23T06:52:57.199Z,99.90
2018-08-23T06:55:30.232Z,99.90
2018-08-23T06:57:58.631Z,99.90
2018-08-23T07:00:26.680Z,99.90
2018-08-23T07:02:54.267Z,99.90
2018-08-23T07:05:21.894Z,99.90
2018-08-23T07:07:49.668Z,99.90
2018-08-23T07:10:17.180Z,99.90
2018-08-23T07:12:44.740Z,99.90
2018-08-23T07:15:12.348Z,99.90
2018-08-23T07:17:39.958Z,99.90
2018-08-23T07:20:13.760Z,99.90
2018-08-23T07:22:41.310Z,99.90
2018-08-23T07:25:11.561Z,99.90
2018-08-23T07:27:39.104Z,99.90
2018-08-23T07:30:11.819Z,99.90
2018-08-23T07:32:40.562Z,99.90
2018-08-23T07:35:12.008Z,99.90
2018-08-23T07:37:40.838Z,99.90
2018-08-23T07:40:13.774Z,99.90
2018-08-23T07:42:42.453Z,99.90
2018-08-23T07:45:10.389Z,99.90
2018-08-23T07:48:08.882Z,99.90
2018-08-23T07:50:36.357Z,99.90
2018-08-23T07:53:04.455Z,99.90
2018-08-23T07:55:31.944Z,99.90
2018-08-23T07:57:59.440Z,99.90
2018-08-23T08:00:29.762Z,99.90
2018-08-23T08:02:57.340Z,99.90
2018-08-23T08:05:29.185Z,99.90
2018-08-23T08:07:56.731Z,99.90
2018-08-23T08:10:28.768Z,99.90
2018-08-23T08:12:56.286Z,99.90
2018-08-23T08:15:24.005Z,99.90
2018-08-23T08:17:51.344Z,99.90
2018-08-23T08:20:18.916Z,99.90
2018-08-23T08:22:46.478Z,99.90
2018-08-23T08:25:17.544Z,99.90
2018-08-23T08:27:45.394Z,99.90
2018-08-23T08:30:15.296Z,99.90
2018-08-23T08:32:43.266Z,99.90
2018-08-23T08:35:14.122Z,99.90
2018-08-23T08:37:41.941Z,99.90
2018-08-23T08:40:12.810Z,99.90
2018-08-23T08:42:40.354Z,99.90
2018-08-23T08:45:11.642Z,99.90
2018-08-23T08:47:40.108Z,99.90
2018-08-23T08:50:07.667Z,99.90
2018-08-23T08:52:35.211Z,99.90
2018-08-23T08:55:03.347Z,99.90
2018-08-23T08:57:32.257Z,99.90
2018-08-23T09:00:00.173Z,99.90
2018-08-23T09:02:29.566Z,99.90
2018-08-23T09:04:57.033Z,99.90
2018-08-23T09:07:31.761Z,99.70
2018-08-23T09:09:59.329Z,99.50
2018-08-23T09:12:28.977Z,99.50
2018-08-23T09:14:56.550Z,99.30
2018-08-23T09:17:40.645Z,99.20
2018-08-23T09:20:10.960Z,99.00
2018-08-23T09:22:54.421Z,98.80
2018-08-23T09:25:22.986Z,98.60
2018-08-23T09:27:51.125Z,98.00
2018-08-23T09:30:24.177Z,97.30
2018-08-23T09:32:51.681Z,97.40
2018-08-23T09:35:19.937Z,97.30
2018-08-23T09:37:51.181Z,97.20
2018-08-23T09:40:18.640Z,97.10
2018-08-23T09:42:46.141Z,96.10
2018-08-23T09:45:14.887Z,96.80
2018-08-23T09:47:42.491Z,96.60
2018-08-23T09:50:10.103Z,96.50
2018-08-23T09:52:38.503Z,96.50
2018-08-23T09:55:06.757Z,96.20
2018-08-23T09:57:35.574Z,96.00
2018-08-23T10:00:05.735Z,95.90
2018-08-23T10:02:38.946Z,95.60
2018-08-23T10:05:11.009Z,95.10
2018-08-23T10:07:44.201Z,94.70
2018-08-23T10:10:17.361Z,94.00
2018-08-23T10:12:50.525Z,93.40
2018-08-23T10:15:23.701Z,93.30
2018-08-23T10:17:56.923Z,92.80
2018-08-23T10:20:30.124Z,92.40
2018-08-23T10:23:03.340Z,91.90
2018-08-23T10:25:37.708Z,92.20
2018-08-23T10:28:06.789Z,92.10
2018-08-23T10:30:34.293Z,92.00
2018-08-23T10:33:01.888Z,92.30
2018-08-23T10:35:29.474Z,92.50
2018-08-23T10:37:56.964Z,92.30
2018-08-23T10:40:24.485Z,92.70
2018-08-23T10:42:52.007Z,93.00
2018-08-23T10:45:19.617Z,92.80
2018-08-23T10:47:52.638Z,92.90
2018-08-23T10:50:20.196Z,93.10
2018-08-23T10:52:47.830Z,93.10
2018-08-23T10:55:15.357Z,93.00
2018-08-23T10:57:42.875Z,92.80
2018-08-23T11:00:10.382Z,92.90
2018-08-23T11:02:37.901Z,92.70
2018-08-23T11:05:05.434Z,92.50
2018-08-23T11:07:38.549Z,92.50
2018-08-23T11:10:11.683Z,92.30
2018-08-23T11:12:44.815Z,92.00
2018-08-23T11:15:17.927Z,91.90
2018-08-23T11:17:51.125Z,91.60
2018-08-23T11:20:24.317Z,91.60
2018-08-23T11:22:51.807Z,91.30
2018-08-23T11:25:19.603Z,91.30
2018-08-23T11:27:47.087Z,91.00
2018-08-23T11:30:14.593Z,90.50
2018-08-23T11:32:42.131Z,89.90
2018-08-23T11:35:09.672Z,90.00
2018-08-23T11:37:37.145Z,89.80
2018-08-23T11:40:04.690Z,88.50
2018-08-23T11:42:32.233Z,88.70
2018-08-23T11:44:59.964Z,87.50
2018-08-23T11:47:27.484Z,87.80
2018-08-23T11:49:54.977Z,86.90
2018-08-23T11:52:22.478Z,86.40
2018-08-23T11:54:50.029Z,87.10
2018-08-23T11:57:17.521Z,86.90
2018-08-23T11:59:47.377Z,86.70
2018-08-23T12:02:15.866Z,87.60
2018-08-23T12:04:43.364Z,86.70
2018-08-23T12:07:10.836Z,87.50
2018-08-23T12:09:38.329Z,86.90
2018-08-23T12:12:05.844Z,87.20
2018-08-23T12:14:33.369Z,83.90
2018-08-23T12:17:00.859Z,86.90
2018-08-23T12:19:28.339Z,87.10
2018-08-23T12:21:55.860Z,86.90
2018-08-23T12:24:23.459Z,87.50
2018-08-23T12:26:50.947Z,87.30
2018-08-23T12:29:18.439Z,87.70
2018-08-23T12:31:45.970Z,87.80
2018-08-23T12:34:18.004Z,88.40
2018-08-23T12:36:51.057Z,89.30
2018-08-23T12:39:24.252Z,89.40
2018-08-23T12:41:57.389Z,89.20
2018-08-23T12:44:24.876Z,89.00
2018-08-23T12:46:56.930Z,88.80
2018-08-23T12:49:24.538Z,89.00
2018-08-23T12:51:51.952Z,89.20
2018-08-23T12:54:19.438Z,89.20
2018-08-23T12:56:46.962Z,89.40
2018-08-23T12:59:14.444Z,89.30
2018-08-23T13:01:41.929Z,89.20
2018-08-23T13:04:09.559Z,89.40
2018-08-23T13:06:37.005Z,89.40
2018-08-23T13:09:05.479Z,89.60
2018-08-23T13:11:32.935Z,89.40
2018-08-23T13:14:00.442Z,89.30
2018-08-23T13:16:27.923Z,88.70
2018-08-23T13:18:55.436Z,88.30
2018-08-23T13:21:22.932Z,87.80
2018-08-23T13:23:50.419Z,87.40
2018-08-23T13:26:17.918Z,86.80
2018-08-23T13:28:45.414Z,86.50
2018-08-23T13:31:12.905Z,85.20
2018-08-23T13:33:40.416Z,85.20
2018-08-23T13:36:08.165Z,85.40
2018-08-23T13:38:35.676Z,86.30
2018-08-23T13:41:03.202Z,86.30
2018-08-23T13:43:30.730Z,86.50
2018-08-23T13:45:58.235Z,85.80
2018-08-23T13:48:25.781Z,87.10
2018-08-23T13:50:53.212Z,87.40
2018-08-23T13:53:20.657Z,87.80
2018-08-23T13:55:48.152Z,87.50
2018-08-23T13:58:15.738Z,88.10
2018-08-23T14:00:43.268Z,87.80
2018-08-23T14:03:11.374Z,88.40
2018-08-23T14:05:39.940Z,88.10
2018-08-23T14:08:08.100Z,87.70
2018-08-23T14:10:35.683Z,87.70
2018-08-23T14:13:03.443Z,86.70
2018-08-23T14:15:36.720Z,87.20
2018-08-23T14:18:04.298Z,87.20
2018-08-23T14:20:31.873Z,87.20
2018-08-23T14:22:59.361Z,87.30
2018-08-23T14:25:26.914Z,86.90
2018-08-23T14:27:54.728Z,87.00
2018-08-23T14:30:22.265Z,86.50
2018-08-23T14:32:49.820Z,86.90
2018-08-23T14:35:17.301Z,86.50
2018-08-23T14:37:44.841Z,85.80
2018-08-23T14:40:14.089Z,85.30
2018-08-23T14:42:41.628Z,85.50
2018-08-23T14:45:09.109Z,85.80
2018-08-23T14:47:42.294Z,85.70
2018-08-23T14:50:09.837Z,86.10
2018-08-23T14:52:37.384Z,85.90
2018-08-23T14:55:05.060Z,85.70
2018-08-23T14:57:33.775Z,84.90
2018-08-23T15:00:01.317Z,82.20
2018-08-23T15:02:28.858Z,81.20
2018-08-23T15:04:56.372Z,80.70
2018-08-23T15:07:23.874Z,79.40
2018-08-23T15:09:51.392Z,77.80
2018-08-23T15:12:18.890Z,75.40
2018-08-23T15:14:46.366Z,75.60
2018-08-23T15:17:13.852Z,74.70
2018-08-23T15:19:41.349Z,74.70
2018-08-23T15:22:09.642Z,72.90
2018-08-23T15:24:37.196Z,74.50
2018-08-23T15:27:05.078Z,75.80
2018-08-23T15:29:32.479Z,75.60
2018-08-23T15:32:00.016Z,75.90
2018-08-23T15:34:27.509Z,76.80
2018-08-23T15:36:55.008Z,77.50
2018-08-23T15:39:22.552Z,77.90
2018-08-23T15:41:50.029Z,78.20
2018-08-23T15:44:17.483Z,78.80
2018-08-23T15:46:46.247Z,79.40
2018-08-23T15:49:13.995Z,79.80
2018-08-23T15:51:42.493Z,80.30
2018-08-23T15:54:10.349Z,80.30
2018-08-23T15:56:38.529Z,81.20
2018-08-23T15:59:06.045Z,82.90
2018-08-23T16:01:34.079Z,82.30
2018-08-23T16:04:01.802Z,82.60
2018-08-23T16:06:29.359Z,82.70
2018-08-23T16:08:56.869Z,82.90
2018-08-23T16:11:25.221Z,83.50
2018-08-23T16:13:53.385Z,83.70
2018-08-23T16:16:26.591Z,84.60
2018-08-23T16:18:59.689Z,84.70
2018-08-23T16:21:33.133Z,85.10
2018-08-23T16:24:00.651Z,85.70
2018-08-23T16:26:33.892Z,86.30
2018-08-23T16:29:01.486Z,86.50
2018-08-23T16:31:29.214Z,86.90
2018-08-23T16:33:56.737Z,87.00
2018-08-23T16:36:24.456Z,87.00
2018-08-23T16:38:51.980Z,87.50
2018-08-23T16:41:19.526Z,88.00
2018-08-23T16:43:47.105Z,88.10
2018-08-23T16:46:14.699Z,88.20
2018-08-23T16:48:42.285Z,88.40
2018-08-23T16:51:09.829Z,88.60
2018-08-23T16:53:37.340Z,88.90
2018-08-23T16:56:04.885Z,88.80
2018-08-23T16:58:32.417Z,89.10
2018-08-23T17:00:59.895Z,90.00
2018-08-23T17:03:27.405Z,89.70
2018-08-23T17:05:54.947Z,90.00
2018-08-23T17:08:22.477Z,90.00
2018-08-23T17:10:50.040Z,89.90
2018-08-23T17:13:23.200Z,90.00
2018-08-23T17:15:56.440Z,90.10
2018-08-23T17:18:23.985Z,90.20
2018-08-23T17:20:51.504Z,90.30
2018-08-23T17:23:19.125Z,90.40
2018-08-23T17:25:46.813Z,90.50
2018-08-23T17:28:14.566Z,90.60
2018-08-23T17:30:42.182Z,90.80
2018-08-23T17:33:09.648Z,90.70
2018-08-23T17:35:37.180Z,91.00
2018-08-23T17:38:04.717Z,91.00
2018-08-23T17:40:32.269Z,91.20
2018-08-23T17:42:59.821Z,91.20
2018-08-23T17:45:27.370Z,91.30
2018-08-23T17:47:54.934Z,91.30
2018-08-23T17:50:22.458Z,91.40
2018-08-23T17:52:49.970Z,91.60
2018-08-23T17:55:17.557Z,91.60
2018-08-23T17:57:45.119Z,91.80
2018-08-23T18:00:12.686Z,91.70
2018-08-23T18:02:40.242Z,91.80
2018-08-23T18:05:07.764Z,91.90
2018-08-23T18:07:35.910Z,92.10
2018-08-23T18:10:03.576Z,92.40
2018-08-23T18:12:31.135Z,92.50
2018-08-23T18:14:58.610Z,92.90
2018-08-23T18:17:26.192Z,92.70
2018-08-23T18:19:53.905Z,93.00
2018-08-23T18:22:21.537Z,92.90
2018-08-23T18:24:49.021Z,92.90
2018-08-23T18:27:16.498Z,92.90
2018-08-23T18:29:44.055Z,92.90
2018-08-23T18:32:11.588Z,92.90
2018-08-23T18:34:39.156Z,93.10
2018-08-23T18:37:06.730Z,93.20
2018-08-23T18:39:34.702Z,93.30
2018-08-23T18:42:02.258Z,93.30
2018-08-23T18:44:29.784Z,93.50
2018-08-23T18:46:57.309Z,93.60
2018-08-23T18:49:24.853Z,93.80
2018-08-23T18:51:52.416Z,93.80
2018-08-23T18:54:19.953Z,93.90
2018-08-23T18:56:47.479Z,93.90
2018-08-23T18:59:15.220Z,94.00
2018-08-23T19:01:42.686Z,94.00
2018-08-23T19:04:10.276Z,94.00
2018-08-23T19:06:37.803Z,94.10
2018-08-23T19:09:08.116Z,94.10
2018-08-23T19:11:35.619Z,94.10
2018-08-23T19:14:03.134Z,94.20
2018-08-23T19:16:36.468Z,94.20
2018-08-23T19:19:04.137Z,94.30
2018-08-23T19:21:31.558Z,94.50
2018-08-23T19:23:59.039Z,95.20
2018-08-23T19:26:26.560Z,95.90
2018-08-23T19:28:54.078Z,96.20
2018-08-23T19:31:21.585Z,96.60
2018-08-23T19:33:49.095Z,97.00
2018-08-23T19:36:16.617Z,97.30
2018-08-23T19:38:44.154Z,97.50
2018-08-23T19:41:11.700Z,97.90
2018-08-23T19:43:39.194Z,98.00
2018-08-23T19:46:12.332Z,97.90
2018-08-23T19:48:40.419Z,97.90
2018-08-23T19:51:08.047Z,97.90
2018-08-23T19:53:35.805Z,97.90
2018-08-23T19:56:03.342Z,98.00
2018-08-23T19:58:31.240Z,98.00
2018-08-23T20:00:58.757Z,98.00
2018-08-23T20:03:26.274Z,98.00
2018-08-23T20:05:53.772Z,98.10
2018-08-23T20:08:21.304Z,98.10
2018-08-23T20:10:48.872Z,98.20
2018-08-23T20:13:16.349Z,98.20
2018-08-23T20:15:43.864Z,98.30
2018-08-23T20:18:12.534Z,98.30
2018-08-23T20:20:40.326Z,98.20
2018-08-23T20:23:07.950Z,98.10
2018-08-23T20:25:35.680Z,98.10
2018-08-23T20:28:03.356Z,98.00
2018-08-23T20:30:31.666Z,98.00
2018-08-23T20:32:59.146Z,97.90
2018-08-23T20:35:26.964Z,97.90
2018-08-23T20:37:54.803Z,98.00
2018-08-23T20:40:22.318Z,97.90
2018-08-23T20:42:50.168Z,98.00
2018-08-23T20:45:17.995Z,97.80
2018-08-23T20:47:45.611Z,97.80
2018-08-23T20:50:13.487Z,97.80
2018-08-23T20:52:41.540Z,97.70
2018-08-23T20:55:09.151Z,97.70
2018-08-23T20:57:36.757Z,97.70
2018-08-23T21:00:04.830Z,97.60
2018-08-23T21:02:32.729Z,97.30
2018-08-23T21:05:00.227Z,97.10
2018-08-23T21:07:27.741Z,96.90
2018-08-23T21:09:55.250Z,97.00
2018-08-23T21:12:22.726Z,96.90
2018-08-23T21:14:50.214Z,96.90
2018-08-23T21:17:17.717Z,96.90
2018-08-23T21:19:45.221Z,96.90
2018-08-23T21:22:12.745Z,96.80
2018-08-23T21:24:40.274Z,96.90
2018-08-23T21:27:07.767Z,96.90
2018-08-23T21:29:35.279Z,96.90
2018-08-23T21:32:02.901Z,96.90
2018-08-23T21:34:30.369Z,96.90
2018-08-23T21:36:57.875Z,96.90
2018-08-23T21:39:25.395Z,97.00
2018-08-23T21:41:52.937Z,97.00
2018-08-23T21:44:20.427Z,97.00
2018-08-23T21:46:47.969Z,97.10
2018-08-23T21:49:15.479Z,97.10
2018-08-23T21:51:42.980Z,97.10
2018-08-23T23:54:53.549Z,99.50
2018-08-23T23:57:20.989Z,99.70
