createdAt,value
2023-04-15T00:16:35.651Z,6
2023-04-15T00:26:37.309Z,5.8
2023-04-15T00:36:39.126Z,5.7
2023-04-15T00:46:40.531Z,5.6
2023-04-15T00:56:42.005Z,5.5
2023-04-15T01:06:43.481Z,5.3
2023-04-15T01:16:45.280Z,5.2
2023-04-15T01:36:48.889Z,5
2023-04-15T02:16:54.491Z,4.7
2023-04-15T02:36:56.928Z,4.5
2023-04-15T02:46:58.847Z,4.4
2023-04-15T02:57:00.199Z,4.4
2023-04-15T03:07:01.461Z,4.4
2023-04-15T03:17:02.990Z,4.4
2023-04-15T03:27:04.320Z,4.3
2023-04-15T03:37:06.127Z,4.3
2023-04-15T03:47:08.009Z,4.3
2023-04-15T03:57:09.793Z,4.3
2023-04-15T04:07:11.115Z,4.2
2023-04-15T04:27:13.611Z,4.2
2023-04-15T04:37:14.871Z,4.1
2023-04-15T04:47:16.917Z,4.1
2023-04-15T04:57:18.728Z,4
2023-04-15T05:07:20.753Z,4
2023-04-15T05:47:26.965Z,4.1
2023-04-15T05:57:28.218Z,4.2
2023-04-15T06:07:29.596Z,4.3
2023-04-15T06:17:31.646Z,4.5
2023-04-15T06:27:33.136Z,4.7
2023-04-15T06:37:34.402Z,4.9
2023-04-15T06:47:35.896Z,5.1
2023-04-15T06:57:37.869Z,5.5
2023-04-15T07:07:39.560Z,5.9
2023-04-15T07:17:40.974Z,6.2
2023-04-15T07:27:42.892Z,6.5
2023-04-15T07:37:44.103Z,7
2023-04-15T07:57:46.650Z,7.8
2023-04-15T08:07:48.312Z,8.3
2023-04-15T08:17:49.829Z,8.5
2023-04-15T08:27:50.924Z,8.4
2023-04-15T08:37:52.802Z,8.5
2023-04-15T08:47:54.528Z,8.4
2023-04-15T08:57:55.709Z,8.5
2023-04-15T09:07:56.976Z,8.3
2023-04-15T09:17:58.175Z,8.1
2023-04-15T09:27:59.937Z,8.3
2023-04-15T09:38:01.757Z,8.5
2023-04-15T09:58:04.733Z,8.7
2023-04-15T10:08:06.026Z,8.9
2023-04-15T10:28:09.098Z,8.8
2023-04-15T10:38:10.877Z,8.8
2023-04-15T10:48:12.318Z,8.8
2023-04-15T10:58:13.548Z,8.8
2023-04-15T11:08:14.948Z,8.9
2023-04-15T11:18:16.856Z,9
2023-04-15T11:28:18.055Z,9.1
2023-04-15T11:38:19.972Z,9
2023-04-15T11:48:21.466Z,9
2023-04-15T11:58:23.393Z,9.1
2023-04-15T12:08:25.144Z,9.2
2023-04-15T12:18:26.791Z,9.2
2023-04-15T12:28:28.782Z,9.2
2023-04-15T12:38:30.328Z,9.2
2023-04-15T12:48:31.381Z,9.4
2023-04-15T12:58:32.988Z,9.5
2023-04-15T13:08:34.846Z,9.5
2023-04-15T13:18:35.819Z,9.3
2023-04-15T13:28:37.680Z,9.3
2023-04-15T13:48:40.798Z,9.2
2023-04-15T13:58:42.311Z,9.1
2023-04-15T14:08:43.725Z,9
2023-04-15T14:18:44.860Z,8.8
2023-04-15T14:28:46.514Z,8.6
2023-04-15T14:38:48.684Z,8.5
2023-04-15T14:58:50.293Z,8.4
2023-04-15T15:08:52.237Z,8.4
2023-04-15T15:18:53.611Z,8.4
2023-04-15T15:28:54.725Z,8.3
2023-04-15T15:38:56.150Z,8.2
2023-04-15T15:48:57.614Z,8
2023-04-15T15:58:59.637Z,7.9
2023-04-15T16:09:00.834Z,7.7
2023-04-15T16:19:02.573Z,7.6
2023-04-15T16:29:04.058Z,7.5
2023-04-15T16:39:05.878Z,7.5
2023-04-15T16:49:07.195Z,7.5
2023-04-15T16:59:08.456Z,7.5
2023-04-15T17:09:09.546Z,7.5
2023-04-15T17:19:11.166Z,7.5
2023-04-15T17:29:12.466Z,7.5
2023-04-15T17:39:13.741Z,7.5
2023-04-15T17:59:17.036Z,7.4
2023-04-15T18:09:18.999Z,7.4
2023-04-15T18:19:20.152Z,7.3
2023-04-15T18:29:21.337Z,7.3
2023-04-15T18:39:22.998Z,7.3
2023-04-15T18:49:24.897Z,7.3
2023-04-15T18:59:28.289Z,7.2
2023-04-15T19:09:27.287Z,7.3
2023-04-15T19:19:28.900Z,7.3
2023-04-15T19:29:30.526Z,7.3
2023-04-15T19:39:31.786Z,7.2
2023-04-15T19:49:33.622Z,7.2
2023-04-15T19:59:35.286Z,7.2
2023-04-15T20:09:36.801Z,7.2
2023-04-15T20:19:37.840Z,7.2
2023-04-15T20:29:39.680Z,7.2
2023-04-15T20:39:41.671Z,7.2
2023-04-15T20:49:42.901Z,7.1
2023-04-15T20:59:44.801Z,7.1
2023-04-15T21:19:47.099Z,7.1
2023-04-15T21:29:48.617Z,7.1
2023-04-15T21:39:50.394Z,7.1
2023-04-15T21:49:51.927Z,7.1
2023-04-15T21:59:53.596Z,7.1
2023-04-15T22:10:04.420Z,7.1
2023-04-15T22:20:06.279Z,7.1
2023-04-15T22:30:07.462Z,7.1
2023-04-15T22:40:08.865Z,7.1
2023-04-15T22:50:10.672Z,7
2023-04-15T23:00:12.674Z,7
2023-04-15T23:10:14.216Z,7
2023-04-15T23:20:15.825Z,7
2023-04-15T23:30:16.895Z,7
2023-04-15T23:40:18.860Z,7
2023-04-15T23:50:20.597Z,7
