createdAt,value
2018-12-23T00:01:48.003Z,6.10
2018-12-23T00:04:17.274Z,5.47
2018-12-23T00:06:46.843Z,8.90
2018-12-23T00:09:16.183Z,6.60
2018-12-23T00:11:45.474Z,7.83
2018-12-23T00:14:15.443Z,4.23
2018-12-23T00:16:45.045Z,8.73
2018-12-23T00:19:15.543Z,6.57
2018-12-23T00:21:45.130Z,3.37
2018-12-23T00:24:14.407Z,11.20
2018-12-23T00:26:43.990Z,6.45
2018-12-23T00:29:13.303Z,10.10
2018-12-23T00:31:42.579Z,6.77
2018-12-23T00:34:12.093Z,6.50
2018-12-23T00:36:43.623Z,6.95
2018-12-23T00:39:13.193Z,7.43
2018-12-23T00:41:43.278Z,8.53
2018-12-23T00:44:12.659Z,6.93
2018-12-23T00:46:42.425Z,6.00
2018-12-23T00:49:11.695Z,9.10
2018-12-23T00:51:41.547Z,8.55
2018-12-23T00:54:11.118Z,11.85
2018-12-23T00:56:40.951Z,7.23
2018-12-23T00:59:10.238Z,9.20
2018-12-23T01:04:45.616Z,7.33
2018-12-23T01:07:16.195Z,6.65
2018-12-23T01:09:45.478Z,8.03
2018-12-23T01:15:17.720Z,5.50
2018-12-23T01:17:47.284Z,5.97
2018-12-23T01:20:16.712Z,8.50
2018-12-23T01:22:47.925Z,9.85
2018-12-23T01:25:17.379Z,3.50
2018-12-23T01:27:48.407Z,3.90
2018-12-23T01:30:25.689Z,6.30
2018-12-23T01:32:56.757Z,7.23
2018-12-23T01:35:27.198Z,9.27
2018-12-23T01:37:56.539Z,5.70
2018-12-23T01:40:25.805Z,6.67
2018-12-23T01:42:55.315Z,4.30
2018-12-23T01:45:24.575Z,9.90
2018-12-23T01:47:53.850Z,8.10
2018-12-23T01:50:23.384Z,7.93
2018-12-23T01:52:52.669Z,10.33
2018-12-23T01:55:22.025Z,10.27
2018-12-23T01:57:51.591Z,10.93
2018-12-23T02:00:20.860Z,7.87
2018-12-23T02:02:50.162Z,10.63
2018-12-23T02:05:19.462Z,11.23
2018-12-23T02:07:48.800Z,17.23
2018-12-23T02:10:24.142Z,16.03
2018-12-23T02:12:54.019Z,12.33
2018-12-23T02:15:23.461Z,8.63
2018-12-23T02:17:52.931Z,12.73
2018-12-23T02:26:44.147Z,17.00
2018-12-23T02:29:13.703Z,12.43
2018-12-23T02:31:42.995Z,14.53
2018-12-23T02:34:12.586Z,13.45
2018-12-23T02:36:42.038Z,13.40
2018-12-23T02:39:11.644Z,9.80
2018-12-23T02:41:40.932Z,16.27
2018-12-23T02:44:10.515Z,17.57
2018-12-23T02:46:39.782Z,12.33
2018-12-23T02:49:09.065Z,7.73
2018-12-23T02:51:40.572Z,9.50
2018-12-23T02:54:10.210Z,11.67
2018-12-23T02:56:39.779Z,6.22
2018-12-23T02:59:09.445Z,5.77
2018-12-23T03:01:38.705Z,9.37
2018-12-23T03:04:08.228Z,14.37
2018-12-23T03:06:37.487Z,12.27
2018-12-23T03:09:06.777Z,14.30
2018-12-23T03:11:36.061Z,19.10
2018-12-23T03:14:05.359Z,12.90
2018-12-23T03:16:34.628Z,11.00
2018-12-23T03:19:03.900Z,9.37
2018-12-23T03:21:34.847Z,15.70
2018-12-23T03:24:04.146Z,6.83
2018-12-23T03:26:33.725Z,10.50
2018-12-23T03:29:03.007Z,14.13
2018-12-23T03:44:02.147Z,12.10
2018-12-23T03:46:31.410Z,15.10
2018-12-23T03:49:00.688Z,19.10
2018-12-23T03:51:30.907Z,14.45
2018-12-23T03:54:00.545Z,19.27
2018-12-23T03:56:30.821Z,13.35
2018-12-23T03:59:00.132Z,14.00
2018-12-23T04:01:31.007Z,18.12
2018-12-23T04:04:00.561Z,15.13
2018-12-23T04:06:30.456Z,18.30
2018-12-23T04:08:59.701Z,12.30
2018-12-23T04:11:28.973Z,19.60
2018-12-23T04:13:58.501Z,17.00
2018-12-23T04:16:28.001Z,16.10
2018-12-23T04:18:57.621Z,15.80
2018-12-23T04:21:26.896Z,11.83
2018-12-23T04:23:56.179Z,13.10
2018-12-23T04:26:25.773Z,18.43
2018-12-23T04:28:55.068Z,16.30
2018-12-23T04:31:24.583Z,24.00
2018-12-23T04:33:53.882Z,24.33
2018-12-23T04:36:23.673Z,11.73
2018-12-23T04:38:53.069Z,7.73
2018-12-23T04:41:22.339Z,15.50
2018-12-23T04:43:51.919Z,7.65
2018-12-23T04:46:21.187Z,12.47
2018-12-23T04:48:50.471Z,12.40
2018-12-23T04:51:19.738Z,24.97
2018-12-23T04:53:49.079Z,19.33
2018-12-23T04:56:18.656Z,16.80
2018-12-23T04:58:48.231Z,19.30
2018-12-23T05:01:17.738Z,14.33
2018-12-23T05:03:47.023Z,16.80
2018-12-23T05:06:17.906Z,15.50
2018-12-23T05:08:47.490Z,6.43
2018-12-23T05:11:16.757Z,10.57
2018-12-23T05:13:46.331Z,13.07
2018-12-23T05:16:15.895Z,14.40
2018-12-23T05:18:45.171Z,10.97
2018-12-23T05:21:14.784Z,19.67
2018-12-23T05:23:44.056Z,13.83
2018-12-23T05:26:13.623Z,13.30
2018-12-23T05:28:42.906Z,16.37
2018-12-23T05:31:12.199Z,10.00
2018-12-23T05:33:41.460Z,11.53
2018-12-23T05:36:10.759Z,14.80
2018-12-23T05:38:40.278Z,10.33
2018-12-23T05:41:09.729Z,8.73
2018-12-23T05:43:39.024Z,12.63
2018-12-23T05:46:08.785Z,12.33
2018-12-23T05:48:38.328Z,12.67
2018-12-23T05:51:07.841Z,14.23
2018-12-23T05:53:37.108Z,19.00
2018-12-23T05:56:06.394Z,12.07
2018-12-23T05:58:35.943Z,15.15
2018-12-23T06:01:05.232Z,21.47
2018-12-23T06:03:35.597Z,12.70
2018-12-23T06:06:05.216Z,13.27
2018-12-23T06:08:34.774Z,14.90
2018-12-23T06:11:04.073Z,21.70
2018-12-23T06:13:34.215Z,17.87
2018-12-23T06:16:03.487Z,14.50
2018-12-23T06:18:33.272Z,21.35
2018-12-23T06:21:02.838Z,15.03
2018-12-23T06:23:32.356Z,18.13
2018-12-23T06:26:01.864Z,13.00
2018-12-23T06:28:31.164Z,10.50
2018-12-23T06:31:00.720Z,18.35
2018-12-23T06:33:31.225Z,15.18
2018-12-23T06:36:02.259Z,11.53
2018-12-23T06:38:31.516Z,11.83
2018-12-23T06:41:00.952Z,8.90
2018-12-23T06:43:30.232Z,11.17
2018-12-23T06:45:59.791Z,16.10
2018-12-23T06:48:29.078Z,17.80
2018-12-23T06:50:58.356Z,22.73
2018-12-23T06:53:27.634Z,16.90
2018-12-23T06:55:56.972Z,21.40
2018-12-23T06:58:26.243Z,22.10
2018-12-23T07:00:55.812Z,16.87
2018-12-23T07:03:25.089Z,16.47
2018-12-23T07:05:54.364Z,20.57
2018-12-23T07:08:25.091Z,24.63
2018-12-23T07:10:54.379Z,20.83
2018-12-23T07:13:23.674Z,19.17
2018-12-23T07:15:53.287Z,27.73
2018-12-23T07:18:22.572Z,23.10
2018-12-23T07:20:52.160Z,20.48
2018-12-23T07:23:21.444Z,23.53
2018-12-23T07:25:50.702Z,26.30
2018-12-23T07:28:20.191Z,17.37
2018-12-23T07:30:49.464Z,29.13
2018-12-23T07:33:19.036Z,21.87
2018-12-23T07:35:48.307Z,22.03
2018-12-23T07:38:17.602Z,25.90
2018-12-23T07:40:47.170Z,21.25
2018-12-23T07:43:16.460Z,21.37
2018-12-23T07:45:45.741Z,21.00
2018-12-23T07:48:14.993Z,22.70
2018-12-23T07:50:44.487Z,33.13
2018-12-23T07:53:14.722Z,27.90
2018-12-23T07:55:44.351Z,32.78
2018-12-23T07:58:13.623Z,23.03
2018-12-23T08:00:43.145Z,22.13
2018-12-23T08:03:12.410Z,24.83
2018-12-23T08:05:41.690Z,27.30
2018-12-23T08:08:11.063Z,26.90
2018-12-23T08:10:40.346Z,31.80
2018-12-23T08:13:09.625Z,29.20
2018-12-23T08:15:39.376Z,26.00
2018-12-23T08:18:08.654Z,25.57
2018-12-23T08:20:38.219Z,28.98
2018-12-23T08:23:07.507Z,23.70
2018-12-23T08:25:37.079Z,24.32
2018-12-23T08:28:06.370Z,29.10
2018-12-23T08:30:36.519Z,25.52
2018-12-23T08:33:06.106Z,28.30
2018-12-23T08:35:35.379Z,28.67
2018-12-23T08:38:04.659Z,27.17
2018-12-23T08:40:34.255Z,21.27
2018-12-23T08:43:03.538Z,29.47
2018-12-23T10:23:30.268Z,34.00
2018-12-23T10:25:59.590Z,26.77
2018-12-23T10:28:29.091Z,33.63
2018-12-23T10:30:58.457Z,29.67
2018-12-23T10:33:28.322Z,34.07
2018-12-23T10:35:59.075Z,31.77
2018-12-23T10:38:28.326Z,35.10
2018-12-23T10:40:57.608Z,31.40
2018-12-23T10:43:26.875Z,28.60
2018-12-23T10:45:56.519Z,36.30
2018-12-23T10:48:27.947Z,36.83
2018-12-23T10:50:57.623Z,35.97
2018-12-23T10:53:27.408Z,27.62
2018-12-23T10:55:56.678Z,26.60
2018-12-23T10:58:25.947Z,33.60
2018-12-23T11:04:01.569Z,34.80
2018-12-23T11:06:31.955Z,32.60
2018-12-23T11:09:01.527Z,31.63
2018-12-23T11:11:30.921Z,30.03
2018-12-23T11:14:00.507Z,34.92
2018-12-23T11:16:30.008Z,29.17
2018-12-23T11:35:34.867Z,19.20
2018-12-23T11:38:04.138Z,35.83
2018-12-23T11:40:34.751Z,34.93
2018-12-23T11:43:04.063Z,34.83
2018-12-23T11:45:33.396Z,33.43
2018-12-23T11:48:02.669Z,34.47
2018-12-23T11:50:31.960Z,32.33
2018-12-23T11:53:01.408Z,44.93
2018-12-23T11:55:31.940Z,27.00
2018-12-23T11:58:01.792Z,22.93
2018-12-23T12:00:31.083Z,28.57
2018-12-23T12:03:00.353Z,27.07
2018-12-23T12:05:29.871Z,27.57
2018-12-23T12:07:59.151Z,30.00
2018-12-23T12:10:28.462Z,32.83
2018-12-23T12:12:57.968Z,32.93
2018-12-23T12:15:27.412Z,33.93
2018-12-23T12:17:56.771Z,29.03
2018-12-23T12:20:26.088Z,37.87
2018-12-23T12:22:55.356Z,37.87
2018-12-23T12:25:24.834Z,41.63
2018-12-23T12:27:54.116Z,37.30
2018-12-23T12:30:23.427Z,33.47
2018-12-23T12:32:52.691Z,36.73
2018-12-23T12:35:22.719Z,36.67
2018-12-23T12:37:52.279Z,31.00
2018-12-23T12:40:21.947Z,37.20
2018-12-23T12:42:51.455Z,37.30
2018-12-23T12:45:24.003Z,34.07
2018-12-23T12:47:53.287Z,32.50
2018-12-23T12:50:22.823Z,32.53
2018-12-23T12:52:52.590Z,37.73
2018-12-23T12:55:22.137Z,28.97
2018-12-23T12:57:51.752Z,31.43
2018-12-23T13:00:21.032Z,30.70
2018-12-23T13:02:50.328Z,33.57
2018-12-23T13:05:19.774Z,31.07
2018-12-23T13:07:49.367Z,18.27
2018-12-23T13:10:18.886Z,27.87
2018-12-23T13:12:49.156Z,24.37
2018-12-23T13:15:18.734Z,27.48
2018-12-23T13:17:48.002Z,27.00
2018-12-23T13:20:17.824Z,34.87
2018-12-23T13:22:47.108Z,26.62
2018-12-23T13:25:16.394Z,23.83
2018-12-23T13:27:45.957Z,31.75
2018-12-23T13:30:15.259Z,17.87
2018-12-23T13:32:45.113Z,26.57
2018-12-23T13:35:14.971Z,23.73
2018-12-23T13:37:44.734Z,39.25
2018-12-23T13:40:25.900Z,23.70
2018-12-23T13:43:17.965Z,28.23
2018-12-23T13:45:58.774Z,21.42
2018-12-23T13:48:56.484Z,22.83
2018-12-23T13:51:37.094Z,26.77
2018-12-23T13:54:14.290Z,22.10
2018-12-23T13:56:50.868Z,26.00
2018-12-23T14:02:57.551Z,30.17
2018-12-23T14:05:35.979Z,31.83
2018-12-23T14:08:20.360Z,26.20
2018-12-23T14:10:53.154Z,25.50
2018-12-23T14:13:22.609Z,32.23
2018-12-23T14:15:52.048Z,26.67
2018-12-23T14:18:22.958Z,30.67
2018-12-23T14:20:52.390Z,27.47
2018-12-23T14:23:22.173Z,28.47
2018-12-23T14:25:51.614Z,25.00
2018-12-23T14:28:21.072Z,34.43
2018-12-23T14:30:50.603Z,32.40
2018-12-23T14:33:20.054Z,29.30
2018-12-23T14:35:49.490Z,30.43
2018-12-23T14:38:19.255Z,38.93
2018-12-23T14:40:48.692Z,38.80
2018-12-23T14:43:18.467Z,32.57
2018-12-23T14:45:47.954Z,40.90
2018-12-23T14:48:18.286Z,33.57
2018-12-23T14:50:47.798Z,33.60
2018-12-23T14:53:17.406Z,30.60
2018-12-23T14:55:47.189Z,37.30
2018-12-23T14:58:17.065Z,38.90
2018-12-23T15:00:46.511Z,33.43
2018-12-23T15:03:16.119Z,42.57
2018-12-23T15:05:45.804Z,39.27
2018-12-23T15:08:15.933Z,34.33
2018-12-23T15:10:45.368Z,33.73
2018-12-23T15:13:15.174Z,44.97
2018-12-23T15:15:44.617Z,41.30
2018-12-23T15:18:14.818Z,47.60
2018-12-23T15:20:44.250Z,37.90
2018-12-23T15:23:14.130Z,43.33
2018-12-23T15:25:43.569Z,38.60
2018-12-23T15:28:14.004Z,37.43
2018-12-23T15:30:43.444Z,45.23
2018-12-23T15:33:13.578Z,41.20
2018-12-23T15:35:43.020Z,46.53
2018-12-23T15:38:13.363Z,44.30
2018-12-23T15:40:42.799Z,45.53
2018-12-23T15:43:12.716Z,45.80
2018-12-23T15:45:42.149Z,41.27
2018-12-23T15:48:11.781Z,41.13
2018-12-23T15:50:41.874Z,45.25
2018-12-23T15:53:11.327Z,40.60
2018-12-23T15:55:40.589Z,48.17
2018-12-23T15:58:10.043Z,42.33
2018-12-23T16:00:39.485Z,48.27
2018-12-23T16:03:09.181Z,68.40
2018-12-23T16:05:38.779Z,53.87
2018-12-23T16:08:09.048Z,47.90
2018-12-23T16:10:38.505Z,37.03
2018-12-23T16:13:08.336Z,36.67
2018-12-23T16:15:37.771Z,40.17
2018-12-23T16:18:08.974Z,36.53
2018-12-23T16:20:38.697Z,34.53
2018-12-23T16:23:08.191Z,30.40
2018-12-23T16:25:37.636Z,36.50
2018-12-23T16:28:07.716Z,41.90
2018-12-23T16:30:37.216Z,33.47
2018-12-23T16:33:06.823Z,36.03
2018-12-23T16:35:36.263Z,38.43
2018-12-23T16:38:05.708Z,39.10
2018-12-23T16:40:35.159Z,39.70
2018-12-23T16:43:05.535Z,30.43
2018-12-23T16:45:34.989Z,41.40
2018-12-23T16:48:05.245Z,47.73
2018-12-23T16:50:34.768Z,41.83
2018-12-23T16:53:04.299Z,59.10
2018-12-23T16:55:34.645Z,42.90
2018-12-23T16:58:04.470Z,35.57
2018-12-23T17:00:34.181Z,40.40
2018-12-23T17:03:03.643Z,40.80
2018-12-23T17:05:33.101Z,38.30
2018-12-23T17:08:02.541Z,42.40
2018-12-23T17:10:32.030Z,39.53
2018-12-23T17:13:01.485Z,41.20
2018-12-23T17:15:31.084Z,39.23
2018-12-23T17:18:00.490Z,34.37
2018-12-23T17:20:29.947Z,39.27
2018-12-23T17:22:59.458Z,39.83
2018-12-23T17:25:28.965Z,39.90
2018-12-23T17:27:58.398Z,43.60
2018-12-23T17:30:27.847Z,45.73
2018-12-23T17:32:57.292Z,42.80
2018-12-23T17:35:26.744Z,39.57
2018-12-23T17:37:56.199Z,35.47
2018-12-23T17:40:25.701Z,36.57
2018-12-23T17:42:55.145Z,34.93
2018-12-23T17:45:24.599Z,39.23
2018-12-23T17:47:54.104Z,36.83
2018-12-23T17:50:23.556Z,43.00
2018-12-23T17:52:53.001Z,41.30
2018-12-23T17:55:22.450Z,48.57
2018-12-23T17:57:51.895Z,37.03
2018-12-23T18:00:21.349Z,42.17
2018-12-23T18:02:50.794Z,36.80
2018-12-23T18:05:20.257Z,41.70
2018-12-23T18:07:49.703Z,43.80
2018-12-23T18:10:24.932Z,36.93
2018-12-23T18:12:50.940Z,159.50
2018-12-23T18:15:20.839Z,94.87
2018-12-23T18:17:50.250Z,38.77
2018-12-23T18:20:19.704Z,75.50
2018-12-23T18:22:49.157Z,146.17
2018-12-23T18:25:18.636Z,92.03
2018-12-23T18:27:48.238Z,57.93
2018-12-23T18:30:17.947Z,48.90
2018-12-23T18:32:47.403Z,50.17
2018-12-23T18:35:16.903Z,40.00
2018-12-23T18:37:46.344Z,33.67
2018-12-23T18:40:15.788Z,36.00
2018-12-23T18:42:45.578Z,28.07
2018-12-23T18:45:15.018Z,33.97
2018-12-23T18:47:45.318Z,26.50
2018-12-23T18:50:14.749Z,29.10
2018-12-23T18:52:44.356Z,29.00
2018-12-23T18:55:13.814Z,22.40
2018-12-23T18:57:43.753Z,25.90
2018-12-23T19:00:13.192Z,25.60
2018-12-23T19:02:43.574Z,27.67
2018-12-23T19:05:13.016Z,26.57
2018-12-23T19:07:42.991Z,27.50
2018-12-23T19:10:24.968Z,31.93
2018-12-23T19:13:14.514Z,21.43
2018-12-23T19:15:52.860Z,27.77
2018-12-23T19:18:43.273Z,25.67
2018-12-23T19:21:32.644Z,23.43
2018-12-23T19:24:28.227Z,27.70
2018-12-23T19:27:15.686Z,30.10
2018-12-23T19:30:06.748Z,18.40
2018-12-23T19:32:45.131Z,19.30
2018-12-23T19:35:35.258Z,19.43
2018-12-23T19:38:16.712Z,17.47
2018-12-23T19:41:21.939Z,16.30
2018-12-23T19:43:54.695Z,17.23
2018-12-23T19:46:36.213Z,14.10
2018-12-23T19:49:32.795Z,17.20
2018-12-23T19:52:09.629Z,18.97
2018-12-23T19:54:44.939Z,15.77
2018-12-23T19:57:26.794Z,14.63
2018-12-23T20:00:04.060Z,13.63
2018-12-23T20:02:45.565Z,15.70
2018-12-23T20:05:50.431Z,12.77
2018-12-23T20:08:48.706Z,14.93
2018-12-23T20:11:55.060Z,12.67
2018-12-23T20:14:42.374Z,11.30
2018-12-23T20:17:39.025Z,13.50
2018-12-23T20:20:28.228Z,15.13
2018-12-23T20:23:23.425Z,13.70
2018-12-23T20:26:15.607Z,15.17
2018-12-23T20:29:12.623Z,14.63
2018-12-23T20:31:45.239Z,12.00
2018-12-23T20:34:30.176Z,12.33
2018-12-23T20:37:22.242Z,14.17
2018-12-23T20:40:03.573Z,13.80
2018-12-23T20:42:37.018Z,16.77
2018-12-23T20:45:12.548Z,14.00
2018-12-23T20:47:45.463Z,16.90
2018-12-23T20:50:21.000Z,13.63
2018-12-23T20:53:13.335Z,13.80
2018-12-23T20:55:48.522Z,17.03
2018-12-23T20:58:30.214Z,17.93
2018-12-23T21:01:06.038Z,16.67
2018-12-23T21:03:47.730Z,15.40
2018-12-23T21:06:45.689Z,15.93
2018-12-23T21:09:38.150Z,14.77
2018-12-23T21:12:10.758Z,15.93
2018-12-23T21:14:46.183Z,15.00
2018-12-23T21:17:31.003Z,13.37
2018-12-23T21:20:06.276Z,13.03
2018-12-23T21:22:44.624Z,13.30
2018-12-23T21:25:46.073Z,11.37
2018-12-23T21:28:43.322Z,13.57
2018-12-23T21:31:44.770Z,14.50
2018-12-23T21:34:36.706Z,12.80
2018-12-23T21:37:18.282Z,11.73
2018-12-23T21:39:54.500Z,16.00
2018-12-23T21:46:07.543Z,18.93
2018-12-23T21:48:52.843Z,14.73
2018-12-23T21:51:45.618Z,10.43
2018-12-23T21:54:27.075Z,11.37
2018-12-23T21:57:20.812Z,12.47
2018-12-23T22:00:05.589Z,10.47
2018-12-23T22:03:12.462Z,11.27
2018-12-23T22:06:06.845Z,13.70
2018-12-23T22:08:48.667Z,9.47
2018-12-23T22:11:41.209Z,11.70
2018-12-23T22:14:10.545Z,11.00
2018-12-23T22:16:40.166Z,10.23
2018-12-23T22:19:09.506Z,10.00
2018-12-23T22:21:39.056Z,15.53
2018-12-23T22:24:08.381Z,13.83
2018-12-23T22:26:37.958Z,12.50
2018-12-23T22:29:07.286Z,9.77
2018-12-23T22:31:36.623Z,16.63
2018-12-23T22:34:05.958Z,12.93
2018-12-23T22:36:35.874Z,14.77
2018-12-23T22:39:06.442Z,12.10
2018-12-23T22:41:41.296Z,16.00
2018-12-23T22:44:07.507Z,13.40
2018-12-23T22:46:37.093Z,13.43
2018-12-23T22:49:06.675Z,16.03
2018-12-23T22:51:36.709Z,14.97
2018-12-23T22:54:06.074Z,14.40
2018-12-23T22:56:37.612Z,13.13
2018-12-23T22:59:06.954Z,15.80
2018-12-23T23:01:39.885Z,13.30
2018-12-23T23:04:07.452Z,15.07
2018-12-23T23:06:36.860Z,16.97
2018-12-23T23:09:11.227Z,19.90
2018-12-23T23:11:40.600Z,15.37
2018-12-23T23:14:10.304Z,18.37
2018-12-23T23:16:39.663Z,22.03
2018-12-23T23:19:09.243Z,19.17
2018-12-23T23:21:38.658Z,21.17
2018-12-23T23:24:07.989Z,20.83
2018-12-23T23:26:37.350Z,21.23
2018-12-23T23:29:06.753Z,15.90
2018-12-23T23:31:36.111Z,17.17
2018-12-23T23:34:05.719Z,14.20
2018-12-23T23:36:35.094Z,14.27
2018-12-23T23:39:06.080Z,13.97
2018-12-23T23:41:35.679Z,14.87
2018-12-23T23:44:05.055Z,13.50
2018-12-23T23:46:34.400Z,13.73
2018-12-23T23:49:04.002Z,13.40
2018-12-23T23:51:34.320Z,16.97
2018-12-23T23:54:03.682Z,13.67
2018-12-23T23:56:33.044Z,16.23
2018-12-23T23:59:02.728Z,16.43
