createdAt,value
2017-06-08T00:00:11.288Z,101049.11
2017-06-08T00:02:44.384Z,101046.11
2017-06-08T00:05:17.062Z,101046.95
2017-06-08T00:07:49.543Z,101048.64
2017-06-08T00:10:21.905Z,101042.47
2017-06-08T00:12:54.413Z,101042.95
2017-06-08T00:15:26.779Z,101054.58
2017-06-08T00:17:59.100Z,101045.42
2017-06-08T00:20:31.373Z,101050.59
2017-06-08T00:23:03.757Z,101045.22
2017-06-08T00:25:36.440Z,101046.47
2017-06-08T00:28:08.432Z,101046.57
2017-06-08T00:30:40.844Z,101050.03
2017-06-08T00:33:13.277Z,101040.19
2017-06-08T00:35:45.940Z,101046.92
2017-06-08T00:38:18.000Z,101041.98
2017-06-08T00:40:50.431Z,101047.41
2017-06-08T00:43:22.784Z,101052.71
2017-06-08T00:45:55.216Z,101045.96
2017-06-08T00:48:27.488Z,101043.33
2017-06-08T00:51:00.382Z,101046.27
2017-06-08T00:53:32.172Z,101042.59
2017-06-08T00:56:04.558Z,101047.90
2017-06-08T00:58:36.905Z,101048.95
2017-06-08T01:01:09.243Z,101052.89
2017-06-08T01:03:41.769Z,101051.25
2017-06-08T01:06:13.860Z,101054.83
2017-06-08T01:08:46.122Z,101053.58
2017-06-08T01:11:18.410Z,101057.60
2017-06-08T01:13:50.668Z,101063.25
2017-06-08T01:16:23.132Z,101059.27
2017-06-08T01:18:55.437Z,101057.92
2017-06-08T01:21:27.885Z,101061.67
2017-06-08T01:24:00.273Z,101055.66
2017-06-08T01:26:32.880Z,101056.72
2017-06-08T01:29:05.198Z,101058.69
2017-06-08T01:31:37.573Z,101050.84
2017-06-08T01:34:09.855Z,101057.23
2017-06-08T01:36:42.417Z,101060.75
2017-06-08T01:39:14.808Z,101071.13
2017-06-08T01:41:47.204Z,101066.63
2017-06-08T01:44:19.469Z,101070.59
2017-06-08T01:46:51.814Z,101076.73
2017-06-08T01:49:24.099Z,101080.15
2017-06-08T01:51:56.728Z,101076.73
2017-06-08T01:54:29.108Z,101073.66
2017-06-08T01:57:01.168Z,101072.31
2017-06-08T01:59:33.825Z,101074.44
2017-06-08T02:02:05.961Z,101071.50
2017-06-08T02:04:38.200Z,101070.22
2017-06-08T02:07:10.525Z,101068.70
2017-06-08T02:09:42.966Z,101065.62
2017-06-08T02:12:15.716Z,101069.00
2017-06-08T02:14:47.980Z,101074.50
2017-06-08T02:17:27.603Z,101062.41
2017-06-08T02:19:59.461Z,101067.87
2017-06-08T02:22:32.827Z,101066.53
2017-06-08T02:25:05.182Z,101069.44
2017-06-08T02:27:37.587Z,101073.79
2017-06-08T02:30:09.928Z,101074.84
2017-06-08T02:32:42.205Z,101074.09
2017-06-08T02:35:14.580Z,101071.46
2017-06-08T02:37:46.929Z,101075.75
2017-06-08T02:40:19.308Z,101078.52
2017-06-08T02:42:51.613Z,101078.39
2017-06-08T02:45:24.053Z,101083.12
2017-06-08T02:47:56.509Z,101075.99
2017-06-08T02:50:28.803Z,101087.23
2017-06-08T02:53:01.144Z,101081.84
2017-06-08T02:55:33.464Z,101086.91
2017-06-08T02:58:06.320Z,101091.63
2017-06-08T03:00:38.276Z,101087.48
2017-06-08T03:03:10.626Z,101097.01
2017-06-08T03:05:43.010Z,101090.96
2017-06-08T03:08:16.377Z,101090.48
2017-06-08T03:10:48.733Z,101092.08
2017-06-08T03:13:21.149Z,101097.72
2017-06-08T03:15:53.289Z,101092.31
2017-06-08T03:18:25.592Z,101099.07
2017-06-08T03:20:57.945Z,101089.14
2017-06-08T03:23:31.364Z,101087.34
2017-06-08T03:26:03.657Z,101091.16
2017-06-08T03:28:36.059Z,101097.78
2017-06-08T03:31:08.439Z,101100.19
2017-06-08T03:33:40.895Z,101099.20
2017-06-08T03:36:13.225Z,101092.69
2017-06-08T03:38:45.668Z,101101.91
2017-06-08T03:41:18.521Z,101099.98
2017-06-08T03:43:50.710Z,101103.80
2017-06-08T03:46:22.980Z,101101.61
2017-06-08T03:48:55.252Z,101104.55
2017-06-08T03:51:27.608Z,101099.20
2017-06-08T03:53:59.793Z,101107.11
2017-06-08T03:56:32.036Z,101110.66
2017-06-08T03:59:04.469Z,101106.30
2017-06-08T04:01:36.640Z,101108.77
2017-06-08T04:04:09.348Z,101106.67
2017-06-08T04:06:41.379Z,101107.34
2017-06-08T04:09:13.640Z,101102.41
2017-06-08T04:11:46.281Z,101103.59
2017-06-08T04:14:18.489Z,101104.66
2017-06-08T04:16:50.928Z,101105.31
2017-06-08T04:19:23.367Z,101102.77
2017-06-08T04:21:55.593Z,101104.80
2017-06-08T04:24:27.885Z,101098.20
2017-06-08T04:27:00.245Z,101102.33
2017-06-08T04:29:32.657Z,101099.53
2017-06-08T04:32:05.305Z,101096.15
2017-06-08T04:34:37.463Z,101102.63
2017-06-08T04:37:09.841Z,101102.84
2017-06-08T04:39:42.309Z,101101.80
2017-06-08T04:42:14.664Z,101101.72
2017-06-08T04:44:47.086Z,101108.11
2017-06-08T04:47:19.245Z,101106.59
2017-06-08T04:49:51.712Z,101102.68
2017-06-08T04:52:24.163Z,101112.69
2017-06-08T04:54:56.556Z,101112.03
2017-06-08T04:57:28.920Z,101108.33
2017-06-08T05:00:01.316Z,101113.65
2017-06-08T05:02:33.664Z,101115.55
2017-06-08T05:05:05.986Z,101111.19
2017-06-08T05:07:38.396Z,101112.71
2017-06-08T05:10:11.071Z,101113.59
2017-06-08T05:12:43.429Z,101118.64
2017-06-08T05:15:15.452Z,101117.57
2017-06-08T05:17:47.799Z,101110.50
2017-06-08T05:20:20.221Z,101118.78
2017-06-08T05:22:52.453Z,101122.06
2017-06-08T05:25:24.820Z,101120.91
2017-06-08T05:27:57.238Z,101117.61
2017-06-08T05:30:29.611Z,101121.85
2017-06-08T05:33:02.060Z,101122.02
2017-06-08T05:35:34.474Z,101125.08
2017-06-08T05:38:06.819Z,101125.83
2017-06-08T05:40:39.343Z,101125.83
2017-06-08T05:43:11.665Z,101124.70
2017-06-08T05:45:44.016Z,101133.00
2017-06-08T05:48:16.420Z,101144.72
2017-06-08T05:50:48.779Z,101143.14
2017-06-08T05:53:21.216Z,101150.00
2017-06-08T05:55:53.749Z,101150.38
2017-06-08T05:58:26.376Z,101151.47
2017-06-08T06:00:59.637Z,101143.91
2017-06-08T06:03:31.981Z,101146.97
2017-06-08T06:06:04.812Z,101152.10
2017-06-08T06:08:36.768Z,101145.37
2017-06-08T06:11:09.220Z,101143.83
2017-06-08T06:13:41.685Z,101145.69
2017-06-08T06:16:20.891Z,101150.81
2017-06-08T06:18:53.665Z,101147.50
2017-06-08T06:21:25.974Z,101157.70
2017-06-08T06:23:58.226Z,101150.89
2017-06-08T06:26:31.701Z,101147.19
2017-06-08T06:29:04.995Z,101156.66
2017-06-08T06:31:37.700Z,101152.44
2017-06-08T06:34:10.085Z,101156.73
2017-06-08T06:36:42.473Z,101157.88
2017-06-08T06:39:14.884Z,101170.09
2017-06-08T06:41:47.200Z,101166.77
2017-06-08T06:44:19.577Z,101166.40
2017-06-08T06:46:52.066Z,101174.81
2017-06-08T06:49:24.501Z,101174.63
2017-06-08T06:51:56.916Z,101176.84
2017-06-08T06:54:29.164Z,101189.97
2017-06-08T06:57:01.606Z,101191.91
2017-06-08T06:59:34.084Z,101189.23
2017-06-08T07:02:06.739Z,101192.52
2017-06-08T07:04:39.148Z,101190.38
2017-06-08T07:07:11.248Z,101203.45
2017-06-08T07:09:43.549Z,101209.09
2017-06-08T07:12:15.964Z,101204.15
2017-06-08T07:14:55.249Z,101205.19
2017-06-08T07:17:27.948Z,101205.33
2017-06-08T07:20:00.221Z,101206.45
2017-06-08T07:22:32.585Z,101200.98
2017-06-08T07:25:04.890Z,101208.30
2017-06-08T07:27:37.274Z,101206.56
2017-06-08T07:30:09.556Z,101202.05
2017-06-08T07:32:41.987Z,101195.52
2017-06-08T07:35:21.294Z,101196.82
2017-06-08T07:37:53.761Z,101192.01
2017-06-08T07:40:26.429Z,101189.87
2017-06-08T07:42:58.462Z,101184.05
2017-06-08T07:45:30.856Z,101183.41
2017-06-08T07:48:04.151Z,101181.00
2017-06-08T07:50:36.513Z,101187.09
2017-06-08T07:53:08.844Z,101188.08
2017-06-08T07:55:41.065Z,101178.23
2017-06-08T07:58:13.433Z,101187.23
2017-06-08T08:00:58.079Z,101180.20
2017-06-08T08:03:30.364Z,101184.02
2017-06-08T08:06:02.713Z,101184.82
2017-06-08T08:08:35.116Z,101182.54
2017-06-08T08:11:07.467Z,101171.73
2017-06-08T08:13:39.803Z,101176.19
2017-06-08T08:16:12.432Z,118681.03
2017-06-08T08:18:44.425Z,118681.03
2017-06-08T08:21:16.777Z,118681.03
2017-06-08T08:23:49.379Z,118681.03
2017-06-08T08:26:21.420Z,118681.03
2017-06-08T08:28:53.933Z,118681.03
2017-06-08T08:31:33.338Z,118681.03
2017-06-08T08:34:05.836Z,118681.03
2017-06-08T08:36:38.579Z,118681.03
2017-06-08T08:39:10.692Z,118681.03
2017-06-08T08:41:43.036Z,118681.03
2017-06-08T08:44:15.572Z,118681.03
2017-06-08T08:46:48.190Z,118681.03
2017-06-08T08:49:20.573Z,118681.03
2017-06-08T08:51:52.908Z,118681.03
2017-06-08T08:54:25.264Z,118681.03
2017-06-08T08:56:57.497Z,118681.03
2017-06-08T08:59:29.861Z,118681.03
2017-06-08T09:02:02.137Z,118681.03
2017-06-08T09:04:34.544Z,118681.03
2017-06-08T09:07:06.880Z,118681.03
2017-06-08T09:09:39.189Z,118681.03
2017-06-08T09:12:11.595Z,118681.03
2017-06-08T09:14:43.972Z,118681.03
2017-06-08T09:17:16.372Z,118681.03
2017-06-08T09:19:48.731Z,118681.03
2017-06-08T09:22:21.113Z,118681.03
2017-06-08T09:24:53.813Z,118681.03
2017-06-08T09:27:25.869Z,118681.03
2017-06-08T09:29:59.301Z,118681.03
2017-06-08T09:32:31.694Z,118681.03
2017-06-08T09:35:04.117Z,118681.03
2017-06-08T09:37:36.560Z,118681.03
2017-06-08T09:40:10.805Z,118681.03
2017-06-08T09:42:43.392Z,118681.03
2017-06-08T09:45:16.768Z,118681.03
2017-06-08T09:47:49.604Z,118681.03
2017-06-08T09:50:21.660Z,118681.03
2017-06-08T09:52:54.000Z,118681.03
2017-06-08T09:55:26.440Z,118681.03
2017-06-08T09:57:58.765Z,118681.03
2017-06-08T10:00:31.741Z,118681.03
2017-06-08T10:03:03.792Z,118681.03
2017-06-08T10:05:36.178Z,118681.03
2017-06-08T10:08:08.620Z,118681.03
2017-06-08T10:10:42.023Z,118681.03
2017-06-08T10:13:15.392Z,118681.03
2017-06-08T10:15:48.013Z,118681.03
2017-06-08T10:18:20.436Z,118681.03
2017-06-08T10:20:52.917Z,118681.03
2017-06-08T10:23:25.236Z,118681.03
2017-06-08T10:25:57.649Z,118681.03
2017-06-08T10:28:30.000Z,118681.03
2017-06-08T10:31:02.444Z,118681.03
2017-06-08T10:33:34.717Z,118681.03
2017-06-08T10:36:07.292Z,118681.03
2017-06-08T10:38:39.604Z,118681.03
2017-06-08T10:41:12.190Z,118681.03
2017-06-08T10:43:44.534Z,118681.03
2017-06-08T10:46:17.312Z,118681.03
2017-06-08T10:48:49.441Z,118681.03
2017-06-08T10:51:21.533Z,118681.03
2017-06-08T10:53:53.775Z,118681.03
2017-06-08T10:56:26.249Z,118681.03
2017-06-08T10:58:58.981Z,118681.03
2017-06-08T11:01:30.944Z,118681.03
2017-06-08T11:04:03.637Z,118681.03
2017-06-08T11:06:35.736Z,118681.03
2017-06-08T11:09:08.137Z,118681.03
2017-06-08T11:11:40.581Z,118681.03
2017-06-08T11:14:13.157Z,118681.03
2017-06-08T11:16:45.301Z,101084.01
2017-06-08T11:19:17.683Z,101084.16
2017-06-08T11:21:50.278Z,101079.97
2017-06-08T11:24:23.312Z,118681.03
2017-06-08T11:26:55.892Z,118681.03
2017-06-08T11:29:28.315Z,118681.03
2017-06-08T11:32:00.730Z,101072.29
2017-06-08T11:34:33.145Z,118681.03
2017-06-08T11:37:05.804Z,118681.03
2017-06-08T11:39:37.894Z,101069.12
2017-06-08T11:42:10.363Z,101068.88
2017-06-08T11:44:42.933Z,101061.70
2017-06-08T11:47:15.458Z,101062.36
2017-06-08T11:49:54.813Z,101060.58
2017-06-08T11:52:27.233Z,101050.30
2017-06-08T11:54:59.734Z,101052.47
2017-06-08T11:57:32.897Z,101059.86
2017-06-08T12:00:05.584Z,101056.88
2017-06-08T12:02:38.034Z,101041.52
2017-06-08T12:05:10.569Z,101042.37
2017-06-08T12:07:43.732Z,101050.37
2017-06-08T12:10:16.200Z,50450.58
2017-06-08T12:12:48.688Z,101049.12
2017-06-08T12:15:21.039Z,101046.86
2017-06-08T12:17:53.424Z,101048.09
2017-06-08T12:20:25.796Z,101048.39
2017-06-08T12:22:58.307Z,101044.58
2017-06-08T12:25:30.653Z,101038.92
2017-06-08T12:28:02.534Z,101039.20
2017-06-08T12:30:35.198Z,101037.11
2017-06-08T12:33:07.877Z,101035.41
2017-06-08T12:35:40.016Z,118681.03
2017-06-08T12:38:12.429Z,101033.39
2017-06-08T12:40:44.877Z,101036.27
2017-06-08T12:43:17.375Z,101029.16
2017-06-08T12:45:50.086Z,101025.89
2017-06-08T12:48:22.260Z,101039.84
2017-06-08T12:50:54.676Z,101037.45
2017-06-08T12:53:27.049Z,101034.55
2017-06-08T12:55:59.420Z,101046.10
2017-06-08T12:58:31.862Z,118681.03
2017-06-08T13:01:04.187Z,118681.03
2017-06-08T13:03:36.541Z,118681.03
2017-06-08T13:06:08.829Z,118681.03
2017-06-08T13:08:41.489Z,118681.03
2017-06-08T13:11:13.552Z,118681.03
2017-06-08T13:13:46.234Z,118681.03
2017-06-08T13:16:18.405Z,118681.03
2017-06-08T13:18:50.815Z,118681.03
2017-06-08T13:21:23.148Z,118681.03
2017-06-08T13:23:55.569Z,118681.03
2017-06-08T13:26:28.029Z,118681.03
2017-06-08T13:29:01.434Z,118681.03
2017-06-08T13:31:33.993Z,118681.03
2017-06-08T13:34:06.317Z,118681.03
2017-06-08T13:36:38.756Z,118681.03
2017-06-08T13:39:11.511Z,118681.03
2017-06-08T13:41:43.536Z,118681.03
2017-06-08T13:44:15.984Z,118681.03
2017-06-08T13:46:48.401Z,118681.03
2017-06-08T13:49:21.792Z,118681.03
2017-06-08T13:51:54.185Z,118681.03
2017-06-08T13:54:26.590Z,118681.03
2017-06-08T13:56:58.929Z,118681.03
2017-06-08T13:59:31.312Z,118681.03
2017-06-08T14:02:03.711Z,118681.03
2017-06-08T14:04:36.880Z,118681.03
2017-06-08T14:07:09.436Z,118681.03
2017-06-08T14:09:42.057Z,118681.03
2017-06-08T14:12:14.508Z,118681.03
2017-06-08T14:14:47.094Z,118681.03
2017-06-08T14:17:19.381Z,118681.03
2017-06-08T14:19:51.905Z,118681.03
2017-06-08T14:22:24.573Z,118681.03
2017-06-08T14:24:56.489Z,118681.03
2017-06-08T14:27:28.923Z,118681.03
2017-06-08T14:30:01.325Z,118681.03
2017-06-08T14:32:34.260Z,118681.03
2017-06-08T14:35:06.153Z,118681.03
2017-06-08T14:37:38.543Z,118681.03
2017-06-08T14:40:10.806Z,118681.03
2017-06-08T14:42:43.243Z,118681.03
2017-06-08T14:45:16.765Z,118681.03
2017-06-08T14:47:49.136Z,118681.03
2017-06-08T14:50:21.805Z,118681.03
2017-06-08T14:52:53.772Z,118681.03
2017-06-08T14:55:26.136Z,118681.03
2017-06-08T14:57:58.453Z,118681.03
2017-06-08T15:00:30.880Z,118681.03
2017-06-08T15:03:03.647Z,118681.03
2017-06-08T15:05:35.711Z,118681.03
2017-06-08T15:08:08.040Z,118681.03
2017-06-08T15:10:40.480Z,118681.03
2017-06-08T15:13:12.930Z,118681.03
2017-06-08T15:15:45.199Z,118681.03
2017-06-08T15:18:17.748Z,118681.03
2017-06-08T15:20:50.272Z,118681.03
2017-06-08T15:23:22.505Z,118681.03
2017-06-08T15:25:54.893Z,118681.03
2017-06-08T15:28:27.226Z,118681.03
2017-06-08T15:30:59.624Z,118681.03
2017-06-08T15:33:32.024Z,118681.03
2017-06-08T15:36:04.409Z,118681.03
2017-06-08T15:38:36.920Z,118681.03
2017-06-08T15:41:09.220Z,118681.03
2017-06-08T15:43:41.718Z,118681.03
2017-06-08T15:46:13.868Z,118681.03
2017-06-08T15:48:46.113Z,118681.03
2017-06-08T15:51:18.928Z,118681.03
2017-06-08T15:53:51.089Z,118681.03
2017-06-08T15:56:23.157Z,118681.03
2017-06-08T15:58:55.477Z,118681.03
2017-06-08T16:01:27.808Z,118681.03
2017-06-08T16:04:00.188Z,118681.03
2017-06-08T16:06:32.640Z,118681.03
2017-06-08T16:09:05.125Z,118681.03
2017-06-08T16:11:37.516Z,118681.03
2017-06-08T16:14:09.984Z,118681.03
2017-06-08T16:16:42.509Z,118681.03
2017-06-08T16:19:14.908Z,118681.03
2017-06-08T16:21:47.412Z,118681.03
2017-06-08T16:24:19.755Z,118681.03
2017-06-08T21:03:47.994Z,100864.53
2017-06-08T21:06:20.153Z,100859.31
2017-06-08T21:08:52.592Z,118681.03
2017-06-08T21:11:25.050Z,118681.03
2017-06-08T21:13:57.408Z,118681.03
2017-06-08T21:16:29.824Z,118681.03
2017-06-08T21:19:02.378Z,100862.05
2017-06-08T21:21:34.660Z,100862.83
2017-06-08T21:24:07.045Z,118681.03
2017-06-08T21:26:39.367Z,100859.05
2017-06-08T21:29:11.892Z,100860.50
2017-06-08T21:31:44.405Z,100867.05
2017-06-08T21:36:30.135Z,100862.35
2017-06-08T21:39:02.080Z,100862.94
2017-06-08T21:41:41.328Z,100857.94
2017-06-08T21:44:13.986Z,100860.34
2017-06-08T21:46:46.335Z,100862.53
2017-06-08T21:49:19.031Z,100858.43
2017-06-08T21:51:51.157Z,100861.82
2017-06-08T21:54:23.939Z,100856.81
2017-06-08T21:56:56.001Z,100857.80
2017-06-08T21:59:28.501Z,100859.92
2017-06-08T22:02:00.805Z,100856.49
2017-06-08T22:04:33.243Z,100856.55
2017-06-08T22:07:05.609Z,100856.38
2017-06-08T22:09:39.085Z,100849.52
2017-06-08T22:12:11.762Z,100849.25
2017-06-08T22:14:44.025Z,100848.11
2017-06-08T22:17:16.316Z,100842.53
2017-06-08T22:19:48.653Z,100848.77
2017-06-08T22:22:21.103Z,100842.05
2017-06-08T22:24:53.561Z,100843.23
2017-06-08T22:27:26.920Z,100838.34
2017-06-08T22:29:59.244Z,100838.07
2017-06-08T22:32:31.693Z,100829.11
2017-06-08T22:35:04.191Z,100829.02
2017-06-08T22:37:36.592Z,100825.50
2017-06-08T22:40:10.066Z,100828.94
2017-06-08T22:42:42.506Z,100838.37
2017-06-08T22:45:16.027Z,100831.33
2017-06-08T22:47:48.488Z,100827.15
2017-06-08T22:50:20.819Z,100827.78
2017-06-08T22:52:53.221Z,100826.67
2017-06-08T22:55:25.800Z,100826.94
2017-06-08T22:57:58.225Z,100829.13
2017-06-08T23:00:31.544Z,100822.92
2017-06-08T23:03:03.971Z,100820.28
2017-06-08T23:11:32.042Z,100813.13
2017-06-08T23:17:13.314Z,100808.59
2017-06-08T23:19:45.872Z,100809.94
2017-06-08T23:22:18.146Z,100802.90
2017-06-08T23:24:50.595Z,100798.21
2017-06-08T23:27:22.987Z,100796.55
2017-06-08T23:29:55.488Z,100783.38
2017-06-08T23:32:27.991Z,100785.78
2017-06-08T23:35:00.326Z,100786.05
2017-06-08T23:37:32.728Z,100778.91
2017-06-08T23:40:05.139Z,100773.13
2017-06-08T23:42:37.876Z,100769.64
2017-06-08T23:45:09.984Z,100768.33
2017-06-08T23:47:49.350Z,100758.02
2017-06-08T23:50:22.296Z,100753.94
2017-06-08T23:52:54.415Z,100748.15
2017-06-08T23:55:27.150Z,100747.36
2017-06-08T23:57:59.359Z,100739.98
