createdAt,value
2022-07-29T00:01:51.772Z,2.47
2022-07-29T00:04:57.353Z,2.10
2022-07-29T00:08:09.338Z,2.12
2022-07-29T00:11:15.379Z,2.30
2022-07-29T00:14:21.852Z,2.33
2022-07-29T00:17:29.637Z,2.52
2022-07-29T00:20:34.989Z,2.50
2022-07-29T00:23:41.765Z,2.27
2022-07-29T00:26:47.112Z,2.52
2022-07-29T00:29:54.806Z,2.47
2022-07-29T00:33:02.297Z,2.60
2022-07-29T00:36:07.640Z,2.05
2022-07-29T00:39:15.145Z,2.15
2022-07-29T00:42:21.798Z,2.08
2022-07-29T00:45:30.461Z,2.25
2022-07-29T00:48:35.984Z,2.10
2022-07-29T00:51:43.710Z,2.25
2022-07-29T00:54:51.794Z,2.87
2022-07-29T00:57:58.687Z,2.45
2022-07-29T01:01:04.798Z,2.22
2022-07-29T01:04:11.112Z,2.77
2022-07-29T01:07:20.346Z,2.67
2022-07-29T01:10:27.260Z,2.50
2022-07-29T01:13:35.004Z,2.72
2022-07-29T01:16:45.180Z,2.67
2022-07-29T01:20:31.923Z,2.55
2022-07-29T01:23:57.622Z,2.85
2022-07-29T01:27:15.691Z,2.20
2022-07-29T01:30:22.351Z,2.80
2022-07-29T01:33:49.282Z,2.83
2022-07-29T01:37:12.453Z,2.95
2022-07-29T01:40:19.329Z,2.85
2022-07-29T01:43:29.480Z,2.95
2022-07-29T01:46:54.021Z,2.60
2022-07-29T01:50:03.010Z,2.77
2022-07-29T01:53:14.017Z,2.77
2022-07-29T01:56:21.895Z,3.00
2022-07-29T01:59:28.403Z,2.95
2022-07-29T02:02:35.844Z,3.02
2022-07-29T02:05:42.231Z,3.00
2022-07-29T02:08:46.842Z,2.85
2022-07-29T02:11:54.144Z,3.02
2022-07-29T02:15:06.443Z,3.17
2022-07-29T02:18:32.389Z,2.80
2022-07-29T02:21:40.795Z,3.37
2022-07-29T02:24:48.282Z,3.10
2022-07-29T02:27:53.623Z,2.83
2022-07-29T02:31:00.185Z,2.90
2022-07-29T02:34:11.084Z,3.15
2022-07-29T02:37:16.442Z,3.30
2022-07-29T02:40:28.630Z,3.87
2022-07-29T02:43:34.900Z,4.97
2022-07-29T02:46:47.026Z,4.05
2022-07-29T02:50:04.343Z,3.10
2022-07-29T02:53:26.572Z,3.20
2022-07-29T02:56:32.955Z,2.70
2022-07-29T02:59:42.270Z,3.45
2022-07-29T03:02:50.284Z,3.27
2022-07-29T03:05:56.545Z,3.22
2022-07-29T03:09:02.496Z,3.02
2022-07-29T03:12:09.942Z,3.58
2022-07-29T03:15:18.514Z,3.12
2022-07-29T03:18:26.319Z,3.37
2022-07-29T03:21:32.281Z,3.45
2022-07-29T03:24:49.603Z,3.80
2022-07-29T03:27:55.665Z,3.42
2022-07-29T03:31:01.346Z,3.65
2022-07-29T03:34:08.726Z,3.30
2022-07-29T03:37:14.369Z,3.30
2022-07-29T03:40:23.768Z,3.52
2022-07-29T03:43:33.787Z,3.92
2022-07-29T03:46:41.084Z,3.60
2022-07-29T03:49:51.610Z,3.75
2022-07-29T03:52:57.463Z,3.58
2022-07-29T03:56:05.974Z,3.60
2022-07-29T03:59:13.274Z,4.05
2022-07-29T04:02:24.463Z,3.67
2022-07-29T04:05:30.008Z,3.37
2022-07-29T04:08:38.113Z,3.08
2022-07-29T04:12:02.072Z,3.58
2022-07-29T04:14:54.120Z,3.50
2022-07-29T04:18:05.637Z,3.12
2022-07-29T04:21:14.563Z,3.27
2022-07-29T04:24:21.423Z,3.60
2022-07-29T04:27:29.454Z,2.90
2022-07-29T04:30:35.508Z,3.65
2022-07-29T04:33:43.624Z,3.27
2022-07-29T04:36:49.762Z,3.25
2022-07-29T04:39:55.046Z,3.22
2022-07-29T04:43:01.495Z,3.47
2022-07-29T04:46:09.299Z,3.70
2022-07-29T04:49:16.682Z,3.20
2022-07-29T04:52:23.048Z,3.00
2022-07-29T04:55:33.740Z,3.10
2022-07-29T04:58:41.306Z,3.02
2022-07-29T05:01:48.040Z,3.00
2022-07-29T05:05:00.794Z,3.70
2022-07-29T05:08:09.028Z,3.40
2022-07-29T05:11:21.767Z,3.60
2022-07-29T05:14:26.792Z,3.30
2022-07-29T05:17:42.291Z,3.20
2022-07-29T05:20:49.940Z,3.40
2022-07-29T05:24:00.264Z,3.05
2022-07-29T05:27:08.285Z,2.75
2022-07-29T05:30:14.522Z,2.90
2022-07-29T05:33:35.633Z,2.75
2022-07-29T05:36:29.860Z,2.47
2022-07-29T05:39:47.483Z,2.58
2022-07-29T05:42:49.906Z,2.20
2022-07-29T05:45:57.912Z,2.65
2022-07-29T05:49:12.017Z,2.20
2022-07-29T05:52:23.099Z,1.98
2022-07-29T05:55:31.718Z,2.00
2022-07-29T05:58:42.272Z,2.10
2022-07-29T06:01:49.714Z,1.90
2022-07-29T06:04:59.209Z,2.50
2022-07-29T06:08:10.072Z,2.40
2022-07-29T06:11:20.773Z,2.40
2022-07-29T06:14:28.027Z,3.17
2022-07-29T06:17:37.563Z,2.10
2022-07-29T06:20:50.603Z,2.22
2022-07-29T06:23:59.375Z,1.90
2022-07-29T06:27:05.675Z,2.60
2022-07-29T06:30:19.583Z,1.75
2022-07-29T06:33:47.807Z,2.75
2022-07-29T06:37:15.804Z,1.90
2022-07-29T06:40:44.181Z,2.30
2022-07-29T06:43:56.873Z,2.00
2022-07-29T06:47:09.120Z,2.35
2022-07-29T06:50:23.665Z,2.00
2022-07-29T06:53:35.161Z,2.12
2022-07-29T06:56:45.667Z,2.62
2022-07-29T06:59:55.350Z,2.30
2022-07-29T07:03:09.819Z,2.27
2022-07-29T07:06:28.301Z,2.00
2022-07-29T07:09:40.653Z,1.75
2022-07-29T07:13:01.204Z,2.12
2022-07-29T07:16:10.561Z,2.15
2022-07-29T07:19:40.675Z,1.95
2022-07-29T07:22:53.463Z,2.05
2022-07-29T07:26:07.224Z,1.75
2022-07-29T07:29:16.229Z,1.80
2022-07-29T07:32:45.536Z,1.40
2022-07-29T07:35:52.365Z,1.87
2022-07-29T07:38:58.814Z,1.45
2022-07-29T07:42:05.261Z,1.57
2022-07-29T07:45:18.084Z,1.57
2022-07-29T07:48:37.859Z,1.72
2022-07-29T07:51:43.990Z,1.60
2022-07-29T07:54:56.332Z,1.50
2022-07-29T07:58:03.598Z,1.62
2022-07-29T08:01:11.934Z,1.60
2022-07-29T08:04:27.564Z,1.92
2022-07-29T08:07:33.874Z,1.72
2022-07-29T08:11:10.056Z,1.57
2022-07-29T08:14:21.642Z,1.90
2022-07-29T08:17:31.473Z,2.12
2022-07-29T08:20:43.966Z,1.70
2022-07-29T08:24:07.430Z,1.87
2022-07-29T08:30:25.888Z,1.30
2022-07-29T08:33:36.008Z,1.30
2022-07-29T08:36:46.336Z,1.52
2022-07-29T08:39:57.978Z,1.65
2022-07-29T08:46:50.783Z,1.62
2022-07-29T08:49:59.851Z,1.70
2022-07-29T08:53:10.300Z,1.50
2022-07-29T08:56:17.010Z,1.67
2022-07-29T08:59:23.322Z,1.47
2022-07-29T09:02:40.047Z,1.47
2022-07-29T09:05:50.885Z,1.40
2022-07-29T09:08:59.796Z,1.30
2022-07-29T09:12:07.231Z,1.25
2022-07-29T09:15:13.524Z,1.42
2022-07-29T09:18:31.027Z,1.47
2022-07-29T09:21:51.007Z,1.60
2022-07-29T09:25:03.224Z,1.60
2022-07-29T09:28:13.826Z,1.50
2022-07-29T09:31:21.431Z,1.32
2022-07-29T09:34:27.924Z,1.32
2022-07-29T09:41:33.384Z,1.45
2022-07-29T09:44:29.323Z,1.55
2022-07-29T09:47:44.627Z,1.47
2022-07-29T09:51:02.665Z,1.30
2022-07-29T09:54:14.066Z,1.50
2022-07-29T09:57:27.325Z,1.30
2022-07-29T10:00:35.861Z,1.32
2022-07-29T10:03:45.379Z,1.85
2022-07-29T10:07:20.623Z,1.50
2022-07-29T10:10:44.020Z,1.65
2022-07-29T10:13:49.651Z,1.50
2022-07-29T10:16:55.610Z,1.80
2022-07-29T10:20:06.014Z,1.42
2022-07-29T10:23:14.143Z,1.60
2022-07-29T10:26:22.874Z,1.57
2022-07-29T10:29:28.820Z,1.40
2022-07-29T10:32:55.121Z,1.30
2022-07-29T10:36:17.003Z,1.60
2022-07-29T10:39:49.805Z,1.65
2022-07-29T10:42:57.341Z,1.35
2022-07-29T10:46:15.070Z,1.47
2022-07-29T10:49:38.092Z,1.92
2022-07-29T10:53:09.059Z,2.00
2022-07-29T10:56:19.817Z,1.70
2022-07-29T10:59:39.067Z,1.50
2022-07-29T11:02:57.834Z,1.50
2022-07-29T11:06:11.052Z,1.50
2022-07-29T11:09:37.473Z,2.00
2022-07-29T11:12:59.421Z,1.52
2022-07-29T11:16:16.183Z,1.50
2022-07-29T11:19:36.964Z,1.45
2022-07-29T11:22:50.233Z,1.50
2022-07-29T11:25:58.832Z,1.42
2022-07-29T11:29:40.008Z,1.40
2022-07-29T11:33:01.998Z,1.20
2022-07-29T11:36:32.032Z,1.30
2022-07-29T11:39:51.876Z,1.37
2022-07-29T11:46:27.523Z,1.55
2022-07-29T11:49:44.509Z,1.50
2022-07-29T11:53:00.962Z,1.47
2022-07-29T11:56:17.072Z,1.35
2022-07-29T11:59:22.406Z,1.90
2022-07-29T12:02:37.461Z,1.50
2022-07-29T12:05:57.441Z,1.50
2022-07-29T12:09:05.800Z,1.30
2022-07-29T12:15:46.311Z,1.50
2022-07-29T12:18:42.180Z,1.57
2022-07-29T12:22:08.328Z,1.50
2022-07-29T12:25:38.262Z,1.50
2022-07-29T12:28:32.611Z,1.30
2022-07-29T12:31:48.422Z,1.67
2022-07-29T12:34:55.464Z,1.40
2022-07-29T12:38:01.929Z,1.35
2022-07-29T12:41:06.497Z,1.35
2022-07-29T12:44:12.978Z,1.20
2022-07-29T12:47:22.572Z,2.17
2022-07-29T12:50:36.128Z,1.30
2022-07-29T12:53:45.296Z,1.30
2022-07-29T12:57:05.337Z,1.27
2022-07-29T13:00:22.122Z,1.20
2022-07-29T13:03:28.976Z,1.47
2022-07-29T13:07:00.846Z,1.45
2022-07-29T13:10:10.150Z,1.32
2022-07-29T13:13:28.192Z,1.40
2022-07-29T13:16:33.519Z,1.50
2022-07-29T13:19:53.310Z,1.30
2022-07-29T13:23:01.964Z,1.30
2022-07-29T13:26:13.022Z,1.70
2022-07-29T13:29:20.133Z,1.20
2022-07-29T13:32:36.354Z,1.50
2022-07-29T13:35:43.191Z,1.50
2022-07-29T13:38:50.493Z,1.55
2022-07-29T13:41:58.951Z,1.47
2022-07-29T13:45:10.510Z,1.62
2022-07-29T13:48:20.752Z,1.77
2022-07-29T13:51:28.161Z,1.50
2022-07-29T13:54:38.797Z,1.50
2022-07-29T13:57:43.793Z,1.37
2022-07-29T14:00:49.984Z,1.37
2022-07-29T14:03:56.614Z,1.45
2022-07-29T14:07:05.691Z,1.25
2022-07-29T14:10:18.467Z,1.30
2022-07-29T14:13:26.440Z,1.30
2022-07-29T14:16:32.470Z,1.82
2022-07-29T14:19:43.014Z,1.75
2022-07-29T14:22:54.682Z,1.60
2022-07-29T14:26:03.827Z,1.40
2022-07-29T14:29:13.136Z,1.43
2022-07-29T14:32:23.344Z,1.40
2022-07-29T14:35:31.327Z,1.30
2022-07-29T14:38:38.914Z,1.67
2022-07-29T14:41:47.170Z,1.60
2022-07-29T14:44:58.368Z,1.50
2022-07-29T14:48:14.118Z,1.42
2022-07-29T14:51:23.879Z,1.60
2022-07-29T14:54:35.812Z,1.57
2022-07-29T14:57:42.287Z,1.40
2022-07-29T15:00:49.829Z,1.98
2022-07-29T15:04:01.221Z,1.60
2022-07-29T15:07:07.190Z,1.40
2022-07-29T15:10:17.471Z,1.30
2022-07-29T15:13:24.024Z,1.35
2022-07-29T15:16:32.321Z,1.95
2022-07-29T15:19:37.972Z,1.52
2022-07-29T15:22:45.982Z,1.57
2022-07-29T15:25:53.150Z,1.65
2022-07-29T15:29:05.247Z,1.40
2022-07-29T15:32:17.647Z,1.50
2022-07-29T15:35:30.018Z,1.30
2022-07-29T15:38:41.868Z,1.50
2022-07-29T15:41:47.694Z,1.55
2022-07-29T15:44:54.120Z,1.40
2022-07-29T15:48:02.731Z,1.85
2022-07-29T15:51:11.158Z,1.70
2022-07-29T15:54:18.282Z,1.70
2022-07-29T15:57:31.673Z,1.50
2022-07-29T16:00:37.856Z,1.60
2022-07-29T16:03:46.328Z,1.50
2022-07-29T16:06:59.582Z,1.60
2022-07-29T16:10:07.194Z,1.50
2022-07-29T16:13:17.872Z,1.55
2022-07-29T16:16:25.742Z,1.65
2022-07-29T16:19:37.586Z,1.30
2022-07-29T16:22:49.437Z,1.32
2022-07-29T16:26:00.774Z,1.60
2022-07-29T16:29:08.427Z,1.42
2022-07-29T16:32:15.822Z,1.60
2022-07-29T16:35:25.352Z,1.60
2022-07-29T16:38:32.457Z,1.67
2022-07-29T16:41:38.651Z,1.90
2022-07-29T16:44:46.432Z,1.47
2022-07-29T16:47:57.204Z,1.60
2022-07-29T16:51:01.792Z,1.98
2022-07-29T16:54:11.140Z,1.57
2022-07-29T16:57:19.139Z,1.50
2022-07-29T17:00:28.445Z,2.20
2022-07-29T17:03:34.644Z,2.00
2022-07-29T17:06:43.014Z,2.10
2022-07-29T17:09:50.535Z,2.40
2022-07-29T17:12:56.026Z,2.45
2022-07-29T17:16:01.908Z,1.80
2022-07-29T17:19:12.187Z,2.00
2022-07-29T17:22:21.123Z,2.37
2022-07-29T17:25:27.992Z,2.10
2022-07-29T17:28:33.084Z,1.85
2022-07-29T17:31:39.505Z,2.87
2022-07-29T17:34:47.225Z,1.90
2022-07-29T17:37:54.373Z,2.00
2022-07-29T17:41:01.903Z,2.20
2022-07-29T17:44:09.534Z,2.15
2022-07-29T17:47:15.837Z,1.92
2022-07-29T17:50:23.920Z,2.15
2022-07-29T17:53:30.783Z,3.02
2022-07-29T17:56:38.295Z,2.98
2022-07-29T17:59:44.132Z,2.90
2022-07-29T18:02:50.654Z,5.17
2022-07-29T18:06:03.406Z,4.25
2022-07-29T18:09:10.395Z,3.92
2022-07-29T18:12:17.474Z,3.67
2022-07-29T18:15:25.074Z,2.70
2022-07-29T18:18:34.002Z,3.27
2022-07-29T18:21:51.234Z,3.85
2022-07-29T18:24:51.553Z,3.67
2022-07-29T18:28:00.539Z,4.75
2022-07-29T18:31:04.455Z,4.22
2022-07-29T18:34:10.159Z,4.62
2022-07-29T18:37:17.114Z,3.80
2022-07-29T18:40:24.180Z,3.90
2022-07-29T18:43:33.414Z,3.90
2022-07-29T18:46:39.470Z,3.50
2022-07-29T18:49:48.033Z,3.40
2022-07-29T18:52:56.239Z,3.40
2022-07-29T18:56:04.288Z,5.62
2022-07-29T18:59:13.990Z,6.37
2022-07-29T19:02:19.260Z,4.33
2022-07-29T19:05:26.442Z,4.83
2022-07-29T19:08:32.439Z,3.70
2022-07-29T19:11:37.923Z,3.05
2022-07-29T19:14:44.741Z,2.95
2022-07-29T19:17:53.444Z,3.20
2022-07-29T19:21:00.720Z,3.20
2022-07-29T19:24:08.492Z,2.87
2022-07-29T19:27:14.065Z,2.85
2022-07-29T19:30:21.805Z,3.35
2022-07-29T19:33:27.842Z,3.08
2022-07-29T19:36:33.825Z,3.27
2022-07-29T19:39:41.144Z,3.65
2022-07-29T19:42:48.235Z,3.47
2022-07-29T19:45:54.598Z,4.47
2022-07-29T19:49:01.961Z,4.72
2022-07-29T19:52:07.607Z,3.80
2022-07-29T19:55:14.516Z,4.25
2022-07-29T19:58:22.411Z,4.45
2022-07-29T20:01:31.736Z,5.35
2022-07-29T20:04:40.195Z,5.28
2022-07-29T20:07:45.858Z,6.33
2022-07-29T20:10:51.353Z,7.08
2022-07-29T20:13:57.342Z,9.00
2022-07-29T20:17:03.114Z,9.53
2022-07-29T20:20:12.601Z,7.22
2022-07-29T20:23:19.164Z,8.18
2022-07-29T20:26:26.841Z,7.37
2022-07-29T20:29:34.109Z,7.72
2022-07-29T20:32:40.412Z,9.28
2022-07-29T20:35:46.462Z,8.68
2022-07-29T20:38:55.217Z,7.62
2022-07-29T20:42:04.520Z,7.60
2022-07-29T20:45:10.806Z,7.67
2022-07-29T20:48:21.567Z,6.55
2022-07-29T20:51:28.145Z,7.33
2022-07-29T20:54:36.085Z,7.67
2022-07-29T20:57:41.903Z,8.60
2022-07-29T21:00:47.969Z,7.95
2022-07-29T21:03:54.130Z,7.85
2022-07-29T21:07:01.014Z,8.25
2022-07-29T21:10:07.609Z,8.08
2022-07-29T21:13:14.487Z,6.42
2022-07-29T21:16:26.432Z,6.97
2022-07-29T21:19:33.254Z,6.62
2022-07-29T21:22:39.215Z,6.67
2022-07-29T21:25:45.680Z,6.40
2022-07-29T21:28:53.274Z,9.55
2022-07-29T21:32:00.665Z,16.32
2022-07-29T21:35:18.312Z,17.37
2022-07-29T21:38:15.972Z,15.65
2022-07-29T21:41:23.162Z,13.75
2022-07-29T21:44:29.828Z,15.30
2022-07-29T21:47:29.433Z,13.85
2022-07-29T21:50:35.816Z,13.98
2022-07-29T21:53:42.807Z,16.82
2022-07-29T21:56:51.088Z,15.00
2022-07-29T22:00:02.465Z,11.30
2022-07-29T22:03:09.987Z,13.45
2022-07-29T22:06:17.833Z,12.82
2022-07-29T22:09:25.704Z,11.55
2022-07-29T22:12:31.034Z,9.90
2022-07-29T22:15:38.222Z,7.30
2022-07-29T22:18:44.799Z,5.60
2022-07-29T22:21:53.926Z,5.37
2022-07-29T22:24:59.989Z,5.67
2022-07-29T22:28:06.975Z,7.53
2022-07-29T22:31:13.881Z,5.90
2022-07-29T22:34:21.862Z,5.70
2022-07-29T22:37:27.781Z,5.17
2022-07-29T22:40:35.116Z,5.05
2022-07-29T22:43:40.447Z,5.22
2022-07-29T22:46:48.769Z,5.55
2022-07-29T22:49:57.487Z,5.28
2022-07-29T22:53:04.883Z,5.55
2022-07-29T22:56:12.673Z,5.65
2022-07-29T22:59:19.043Z,5.28
2022-07-29T23:02:25.707Z,5.72
2022-07-29T23:05:32.789Z,5.30
2022-07-29T23:08:39.381Z,5.15
2022-07-29T23:11:47.291Z,5.28
2022-07-29T23:14:53.796Z,5.62
2022-07-29T23:18:01.663Z,5.55
2022-07-29T23:21:09.050Z,5.00
2022-07-29T23:24:15.331Z,4.97
2022-07-29T23:27:22.515Z,5.10
2022-07-29T23:30:30.466Z,5.20
2022-07-29T23:33:35.456Z,5.22
2022-07-29T23:36:42.507Z,4.62
2022-07-29T23:39:48.402Z,4.53
2022-07-29T23:42:54.750Z,4.95
2022-07-29T23:46:02.640Z,4.20
2022-07-29T23:49:09.166Z,4.90
2022-07-29T23:52:16.835Z,5.17
2022-07-29T23:55:37.780Z,4.33
2022-07-29T23:58:38.067Z,4.42
