createdAt,value
2022-09-13T00:00:06.820Z,46.00
2022-09-13T00:02:39.907Z,45.85
2022-09-13T00:05:12.844Z,45.83
2022-09-13T00:07:45.856Z,45.67
2022-09-13T00:10:18.858Z,45.70
2022-09-13T00:12:51.828Z,45.67
2022-09-13T00:15:24.876Z,45.62
2022-09-13T00:17:57.837Z,45.63
2022-09-13T00:20:30.865Z,45.64
2022-09-13T00:23:03.867Z,45.54
2022-09-13T00:25:36.905Z,45.67
2022-09-13T00:28:10.060Z,45.43
2022-09-13T00:30:42.581Z,45.50
2022-09-13T00:33:15.950Z,45.58
2022-09-13T00:35:48.912Z,45.49
2022-09-13T00:38:21.923Z,45.42
2022-09-13T00:40:54.927Z,45.56
2022-09-13T00:43:28.022Z,45.26
2022-09-13T00:46:00.958Z,45.16
2022-09-13T00:48:33.929Z,45.11
2022-09-13T00:51:06.926Z,44.97
2022-09-13T00:53:39.898Z,44.63
2022-09-13T00:56:12.911Z,44.46
2022-09-13T00:58:45.976Z,44.55
2022-09-13T01:01:19.041Z,44.52
2022-09-13T01:03:51.965Z,44.54
2022-09-13T01:06:24.962Z,44.52
2022-09-13T01:08:57.949Z,44.70
2022-09-13T01:11:30.919Z,44.60
2022-09-13T01:14:03.967Z,44.42
2022-09-13T01:16:36.861Z,44.45
2022-09-13T01:19:09.967Z,44.50
2022-09-13T01:21:42.939Z,44.72
2022-09-13T01:24:15.902Z,44.51
2022-09-13T01:26:48.984Z,44.51
2022-09-13T01:29:21.988Z,44.46
2022-09-13T01:31:54.950Z,44.53
2022-09-13T01:34:27.959Z,44.75
2022-09-13T01:37:01.055Z,44.50
2022-09-13T01:39:33.912Z,44.46
2022-09-13T01:42:06.953Z,44.36
2022-09-13T01:44:39.959Z,44.27
2022-09-13T01:47:13.001Z,44.66
2022-09-13T01:49:45.958Z,44.55
2022-09-13T01:52:18.971Z,44.74
2022-09-13T01:54:51.908Z,45.13
2022-09-13T01:57:25.035Z,44.82
2022-09-13T01:59:58.095Z,45.07
2022-09-13T02:02:31.097Z,45.14
2022-09-13T02:05:03.939Z,45.02
2022-09-13T02:07:37.058Z,45.21
2022-09-13T02:10:09.979Z,44.87
2022-09-13T02:12:43.031Z,45.12
2022-09-13T02:15:16.077Z,45.12
2022-09-13T02:17:49.082Z,45.00
2022-09-13T02:20:22.040Z,44.63
2022-09-13T02:22:55.086Z,44.56
2022-09-13T02:25:28.009Z,44.70
2022-09-13T02:28:01.022Z,44.94
2022-09-13T02:30:33.772Z,44.75
2022-09-13T02:33:07.072Z,44.99
2022-09-13T02:35:40.036Z,45.16
2022-09-13T02:38:13.085Z,44.90
2022-09-13T02:40:46.024Z,45.11
2022-09-13T02:43:19.106Z,45.10
2022-09-13T02:45:52.234Z,45.15
2022-09-13T02:48:25.027Z,45.14
2022-09-13T02:50:58.064Z,45.19
2022-09-13T02:53:31.030Z,45.07
2022-09-13T02:56:04.094Z,45.14
2022-09-13T02:58:37.145Z,44.87
2022-09-13T03:01:10.133Z,45.03
2022-09-13T03:03:43.027Z,45.15
2022-09-13T03:06:16.037Z,45.22
2022-09-13T03:08:49.179Z,45.09
2022-09-13T03:11:22.130Z,45.26
2022-09-13T03:13:55.064Z,45.26
2022-09-13T03:16:28.258Z,45.16
2022-09-13T03:19:04.982Z,45.17
2022-09-13T03:21:38.124Z,45.07
2022-09-13T03:24:11.118Z,44.87
2022-09-13T03:26:44.146Z,45.21
2022-09-13T03:29:17.166Z,45.25
2022-09-13T03:31:50.264Z,45.12
2022-09-13T03:34:23.145Z,45.08
2022-09-13T03:36:56.162Z,45.13
2022-09-13T03:39:29.162Z,45.21
2022-09-13T03:42:02.153Z,45.08
2022-09-13T03:44:35.094Z,45.24
2022-09-13T03:47:08.208Z,45.01
2022-09-13T03:49:41.176Z,45.06
2022-09-13T03:52:14.152Z,45.12
2022-09-13T03:54:47.178Z,44.90
2022-09-13T03:57:20.173Z,45.16
2022-09-13T03:59:52.884Z,44.53
2022-09-13T04:02:26.001Z,44.47
2022-09-13T04:04:58.995Z,44.78
2022-09-13T04:07:32.007Z,44.41
2022-09-13T04:10:04.964Z,44.23
2022-09-13T04:12:38.237Z,44.34
2022-09-13T04:15:10.969Z,44.39
2022-09-13T04:17:43.888Z,44.40
2022-09-13T04:20:17.197Z,44.63
2022-09-13T04:22:50.181Z,44.77
2022-09-13T04:25:23.237Z,44.86
2022-09-13T04:27:56.182Z,44.92
2022-09-13T04:30:29.118Z,44.86
2022-09-13T04:33:02.314Z,45.08
2022-09-13T04:35:35.168Z,45.18
2022-09-13T04:38:08.244Z,45.42
2022-09-13T04:40:41.244Z,45.49
2022-09-13T04:43:14.281Z,45.52
2022-09-13T04:45:46.999Z,45.55
2022-09-13T04:48:20.213Z,45.62
2022-09-13T04:50:53.242Z,45.56
2022-09-13T04:53:26.267Z,45.59
2022-09-13T04:55:59.284Z,45.64
2022-09-13T04:58:32.039Z,45.71
2022-09-13T05:01:05.102Z,45.79
2022-09-13T05:03:38.145Z,45.79
2022-09-13T05:06:11.258Z,45.82
2022-09-13T05:08:44.053Z,45.89
2022-09-13T05:11:17.051Z,45.95
2022-09-13T05:13:49.968Z,45.95
2022-09-13T05:16:23.016Z,45.99
2022-09-13T05:18:56.112Z,46.06
2022-09-13T05:21:29.264Z,46.09
2022-09-13T05:24:02.292Z,46.10
2022-09-13T05:26:35.101Z,46.12
2022-09-13T05:29:08.259Z,46.10
2022-09-13T05:31:41.316Z,45.91
2022-09-13T05:34:14.434Z,46.10
2022-09-13T05:36:51.645Z,45.96
2022-09-13T05:39:31.832Z,46.11
2022-09-13T05:41:53.314Z,46.11
2022-09-13T05:44:26.404Z,46.09
2022-09-13T05:46:59.250Z,46.11
2022-09-13T05:49:32.292Z,46.29
2022-09-13T05:52:05.286Z,46.19
2022-09-13T05:54:38.002Z,46.19
2022-09-13T05:57:11.298Z,46.10
2022-09-13T05:59:44.346Z,46.26
2022-09-13T06:02:17.420Z,46.26
2022-09-13T06:04:50.337Z,46.27
2022-09-13T06:07:23.053Z,46.34
2022-09-13T06:09:56.374Z,46.41
2022-09-13T06:12:29.297Z,46.36
2022-09-13T06:15:02.326Z,46.38
2022-09-13T06:17:35.336Z,46.37
2022-09-13T06:20:08.063Z,46.30
2022-09-13T06:22:41.170Z,46.44
2022-09-13T06:25:14.130Z,46.44
2022-09-13T06:27:49.596Z,46.49
2022-09-13T06:30:20.097Z,46.54
2022-09-13T06:32:53.117Z,46.52
2022-09-13T06:35:26.290Z,46.51
2022-09-13T06:37:59.068Z,46.45
2022-09-13T06:40:32.133Z,46.50
2022-09-13T06:43:05.051Z,46.45
2022-09-13T06:45:38.098Z,46.38
2022-09-13T06:48:11.494Z,46.34
2022-09-13T06:50:44.166Z,46.31
2022-09-13T06:53:17.480Z,46.28
2022-09-13T06:55:52.388Z,46.26
2022-09-13T06:58:25.359Z,46.25
2022-09-13T07:00:58.491Z,46.23
2022-09-13T07:03:31.386Z,46.21
2022-09-13T07:06:04.541Z,46.22
2022-09-13T07:08:37.543Z,46.26
2022-09-13T07:11:10.450Z,46.23
2022-09-13T07:13:43.338Z,46.29
2022-09-13T07:16:16.499Z,46.32
2022-09-13T07:18:49.627Z,46.40
2022-09-13T07:21:28.378Z,46.36
2022-09-13T07:24:01.413Z,46.23
2022-09-13T07:26:34.419Z,46.20
2022-09-13T07:29:07.395Z,46.18
2022-09-13T07:31:40.487Z,46.25
2022-09-13T07:34:13.470Z,46.19
2022-09-13T07:36:46.596Z,46.25
2022-09-13T07:39:22.715Z,46.18
2022-09-13T07:41:52.516Z,46.14
2022-09-13T07:44:25.488Z,46.18
2022-09-13T07:46:58.494Z,46.19
2022-09-13T07:49:31.436Z,46.16
2022-09-13T07:52:04.448Z,46.22
2022-09-13T07:54:37.458Z,46.09
2022-09-13T07:57:10.531Z,46.16
2022-09-13T07:59:43.536Z,46.21
2022-09-13T08:02:16.507Z,46.25
2022-09-13T08:04:53.293Z,46.21
2022-09-13T08:07:26.633Z,46.24
2022-09-13T08:09:59.419Z,46.39
2022-09-13T08:12:32.473Z,46.12
2022-09-13T08:15:05.474Z,46.18
2022-09-13T08:17:38.492Z,46.13
2022-09-13T08:20:11.535Z,46.18
2022-09-13T08:22:44.422Z,46.14
2022-09-13T08:25:17.249Z,46.23
2022-09-13T08:27:50.348Z,46.16
2022-09-13T08:30:23.368Z,46.28
2022-09-13T08:32:56.309Z,46.28
2022-09-13T08:35:29.225Z,46.26
2022-09-13T08:38:02.256Z,46.17
2022-09-13T08:40:35.263Z,46.18
2022-09-13T08:43:08.236Z,46.10
2022-09-13T08:45:41.946Z,45.97
2022-09-13T08:48:15.619Z,46.03
2022-09-13T08:50:48.362Z,46.05
2022-09-13T08:53:21.398Z,45.97
2022-09-13T08:55:54.586Z,46.07
2022-09-13T08:58:27.349Z,46.06
2022-09-13T09:01:00.446Z,46.14
2022-09-13T09:03:33.552Z,46.10
2022-09-13T09:06:06.283Z,46.17
2022-09-13T09:08:39.380Z,46.27
2022-09-13T09:11:12.650Z,46.14
2022-09-13T09:13:46.443Z,46.19
2022-09-13T09:16:19.714Z,46.25
2022-09-13T09:18:52.585Z,46.24
2022-09-13T09:21:25.595Z,46.22
2022-09-13T09:23:58.648Z,46.18
2022-09-13T09:26:31.580Z,46.31
2022-09-13T09:29:04.319Z,46.21
2022-09-13T09:31:37.341Z,46.27
2022-09-13T09:34:10.667Z,46.22
2022-09-13T09:36:43.600Z,46.18
2022-09-13T09:39:16.702Z,46.27
2022-09-13T09:41:49.604Z,46.29
2022-09-13T09:44:22.620Z,46.29
2022-09-13T09:46:55.688Z,46.26
2022-09-13T09:49:28.619Z,46.28
2022-09-13T09:52:01.626Z,46.19
2022-09-13T09:54:34.638Z,46.25
2022-09-13T09:57:07.555Z,46.34
2022-09-13T09:59:40.690Z,46.32
2022-09-13T10:02:13.696Z,46.32
2022-09-13T10:04:46.709Z,46.42
2022-09-13T10:07:19.653Z,46.38
2022-09-13T10:09:52.742Z,46.43
2022-09-13T10:12:25.727Z,46.43
2022-09-13T10:14:58.716Z,46.49
2022-09-13T10:17:31.666Z,46.44
2022-09-13T10:20:04.660Z,46.46
2022-09-13T10:22:37.666Z,46.46
2022-09-13T10:25:10.736Z,46.46
2022-09-13T10:27:43.694Z,46.38
2022-09-13T10:30:16.672Z,46.53
2022-09-13T10:32:49.662Z,46.50
2022-09-13T10:35:22.385Z,46.53
2022-09-13T10:37:55.741Z,46.52
2022-09-13T10:40:28.733Z,46.49
2022-09-13T10:43:01.689Z,46.51
2022-09-13T10:45:34.712Z,46.56
2022-09-13T10:48:07.712Z,46.54
2022-09-13T10:50:40.709Z,46.57
2022-09-13T10:53:13.892Z,46.55
2022-09-13T10:55:47.681Z,46.57
2022-09-13T10:58:20.746Z,46.60
2022-09-13T11:00:53.818Z,46.70
2022-09-13T11:03:26.777Z,46.70
2022-09-13T11:05:59.585Z,46.68
2022-09-13T11:08:32.741Z,46.68
2022-09-13T11:11:05.753Z,46.76
2022-09-13T11:13:40.869Z,46.78
2022-09-13T11:16:11.886Z,46.81
2022-09-13T11:18:44.794Z,46.82
2022-09-13T11:21:17.728Z,46.84
2022-09-13T11:23:50.797Z,46.84
2022-09-13T11:26:38.737Z,46.82
2022-09-13T11:29:10.743Z,46.88
2022-09-13T11:31:43.842Z,46.92
2022-09-13T11:34:16.785Z,46.90
2022-09-13T11:36:49.826Z,46.87
2022-09-13T11:39:22.837Z,46.90
2022-09-13T11:41:55.891Z,46.98
2022-09-13T11:44:28.757Z,46.95
2022-09-13T11:47:01.797Z,46.99
2022-09-13T11:49:34.797Z,47.04
2022-09-13T11:52:07.778Z,47.00
2022-09-13T11:54:40.770Z,47.01
2022-09-13T11:57:13.884Z,47.09
2022-09-13T11:59:46.875Z,46.99
2022-09-13T12:02:19.940Z,47.02
2022-09-13T12:05:18.099Z,47.09
2022-09-13T12:07:25.907Z,46.99
2022-09-13T12:09:58.927Z,47.12
2022-09-13T12:12:32.827Z,47.17
2022-09-13T12:15:05.800Z,47.13
2022-09-13T12:17:38.828Z,47.17
2022-09-13T12:20:11.905Z,47.12
2022-09-13T12:22:44.886Z,47.26
2022-09-13T12:25:17.928Z,47.26
2022-09-13T12:27:51.058Z,47.24
2022-09-13T12:30:23.843Z,47.34
2022-09-13T12:32:59.071Z,47.38
2022-09-13T12:35:29.753Z,47.32
2022-09-13T12:38:02.889Z,47.31
2022-09-13T12:40:35.583Z,47.49
2022-09-13T12:43:08.859Z,47.48
2022-09-13T12:45:42.089Z,47.56
2022-09-13T12:48:14.871Z,47.58
2022-09-13T12:50:47.934Z,47.69
2022-09-13T12:53:20.950Z,47.68
2022-09-13T12:55:53.954Z,47.57
2022-09-13T12:58:27.050Z,47.67
2022-09-13T13:00:59.882Z,47.79
2022-09-13T13:03:32.890Z,47.74
2022-09-13T13:06:05.871Z,47.72
2022-09-13T13:08:39.015Z,47.62
2022-09-13T13:11:11.959Z,47.67
2022-09-13T13:13:45.069Z,47.88
2022-09-13T13:16:17.896Z,47.77
2022-09-13T13:18:54.779Z,47.87
2022-09-13T13:21:27.991Z,48.17
2022-09-13T13:24:00.924Z,47.97
2022-09-13T13:26:33.899Z,48.14
2022-09-13T13:29:06.952Z,48.14
2022-09-13T13:31:39.905Z,48.07
2022-09-13T13:34:12.712Z,48.16
2022-09-13T13:36:46.066Z,48.06
2022-09-13T13:39:19.001Z,48.02
2022-09-13T13:41:51.991Z,48.16
2022-09-13T13:44:28.918Z,48.07
2022-09-13T13:47:01.956Z,48.06
2022-09-13T13:49:34.950Z,48.20
2022-09-13T13:52:07.953Z,48.17
2022-09-13T13:54:41.032Z,48.36
2022-09-13T13:57:14.002Z,48.34
2022-09-13T13:59:46.805Z,48.53
2022-09-13T14:02:20.047Z,48.59
2022-09-13T14:04:53.081Z,48.62
2022-09-13T14:07:26.024Z,48.66
2022-09-13T14:09:59.028Z,48.61
2022-09-13T14:12:31.954Z,48.64
2022-09-13T14:15:05.034Z,48.57
2022-09-13T14:17:37.936Z,48.74
2022-09-13T14:20:11.070Z,48.74
2022-09-13T14:22:43.990Z,48.67
2022-09-13T14:25:17.055Z,48.67
2022-09-13T14:27:50.044Z,48.62
2022-09-13T14:30:23.165Z,48.56
2022-09-13T14:32:56.083Z,48.59
2022-09-13T14:35:29.104Z,48.51
2022-09-13T14:38:01.726Z,48.62
2022-09-13T14:40:34.752Z,48.54
2022-09-13T14:43:08.071Z,48.29
2022-09-13T14:45:41.264Z,47.93
2022-09-13T14:48:14.741Z,47.61
2022-09-13T14:50:48.026Z,47.46
2022-09-13T14:53:21.096Z,47.81
2022-09-13T14:55:53.807Z,47.87
2022-09-13T14:58:26.838Z,47.94
2022-09-13T15:01:00.880Z,47.97
2022-09-13T15:03:33.809Z,48.01
2022-09-13T15:06:08.163Z,48.00
2022-09-13T15:08:40.915Z,48.10
2022-09-13T15:11:13.966Z,48.14
2022-09-13T15:13:46.794Z,48.11
2022-09-13T15:16:19.864Z,48.24
2022-09-13T15:18:52.980Z,48.12
2022-09-13T15:21:25.818Z,48.14
2022-09-13T15:23:58.930Z,48.12
2022-09-13T15:26:31.811Z,48.29
2022-09-13T15:29:04.822Z,48.33
2022-09-13T15:31:37.881Z,48.31
2022-09-13T15:34:11.014Z,48.25
2022-09-13T15:36:46.782Z,48.30
2022-09-13T15:39:34.061Z,48.20
2022-09-13T15:42:07.169Z,48.26
2022-09-13T15:44:42.631Z,48.34
2022-09-13T15:47:13.240Z,48.29
2022-09-13T15:49:49.038Z,48.22
2022-09-13T15:52:21.902Z,48.13
2022-09-13T15:54:55.004Z,48.10
2022-09-13T15:57:27.869Z,48.10
2022-09-13T16:00:06.218Z,48.05
2022-09-13T16:02:34.245Z,48.06
2022-09-13T16:05:06.913Z,48.06
2022-09-13T16:07:40.089Z,48.07
2022-09-13T16:10:14.268Z,48.10
2022-09-13T16:12:47.007Z,48.13
2022-09-13T16:15:19.952Z,48.08
2022-09-13T16:17:53.326Z,48.13
2022-09-13T16:20:26.257Z,48.10
2022-09-13T16:22:59.240Z,47.96
2022-09-13T16:25:32.233Z,47.68
2022-09-13T16:28:05.222Z,47.59
2022-09-13T16:30:37.969Z,47.43
2022-09-13T16:33:11.264Z,47.25
2022-09-13T16:35:44.203Z,47.28
2022-09-13T16:38:16.928Z,47.23
2022-09-13T16:40:55.934Z,47.37
2022-09-13T16:43:28.946Z,47.50
2022-09-13T16:46:02.262Z,47.54
2022-09-13T16:48:34.955Z,47.56
2022-09-13T16:51:08.120Z,47.67
2022-09-13T16:53:40.966Z,47.63
2022-09-13T16:56:14.230Z,47.64
2022-09-13T16:58:47.405Z,47.71
2022-09-13T17:01:20.303Z,47.80
2022-09-13T17:03:54.996Z,47.85
2022-09-13T17:06:26.122Z,47.89
2022-09-13T17:08:59.103Z,47.92
2022-09-13T17:11:45.935Z,47.90
2022-09-13T17:14:19.146Z,47.96
2022-09-13T17:16:51.968Z,48.05
2022-09-13T17:19:25.303Z,48.02
2022-09-13T17:21:58.323Z,48.00
2022-09-13T17:24:34.275Z,48.03
2022-09-13T17:27:07.127Z,48.02
2022-09-13T17:29:40.123Z,48.05
2022-09-13T17:32:13.130Z,48.10
2022-09-13T17:34:46.068Z,48.10
2022-09-13T17:37:19.117Z,48.11
2022-09-13T17:39:52.396Z,48.12
2022-09-13T17:42:29.166Z,48.11
2022-09-13T17:45:02.350Z,48.17
2022-09-13T17:47:35.303Z,48.14
2022-09-13T17:50:08.415Z,48.19
2022-09-13T17:52:41.300Z,48.21
2022-09-13T17:55:14.416Z,48.23
2022-09-13T17:57:47.291Z,48.23
2022-09-13T18:00:20.354Z,48.25
2022-09-13T18:02:53.520Z,48.25
2022-09-13T18:05:26.557Z,48.19
2022-09-13T18:07:59.093Z,48.25
2022-09-13T18:10:53.572Z,48.28
2022-09-13T18:13:05.306Z,48.28
2022-09-13T18:15:38.524Z,48.25
2022-09-13T18:18:11.403Z,48.38
2022-09-13T18:20:44.172Z,47.89
2022-09-13T18:23:17.370Z,47.56
2022-09-13T18:25:50.106Z,47.34
2022-09-13T18:28:23.436Z,47.31
2022-09-13T18:30:56.486Z,47.34
2022-09-13T18:33:29.366Z,47.63
2022-09-13T18:36:02.509Z,47.75
2022-09-13T18:38:35.337Z,47.82
2022-09-13T18:41:08.073Z,47.98
2022-09-13T18:43:41.339Z,48.04
2022-09-13T18:46:14.249Z,48.03
2022-09-13T18:48:47.200Z,48.12
2022-09-13T18:51:20.272Z,48.19
2022-09-13T18:53:53.283Z,48.21
2022-09-13T18:56:26.223Z,48.26
2022-09-13T18:58:59.173Z,48.29
2022-09-13T19:01:32.240Z,48.30
2022-09-13T19:04:05.468Z,48.38
2022-09-13T19:06:38.821Z,48.44
2022-09-13T19:09:12.409Z,48.50
2022-09-13T19:11:47.428Z,48.45
2022-09-13T19:14:19.306Z,48.50
2022-09-13T19:16:52.431Z,48.59
2022-09-13T19:19:25.142Z,48.57
2022-09-13T19:21:58.177Z,48.55
2022-09-13T19:24:31.127Z,48.59
2022-09-13T19:27:04.150Z,48.59
2022-09-13T19:29:37.180Z,48.62
2022-09-13T19:32:10.333Z,48.70
2022-09-13T19:34:43.524Z,48.63
2022-09-13T19:37:16.405Z,48.36
2022-09-13T19:39:50.170Z,47.89
2022-09-13T19:42:23.594Z,47.72
2022-09-13T19:44:56.334Z,48.02
2022-09-13T19:48:13.049Z,48.21
2022-09-13T19:50:02.362Z,48.28
2022-09-13T19:52:35.263Z,48.36
2022-09-13T19:55:08.505Z,48.47
2022-09-13T19:57:44.912Z,48.52
2022-09-13T20:00:14.419Z,48.53
2022-09-13T20:02:47.471Z,48.55
2022-09-13T20:05:21.962Z,48.59
2022-09-13T20:07:53.522Z,48.67
2022-09-13T20:10:26.375Z,48.68
2022-09-13T20:12:59.199Z,48.73
2022-09-13T20:15:32.609Z,48.70
2022-09-13T20:18:05.263Z,48.76
2022-09-13T20:20:38.223Z,48.74
2022-09-13T20:23:11.366Z,48.79
2022-09-13T20:25:44.447Z,48.81
2022-09-13T20:28:17.349Z,48.82
2022-09-13T20:30:50.561Z,48.88
2022-09-13T20:33:23.524Z,48.90
2022-09-13T20:35:57.524Z,48.96
2022-09-13T20:38:30.367Z,49.05
2022-09-13T20:41:03.570Z,49.01
2022-09-13T20:43:36.592Z,48.98
2022-09-13T20:46:09.330Z,49.17
2022-09-13T20:48:42.621Z,49.15
2022-09-13T20:51:15.616Z,49.12
2022-09-13T20:53:48.607Z,49.22
2022-09-13T20:56:21.266Z,49.32
2022-09-13T20:58:57.351Z,49.32
2022-09-13T21:01:27.719Z,49.37
2022-09-13T21:04:00.604Z,49.53
2022-09-13T21:06:33.271Z,49.39
2022-09-13T21:09:06.671Z,49.60
2022-09-13T21:11:39.623Z,49.49
2022-09-13T21:14:12.564Z,49.47
2022-09-13T21:16:45.676Z,49.40
2022-09-13T21:19:18.572Z,49.69
2022-09-13T21:21:51.430Z,49.63
2022-09-13T21:24:24.768Z,49.63
2022-09-13T21:26:57.663Z,49.65
2022-09-13T21:29:30.586Z,49.53
2022-09-13T21:32:03.687Z,49.69
2022-09-13T21:34:36.692Z,49.71
2022-09-13T21:37:09.690Z,49.70
2022-09-13T21:39:42.762Z,49.70
2022-09-13T21:42:16.746Z,49.79
2022-09-13T21:44:49.648Z,49.74
2022-09-13T21:47:22.699Z,49.89
2022-09-13T21:49:55.667Z,49.70
2022-09-13T21:52:28.640Z,49.79
2022-09-13T21:55:01.756Z,49.71
2022-09-13T21:57:34.752Z,49.75
2022-09-13T22:00:07.672Z,49.72
2022-09-13T22:02:40.806Z,49.75
2022-09-13T22:05:13.616Z,49.76
2022-09-13T22:07:46.707Z,49.71
2022-09-13T22:10:19.714Z,49.71
2022-09-13T22:12:52.742Z,49.84
2022-09-13T22:15:25.714Z,49.71
2022-09-13T22:17:58.796Z,49.70
2022-09-13T22:20:31.656Z,49.73
2022-09-13T22:23:04.683Z,49.85
2022-09-13T22:25:37.828Z,49.87
2022-09-13T22:28:10.729Z,50.04
2022-09-13T22:30:43.701Z,49.92
2022-09-13T22:33:16.772Z,49.89
2022-09-13T22:35:49.721Z,49.94
2022-09-13T22:38:22.778Z,50.08
2022-09-13T22:40:55.844Z,50.14
2022-09-13T22:43:28.697Z,50.01
2022-09-13T22:46:01.820Z,50.09
2022-09-13T22:48:34.776Z,50.01
2022-09-13T22:51:07.718Z,50.03
2022-09-13T22:53:55.725Z,50.03
2022-09-13T22:56:28.754Z,50.21
2022-09-13T22:59:01.781Z,50.14
2022-09-13T23:01:34.858Z,50.20
2022-09-13T23:04:07.730Z,50.13
2022-09-13T23:06:40.816Z,50.14
2022-09-13T23:09:13.811Z,50.06
2022-09-13T23:11:46.742Z,50.01
2022-09-13T23:14:19.717Z,50.02
2022-09-13T23:16:52.930Z,50.03
2022-09-13T23:19:25.765Z,50.10
2022-09-13T23:21:58.751Z,50.13
2022-09-13T23:24:31.843Z,50.12
2022-09-13T23:27:04.914Z,50.13
2022-09-13T23:29:37.852Z,50.12
2022-09-13T23:32:10.895Z,50.16
2022-09-13T23:34:43.847Z,50.10
2022-09-13T23:37:16.834Z,50.11
2022-09-13T23:39:49.834Z,50.14
2022-09-13T23:42:22.810Z,50.22
2022-09-13T23:44:55.843Z,50.29
2022-09-13T23:47:28.805Z,50.38
2022-09-13T23:50:01.883Z,50.27
2022-09-13T23:52:34.813Z,50.31
2022-09-13T23:55:07.916Z,50.32
2022-09-13T23:57:40.942Z,50.29
