createdAt,value
2023-05-16T00:01:41.757Z,4.72
2023-05-16T00:04:10.121Z,5.53
2023-05-16T00:06:38.395Z,5.10
2023-05-16T00:09:07.860Z,4.67
2023-05-16T00:11:36.042Z,5.20
2023-05-16T00:14:04.287Z,4.60
2023-05-16T00:16:32.901Z,4.75
2023-05-16T00:19:01.394Z,5.00
2023-05-16T00:21:29.676Z,4.57
2023-05-16T00:23:57.904Z,4.57
2023-05-16T00:26:27.663Z,4.00
2023-05-16T00:28:55.811Z,4.13
2023-05-16T00:31:25.264Z,4.20
2023-05-16T00:33:53.342Z,4.53
2023-05-16T00:36:23.703Z,4.07
2023-05-16T00:38:52.084Z,3.60
2023-05-16T00:41:21.078Z,3.40
2023-05-16T00:43:50.788Z,3.83
2023-05-16T00:46:18.880Z,3.30
2023-05-16T00:48:47.052Z,3.30
2023-05-16T00:51:15.135Z,2.60
2023-05-16T00:53:44.316Z,3.10
2023-05-16T00:56:12.479Z,3.10
2023-05-16T00:58:40.733Z,3.20
2023-05-16T01:01:10.458Z,3.30
2023-05-16T01:03:39.546Z,3.30
2023-05-16T01:06:08.131Z,3.78
2023-05-16T01:08:36.141Z,3.80
2023-05-16T01:11:10.623Z,3.30
2023-05-16T01:13:47.215Z,3.65
2023-05-16T01:16:23.393Z,3.40
2023-05-16T01:19:01.748Z,3.10
2023-05-16T01:21:43.587Z,2.97
2023-05-16T01:24:22.120Z,2.28
2023-05-16T01:26:53.649Z,2.20
2023-05-16T01:29:22.000Z,1.50
2023-05-16T01:31:50.153Z,1.90
2023-05-16T01:34:18.441Z,1.20
2023-05-16T01:36:53.807Z,1.27
2023-05-16T01:39:35.187Z,1.42
2023-05-16T01:42:08.795Z,1.40
2023-05-16T01:44:42.419Z,1.30
2023-05-16T01:47:14.873Z,1.75
2023-05-16T01:49:52.307Z,1.40
2023-05-16T01:52:25.135Z,1.42
2023-05-16T01:54:55.325Z,1.53
2023-05-16T01:57:28.145Z,1.30
2023-05-16T01:59:57.588Z,1.70
2023-05-16T02:02:25.993Z,1.60
2023-05-16T02:04:54.235Z,1.70
2023-05-16T02:07:22.700Z,2.00
2023-05-16T02:09:50.849Z,2.00
2023-05-16T02:12:19.030Z,1.77
2023-05-16T02:14:48.473Z,2.10
2023-05-16T02:17:16.514Z,2.15
2023-05-16T02:19:44.815Z,1.70
2023-05-16T02:22:12.973Z,2.40
2023-05-16T02:24:41.120Z,2.60
2023-05-16T02:27:09.210Z,2.00
2023-05-16T02:29:37.360Z,2.20
2023-05-16T02:32:07.490Z,1.90
2023-05-16T02:34:35.568Z,2.30
2023-05-16T02:37:03.589Z,2.30
2023-05-16T02:39:32.750Z,2.05
2023-05-16T02:42:00.825Z,2.00
2023-05-16T02:44:28.875Z,2.20
2023-05-16T02:46:57.033Z,1.90
2023-05-16T02:49:26.736Z,2.00
2023-05-16T02:51:54.863Z,2.10
2023-05-16T02:54:23.012Z,2.30
2023-05-16T02:56:51.158Z,2.17
2023-05-16T02:59:20.837Z,2.20
2023-05-16T03:01:48.949Z,2.38
2023-05-16T03:04:17.108Z,2.70
2023-05-16T03:06:46.722Z,2.30
2023-05-16T03:09:14.828Z,2.65
2023-05-16T03:11:44.644Z,2.20
2023-05-16T03:14:13.187Z,2.50
2023-05-16T03:16:43.253Z,2.05
2023-05-16T03:19:11.565Z,2.53
2023-05-16T03:21:39.637Z,2.70
2023-05-16T03:24:09.872Z,2.78
2023-05-16T03:26:38.027Z,2.60
2023-05-16T03:29:06.110Z,2.80
2023-05-16T03:31:34.630Z,2.10
2023-05-16T03:34:02.856Z,1.90
2023-05-16T03:36:31.545Z,2.70
2023-05-16T03:38:59.650Z,1.95
2023-05-16T03:41:29.301Z,2.60
2023-05-16T03:43:57.577Z,2.00
2023-05-16T03:46:25.820Z,2.00
2023-05-16T03:48:54.085Z,2.37
2023-05-16T03:51:22.457Z,2.53
2023-05-16T03:53:50.530Z,2.50
2023-05-16T03:56:18.630Z,2.15
2023-05-16T03:58:48.039Z,1.83
2023-05-16T04:01:16.183Z,2.67
2023-05-16T04:03:44.492Z,1.80
2023-05-16T04:06:12.651Z,2.28
2023-05-16T04:08:41.138Z,2.00
2023-05-16T04:11:09.164Z,2.40
2023-05-16T04:13:37.239Z,2.60
2023-05-16T04:16:07.361Z,2.47
2023-05-16T04:18:35.540Z,1.50
2023-05-16T04:21:03.745Z,2.17
2023-05-16T04:23:31.848Z,1.73
2023-05-16T04:26:01.870Z,1.80
2023-05-16T04:28:30.301Z,1.83
2023-05-16T04:30:58.348Z,2.00
2023-05-16T04:33:27.961Z,2.45
2023-05-16T04:35:58.010Z,2.95
2023-05-16T04:38:26.151Z,2.13
2023-05-16T04:40:54.677Z,1.50
2023-05-16T04:43:22.640Z,1.63
2023-05-16T04:45:50.885Z,1.50
2023-05-16T04:48:19.048Z,2.20
2023-05-16T04:50:48.559Z,1.85
2023-05-16T04:53:16.844Z,1.70
2023-05-16T04:55:45.156Z,1.90
2023-05-16T04:58:13.165Z,1.80
2023-05-16T05:00:41.422Z,1.70
2023-05-16T05:03:09.553Z,1.73
2023-05-16T05:05:37.958Z,1.30
2023-05-16T05:08:07.665Z,1.40
2023-05-16T05:10:35.753Z,1.65
2023-05-16T05:13:04.721Z,1.60
2023-05-16T05:15:32.842Z,1.55
2023-05-16T05:18:01.094Z,1.40
2023-05-16T05:20:29.321Z,1.30
2023-05-16T05:22:57.516Z,1.20
2023-05-16T05:25:28.184Z,1.50
2023-05-16T05:27:56.375Z,2.03
2023-05-16T05:30:24.521Z,1.83
2023-05-16T05:32:53.468Z,1.50
2023-05-16T05:35:21.869Z,1.55
2023-05-16T05:37:50.020Z,1.80
2023-05-16T05:40:18.189Z,1.60
2023-05-16T05:42:47.606Z,1.40
2023-05-16T05:45:16.610Z,1.60
2023-05-16T05:47:45.076Z,1.58
2023-05-16T05:50:15.778Z,1.48
2023-05-16T05:52:43.917Z,1.70
2023-05-16T05:55:11.938Z,1.60
2023-05-16T05:57:40.079Z,1.80
2023-05-16T06:00:11.477Z,1.60
2023-05-16T06:02:40.309Z,1.20
2023-05-16T06:05:09.952Z,1.60
2023-05-16T06:07:38.086Z,1.67
2023-05-16T06:10:08.581Z,1.60
2023-05-16T06:12:36.675Z,1.50
2023-05-16T06:15:05.210Z,1.40
2023-05-16T06:17:34.750Z,1.48
2023-05-16T06:20:02.939Z,2.15
2023-05-16T06:22:31.031Z,1.60
2023-05-16T06:24:59.084Z,1.80
2023-05-16T06:27:27.094Z,1.67
2023-05-16T06:29:55.466Z,1.55
2023-05-16T06:32:23.658Z,1.70
2023-05-16T06:34:53.124Z,2.17
2023-05-16T06:37:21.291Z,1.40
2023-05-16T06:39:49.367Z,1.65
2023-05-16T06:42:17.978Z,1.60
2023-05-16T06:44:46.324Z,1.60
2023-05-16T06:47:14.436Z,1.52
2023-05-16T06:49:42.580Z,1.58
2023-05-16T06:52:12.056Z,1.40
2023-05-16T06:54:40.177Z,1.60
2023-05-16T06:57:08.792Z,1.90
2023-05-16T06:59:36.984Z,1.80
2023-05-16T07:02:05.346Z,1.67
2023-05-16T07:04:34.438Z,1.60
2023-05-16T07:07:02.657Z,1.75
2023-05-16T07:09:32.260Z,1.85
2023-05-16T07:12:00.397Z,1.30
2023-05-16T07:14:28.508Z,1.58
2023-05-16T07:16:56.880Z,1.20
2023-05-16T07:19:25.138Z,1.70
2023-05-16T07:21:53.943Z,1.75
2023-05-16T07:24:22.091Z,1.42
2023-05-16T07:26:51.724Z,1.35
2023-05-16T07:29:19.970Z,1.40
2023-05-16T07:31:48.200Z,1.40
2023-05-16T07:34:16.472Z,1.65
2023-05-16T07:36:44.531Z,1.40
2023-05-16T07:39:12.604Z,1.38
2023-05-16T07:41:40.901Z,1.50
2023-05-16T07:44:10.428Z,1.10
2023-05-16T07:46:38.573Z,1.30
2023-05-16T07:49:06.949Z,1.23
2023-05-16T07:51:35.097Z,1.10
2023-05-16T07:54:03.240Z,1.40
2023-05-16T07:56:31.560Z,1.20
2023-05-16T07:59:00.378Z,1.50
2023-05-16T08:01:29.919Z,1.42
2023-05-16T08:03:58.058Z,1.63
2023-05-16T08:06:26.339Z,1.00
2023-05-16T08:08:54.732Z,2.28
2023-05-16T08:11:23.402Z,1.33
2023-05-16T08:13:51.685Z,1.02
2023-05-16T08:16:20.007Z,1.25
2023-05-16T08:18:49.625Z,1.40
2023-05-16T08:21:17.744Z,1.00
2023-05-16T08:23:46.244Z,1.20
2023-05-16T08:26:14.301Z,1.13
2023-05-16T08:28:43.264Z,0.90
2023-05-16T08:31:11.656Z,1.45
2023-05-16T08:33:39.823Z,1.00
2023-05-16T08:36:10.926Z,1.00
2023-05-16T08:38:39.045Z,1.20
2023-05-16T08:41:07.648Z,1.65
2023-05-16T08:43:36.713Z,1.00
2023-05-16T08:46:04.879Z,1.20
2023-05-16T08:48:34.085Z,1.40
2023-05-16T08:51:03.642Z,1.30
2023-05-16T08:53:41.282Z,1.53
2023-05-16T08:56:10.685Z,1.20
2023-05-16T08:58:39.483Z,1.10
2023-05-16T09:01:09.324Z,1.23
2023-05-16T09:03:38.541Z,1.10
2023-05-16T09:06:08.339Z,1.40
2023-05-16T09:08:38.776Z,1.20
2023-05-16T09:11:07.083Z,1.65
2023-05-16T09:13:35.428Z,0.90
2023-05-16T09:16:11.104Z,1.20
2023-05-16T09:18:39.582Z,1.05
2023-05-16T09:21:08.536Z,1.20
2023-05-16T09:23:38.421Z,1.02
2023-05-16T09:26:08.263Z,1.30
2023-05-16T09:28:38.932Z,1.30
2023-05-16T09:31:21.782Z,1.20
2023-05-16T09:33:50.984Z,1.25
2023-05-16T09:36:19.483Z,0.70
2023-05-16T09:38:49.020Z,0.77
2023-05-16T09:41:17.147Z,1.00
2023-05-16T09:43:45.669Z,1.25
2023-05-16T09:46:15.443Z,0.95
2023-05-16T09:48:46.629Z,1.00
2023-05-16T09:51:15.537Z,0.87
2023-05-16T09:53:44.491Z,0.90
2023-05-16T09:56:15.962Z,1.00
2023-05-16T09:58:46.520Z,1.10
2023-05-16T10:01:14.705Z,0.90
2023-05-16T10:03:44.010Z,0.90
2023-05-16T10:06:14.446Z,1.20
2023-05-16T10:08:44.613Z,0.80
2023-05-16T10:11:15.250Z,0.90
2023-05-16T10:13:44.857Z,0.80
2023-05-16T10:16:15.029Z,1.10
2023-05-16T10:18:44.438Z,0.95
2023-05-16T10:21:17.950Z,0.80
2023-05-16T10:23:51.127Z,1.20
2023-05-16T10:26:22.341Z,0.90
2023-05-16T10:28:51.723Z,1.10
2023-05-16T10:31:20.145Z,1.10
2023-05-16T10:33:48.883Z,1.00
2023-05-16T10:36:18.456Z,1.00
2023-05-16T10:38:47.447Z,1.02
2023-05-16T10:41:15.927Z,0.70
2023-05-16T10:43:57.495Z,0.98
2023-05-16T10:46:28.355Z,0.90
2023-05-16T10:48:58.482Z,1.17
2023-05-16T10:51:38.530Z,0.90
2023-05-16T10:54:09.418Z,0.90
2023-05-16T10:56:38.225Z,1.00
2023-05-16T10:59:25.108Z,0.82
2023-05-16T11:01:57.769Z,0.93
2023-05-16T11:04:50.120Z,1.40
2023-05-16T11:07:19.754Z,0.90
2023-05-16T11:09:54.353Z,0.90
2023-05-16T11:12:22.465Z,1.50
2023-05-16T11:14:53.204Z,1.10
2023-05-16T11:17:25.057Z,1.00
2023-05-16T11:19:58.997Z,0.88
2023-05-16T11:22:28.090Z,1.00
2023-05-16T11:24:58.921Z,0.90
2023-05-16T11:27:29.351Z,1.00
2023-05-16T11:30:03.796Z,0.70
2023-05-16T11:32:35.100Z,1.00
2023-05-16T11:35:03.957Z,0.80
2023-05-16T11:37:32.519Z,0.77
2023-05-16T11:40:02.127Z,0.90
2023-05-16T11:42:33.935Z,0.80
2023-05-16T11:45:08.793Z,1.10
2023-05-16T11:47:39.352Z,0.80
2023-05-16T11:50:09.922Z,1.10
2023-05-16T11:52:38.965Z,0.90
2023-05-16T11:55:08.105Z,1.00
2023-05-16T11:57:36.271Z,0.80
2023-05-16T12:00:08.057Z,1.05
2023-05-16T12:02:37.799Z,1.10
2023-05-16T12:05:10.009Z,1.00
2023-05-16T12:07:38.548Z,0.80
2023-05-16T12:10:08.724Z,0.90
2023-05-16T12:12:37.315Z,0.70
2023-05-16T12:15:09.458Z,1.00
2023-05-16T12:17:41.196Z,0.80
2023-05-16T12:20:14.333Z,0.60
2023-05-16T12:22:48.876Z,0.80
2023-05-16T12:25:24.526Z,0.70
2023-05-16T12:27:54.432Z,0.77
2023-05-16T12:30:24.961Z,0.90
2023-05-16T12:33:04.118Z,0.70
2023-05-16T12:35:35.585Z,1.00
2023-05-16T12:38:07.617Z,0.80
2023-05-16T12:40:38.205Z,0.60
2023-05-16T12:43:06.559Z,0.98
2023-05-16T12:45:35.527Z,0.70
2023-05-16T12:48:13.374Z,1.00
2023-05-16T12:50:42.325Z,0.80
2023-05-16T12:53:14.416Z,0.80
2023-05-16T12:55:43.572Z,0.73
2023-05-16T12:58:12.701Z,0.70
2023-05-16T13:00:40.982Z,0.80
2023-05-16T13:03:10.576Z,0.80
2023-05-16T13:05:38.934Z,0.70
2023-05-16T13:08:07.665Z,2.38
2023-05-16T13:10:36.141Z,1.85
2023-05-16T13:13:04.981Z,1.50
2023-05-16T13:15:33.339Z,1.17
2023-05-16T13:18:01.544Z,1.95
2023-05-16T13:20:31.220Z,1.23
2023-05-16T13:22:59.323Z,3.97
2023-05-16T13:25:27.620Z,2.78
2023-05-16T13:27:56.157Z,3.08
2023-05-16T13:30:24.706Z,1.50
2023-05-16T13:32:53.017Z,1.30
2023-05-16T13:35:21.857Z,1.10
2023-05-16T13:37:54.261Z,0.70
2023-05-16T13:40:22.451Z,0.80
2023-05-16T13:42:51.533Z,0.80
2023-05-16T13:45:19.729Z,0.80
2023-05-16T13:47:48.458Z,0.70
2023-05-16T13:50:16.605Z,0.90
2023-05-16T13:52:44.965Z,0.90
2023-05-16T13:55:14.487Z,1.02
2023-05-16T13:57:42.785Z,0.80
2023-05-16T14:02:44.623Z,1.10
2023-05-16T14:05:12.782Z,2.13
2023-05-16T14:07:41.256Z,1.50
2023-05-16T14:10:10.738Z,2.70
2023-05-16T14:12:40.263Z,2.25
2023-05-16T14:15:12.120Z,2.38
2023-05-16T14:17:40.335Z,1.90
2023-05-16T14:20:10.650Z,1.65
2023-05-16T14:22:39.630Z,1.38
2023-05-16T14:25:09.141Z,2.20
2023-05-16T14:27:37.268Z,3.40
2023-05-16T14:30:09.509Z,1.30
2023-05-16T14:32:37.784Z,1.45
2023-05-16T14:35:06.736Z,1.70
2023-05-16T14:37:34.851Z,1.67
2023-05-16T14:40:02.972Z,1.10
2023-05-16T14:42:31.288Z,1.13
2023-05-16T14:44:59.439Z,1.20
2023-05-16T14:47:31.362Z,1.30
2023-05-16T14:50:01.057Z,1.15
2023-05-16T14:52:29.296Z,1.00
2023-05-16T14:54:57.568Z,0.80
2023-05-16T14:57:25.678Z,1.00
2023-05-16T14:59:53.906Z,1.13
2023-05-16T15:02:22.108Z,1.00
2023-05-16T15:04:51.830Z,1.20
2023-05-16T15:07:20.610Z,1.05
2023-05-16T15:09:48.717Z,0.80
2023-05-16T15:12:16.825Z,1.10
2023-05-16T15:14:44.964Z,1.17
2023-05-16T15:17:13.030Z,1.30
2023-05-16T15:19:41.365Z,1.05
2023-05-16T15:22:10.980Z,1.02
2023-05-16T15:24:39.129Z,1.00
2023-05-16T15:27:07.421Z,1.02
2023-05-16T15:29:35.505Z,1.00
2023-05-16T15:32:05.762Z,0.90
2023-05-16T15:34:35.619Z,1.00
2023-05-16T15:37:03.864Z,1.10
2023-05-16T15:39:33.463Z,1.30
2023-05-16T15:42:10.829Z,1.20
2023-05-16T15:44:40.078Z,1.30
2023-05-16T15:47:08.811Z,1.20
2023-05-16T15:49:37.155Z,1.00
2023-05-16T15:52:06.120Z,1.42
2023-05-16T15:54:36.827Z,1.00
2023-05-16T15:57:05.946Z,1.30
2023-05-16T15:59:34.077Z,1.23
2023-05-16T16:02:05.201Z,1.50
2023-05-16T16:04:33.692Z,2.65
2023-05-16T16:07:04.053Z,2.90
2023-05-16T16:09:32.244Z,1.50
2023-05-16T16:12:02.546Z,1.80
2023-05-16T16:14:30.640Z,1.08
2023-05-16T16:16:58.781Z,1.08
2023-05-16T16:19:26.971Z,2.58
2023-05-16T16:21:55.190Z,1.40
2023-05-16T16:24:23.233Z,1.92
2023-05-16T16:26:51.290Z,0.90
2023-05-16T16:29:20.741Z,1.10
2023-05-16T16:31:49.140Z,0.83
2023-05-16T16:34:17.279Z,1.80
2023-05-16T16:36:45.557Z,1.20
2023-05-16T16:39:13.755Z,1.17
2023-05-16T16:41:42.054Z,0.98
2023-05-16T16:44:10.244Z,1.30
2023-05-16T16:46:39.779Z,1.43
2023-05-16T16:49:07.904Z,1.00
2023-05-16T16:51:36.429Z,1.00
2023-05-16T16:54:04.597Z,1.20
2023-05-16T16:56:32.679Z,1.43
2023-05-16T16:59:00.895Z,1.15
2023-05-16T17:01:31.854Z,1.05
2023-05-16T17:04:02.113Z,1.10
2023-05-16T17:06:30.789Z,1.30
2023-05-16T17:09:02.314Z,1.58
2023-05-16T17:11:30.738Z,1.58
2023-05-16T17:13:59.662Z,1.20
2023-05-16T17:16:29.136Z,1.40
2023-05-16T17:18:57.718Z,1.80
2023-05-16T17:21:28.044Z,1.33
2023-05-16T17:23:58.070Z,1.45
2023-05-16T17:26:27.321Z,1.85
2023-05-16T17:28:56.340Z,1.67
2023-05-16T17:31:24.431Z,1.40
2023-05-16T17:33:53.191Z,1.65
2023-05-16T17:36:21.803Z,1.50
2023-05-16T17:38:51.357Z,1.43
2023-05-16T17:41:19.879Z,1.30
2023-05-16T17:43:48.294Z,1.65
2023-05-16T17:46:16.441Z,1.70
2023-05-16T17:48:45.116Z,1.70
2023-05-16T17:51:13.202Z,2.00
2023-05-16T17:53:41.609Z,2.00
2023-05-16T17:56:11.294Z,1.48
2023-05-16T17:58:39.364Z,3.95
2023-05-16T18:01:09.257Z,2.10
2023-05-16T18:03:38.522Z,2.17
2023-05-16T18:06:06.925Z,2.70
2023-05-16T18:08:35.064Z,1.85
2023-05-16T18:11:03.237Z,2.50
2023-05-16T18:13:32.962Z,1.80
2023-05-16T18:16:01.177Z,1.90
2023-05-16T18:18:29.301Z,1.70
2023-05-16T18:20:57.989Z,3.30
2023-05-16T18:23:26.169Z,2.03
2023-05-16T18:25:54.321Z,1.55
2023-05-16T18:28:22.561Z,2.30
2023-05-16T18:30:52.071Z,1.80
2023-05-16T18:33:20.192Z,2.42
2023-05-16T18:35:48.441Z,2.67
2023-05-16T18:38:28.122Z,3.55
2023-05-16T18:40:59.901Z,2.25
2023-05-16T18:43:28.416Z,2.20
2023-05-16T18:45:58.353Z,2.10
2023-05-16T18:48:26.460Z,1.88
2023-05-16T18:50:54.712Z,2.10
2023-05-16T18:53:22.900Z,2.60
2023-05-16T18:55:50.981Z,2.00
2023-05-16T18:58:19.336Z,2.30
2023-05-16T19:00:48.163Z,1.80
2023-05-16T19:03:17.842Z,3.00
2023-05-16T19:05:46.128Z,2.33
2023-05-16T19:08:14.509Z,2.40
2023-05-16T19:10:42.646Z,4.30
2023-05-16T19:13:10.775Z,3.30
2023-05-16T19:15:39.372Z,2.42
2023-05-16T19:18:07.638Z,2.50
2023-05-16T19:20:37.254Z,3.03
2023-05-16T19:23:05.437Z,2.43
2023-05-16T19:25:33.641Z,4.97
2023-05-16T19:28:01.729Z,2.30
2023-05-16T19:30:30.276Z,2.50
2023-05-16T19:32:58.542Z,2.33
2023-05-16T19:35:26.866Z,2.10
2023-05-16T19:37:56.626Z,1.83
2023-05-16T19:40:27.323Z,2.10
2023-05-16T19:42:55.493Z,2.65
2023-05-16T19:45:23.789Z,3.67
2023-05-16T19:47:52.107Z,2.47
2023-05-16T19:50:20.441Z,2.10
2023-05-16T19:52:48.653Z,2.20
2023-05-16T19:55:18.126Z,2.40
2023-05-16T19:57:46.686Z,2.50
2023-05-16T20:00:15.852Z,1.97
2023-05-16T20:02:44.019Z,1.70
2023-05-16T20:05:12.346Z,1.90
2023-05-16T20:07:40.717Z,1.75
2023-05-16T20:10:10.213Z,1.48
2023-05-16T20:12:39.790Z,2.00
2023-05-16T20:15:10.810Z,1.40
2023-05-16T20:17:39.975Z,1.90
2023-05-16T20:20:09.773Z,1.70
2023-05-16T20:22:41.194Z,1.70
2023-05-16T20:25:11.715Z,2.00
2023-05-16T20:27:41.229Z,1.40
2023-05-16T20:30:10.260Z,1.65
2023-05-16T20:32:38.401Z,1.42
2023-05-16T20:35:09.988Z,1.60
2023-05-16T20:37:38.689Z,1.77
2023-05-16T20:40:08.343Z,1.70
2023-05-16T20:42:36.503Z,1.40
2023-05-16T20:45:06.599Z,1.50
2023-05-16T20:47:34.866Z,1.60
2023-05-16T20:50:02.962Z,1.50
2023-05-16T20:52:31.287Z,1.20
2023-05-16T20:55:01.110Z,1.40
2023-05-16T20:57:29.277Z,1.48
2023-05-16T20:59:57.379Z,2.00
2023-05-16T21:02:26.915Z,1.57
2023-05-16T21:04:56.219Z,1.80
2023-05-16T21:07:27.374Z,1.70
2023-05-16T21:09:55.662Z,1.50
2023-05-16T21:12:23.782Z,1.37
2023-05-16T21:14:51.911Z,1.40
2023-05-16T21:17:20.012Z,1.67
2023-05-16T21:19:49.495Z,1.65
2023-05-16T21:22:18.013Z,1.40
2023-05-16T21:24:46.281Z,1.40
2023-05-16T21:27:14.412Z,1.50
2023-05-16T21:29:43.077Z,1.70
2023-05-16T21:32:11.788Z,1.30
2023-05-16T21:34:39.868Z,1.50
2023-05-16T21:37:09.371Z,1.40
2023-05-16T21:39:37.460Z,1.65
2023-05-16T21:42:06.159Z,1.60
2023-05-16T21:44:34.360Z,1.85
2023-05-16T21:47:02.406Z,1.40
2023-05-16T21:49:30.489Z,1.40
2023-05-16T21:51:58.617Z,1.70
2023-05-16T21:54:28.228Z,1.80
2023-05-16T21:56:56.467Z,1.70
2023-05-16T21:59:24.540Z,1.42
2023-05-16T22:01:52.630Z,1.42
2023-05-16T22:04:20.887Z,1.50
2023-05-16T22:06:49.085Z,1.80
2023-05-16T22:09:17.184Z,1.60
2023-05-16T22:11:46.697Z,2.00
2023-05-16T22:14:14.913Z,1.70
2023-05-16T22:16:43.003Z,1.40
2023-05-16T22:19:11.908Z,1.58
2023-05-16T22:21:39.969Z,1.67
2023-05-16T22:24:08.638Z,1.70
2023-05-16T22:26:36.972Z,1.70
2023-05-16T22:29:06.505Z,2.20
2023-05-16T22:31:34.653Z,1.63
2023-05-16T22:34:03.084Z,1.60
2023-05-16T22:36:31.262Z,1.70
2023-05-16T22:38:59.382Z,1.70
2023-05-16T22:41:29.011Z,1.70
2023-05-16T22:43:57.169Z,1.80
2023-05-16T22:46:26.674Z,1.95
2023-05-16T22:48:55.051Z,1.80
2023-05-16T22:51:23.280Z,1.50
2023-05-16T22:53:51.405Z,1.60
2023-05-16T22:56:19.578Z,2.03
2023-05-16T22:58:47.661Z,1.80
2023-05-16T23:01:15.790Z,1.57
2023-05-16T23:03:45.370Z,1.73
2023-05-16T23:06:13.699Z,1.75
2023-05-16T23:08:42.663Z,2.20
2023-05-16T23:11:10.799Z,1.38
2023-05-16T23:13:39.547Z,1.55
2023-05-16T23:16:07.870Z,1.88
2023-05-16T23:18:36.111Z,1.65
2023-05-16T23:21:05.631Z,1.58
2023-05-16T23:23:33.740Z,1.80
2023-05-16T23:26:01.967Z,1.35
2023-05-16T23:28:31.834Z,1.60
2023-05-16T23:30:59.991Z,1.10
2023-05-16T23:33:28.245Z,1.50
2023-05-16T23:35:56.406Z,1.55
2023-05-16T23:38:27.371Z,1.50
2023-05-16T23:40:55.573Z,1.50
2023-05-16T23:43:23.672Z,1.80
2023-05-16T23:45:52.052Z,1.80
2023-05-16T23:48:20.368Z,1.45
2023-05-16T23:50:48.574Z,1.60
2023-05-16T23:53:16.941Z,1.50
2023-05-16T23:55:46.708Z,1.48
2023-05-16T23:58:14.800Z,1.40
