createdAt,value
2023-03-03T00:01:50.153Z,21.20
2023-03-03T00:04:17.071Z,17.63
2023-03-03T00:06:45.778Z,16.98
2023-03-03T00:09:12.768Z,19.10
2023-03-03T00:11:39.687Z,19.63
2023-03-03T00:14:39.203Z,20.50
2023-03-03T00:17:21.020Z,20.33
2023-03-03T00:19:48.820Z,21.70
2023-03-03T00:22:38.051Z,16.75
2023-03-03T00:25:28.698Z,22.35
2023-03-03T00:28:00.926Z,22.17
2023-03-03T00:30:29.499Z,20.50
2023-03-03T00:32:56.637Z,23.08
2023-03-03T00:35:27.036Z,20.63
2023-03-03T00:38:00.508Z,23.35
2023-03-03T00:40:40.947Z,22.50
2023-03-03T00:43:29.062Z,23.65
2023-03-03T00:45:57.422Z,23.17
2023-03-03T00:48:36.008Z,21.27
2023-03-03T00:51:24.742Z,21.90
2023-03-03T00:53:52.059Z,20.00
2023-03-03T00:56:19.150Z,22.50
2023-03-03T00:58:48.049Z,24.13
2023-03-03T01:01:18.901Z,24.35
2023-03-03T01:03:50.069Z,21.65
2023-03-03T01:06:17.164Z,18.05
2023-03-03T01:08:44.525Z,21.98
2023-03-03T01:11:23.995Z,20.27
2023-03-03T01:13:52.270Z,22.92
2023-03-03T01:16:19.709Z,19.90
2023-03-03T01:18:47.254Z,21.80
2023-03-03T01:21:14.447Z,20.33
2023-03-03T01:23:41.794Z,22.55
2023-03-03T01:26:08.900Z,20.13
2023-03-03T01:28:36.146Z,26.27
2023-03-03T01:31:05.815Z,25.10
2023-03-03T01:33:34.952Z,21.15
2023-03-03T01:38:31.236Z,20.08
2023-03-03T01:40:59.923Z,20.30
2023-03-03T01:43:32.954Z,18.27
2023-03-03T01:45:59.849Z,21.27
2023-03-03T01:48:38.796Z,19.58
2023-03-03T01:51:28.891Z,22.63
2023-03-03T01:54:03.656Z,23.00
2023-03-03T01:56:31.040Z,23.83
2023-03-03T01:59:17.081Z,22.30
2023-03-03T02:01:45.521Z,20.17
2023-03-03T02:04:13.424Z,22.35
2023-03-03T02:06:47.495Z,20.77
2023-03-03T02:09:27.700Z,19.17
2023-03-03T02:12:01.472Z,19.38
2023-03-03T02:14:28.799Z,23.63
2023-03-03T02:16:55.872Z,26.08
2023-03-03T02:19:34.904Z,21.40
2023-03-03T02:22:02.470Z,23.70
2023-03-03T02:25:02.329Z,23.85
2023-03-03T02:27:32.942Z,27.20
2023-03-03T02:30:14.847Z,27.75
2023-03-03T02:32:42.480Z,28.35
2023-03-03T02:35:45.336Z,23.90
2023-03-03T02:38:29.223Z,24.65
2023-03-03T02:41:25.849Z,33.63
2023-03-03T02:44:23.074Z,24.85
2023-03-03T02:46:52.666Z,30.35
2023-03-03T02:49:25.097Z,35.10
2023-03-03T02:51:53.281Z,30.90
2023-03-03T02:54:23.875Z,29.65
2023-03-03T02:56:52.104Z,34.53
2023-03-03T02:59:21.004Z,30.00
2023-03-03T03:01:50.263Z,32.10
2023-03-03T03:04:23.293Z,23.73
2023-03-03T03:06:52.559Z,23.98
2023-03-03T03:09:22.739Z,27.38
2023-03-03T03:11:52.067Z,30.23
2023-03-03T03:14:23.498Z,28.23
2023-03-03T03:16:52.301Z,27.17
2023-03-03T03:19:19.746Z,28.63
2023-03-03T03:21:47.586Z,23.45
2023-03-03T03:24:15.378Z,28.05
2023-03-03T03:26:47.702Z,28.33
2023-03-03T03:29:14.939Z,28.95
2023-03-03T03:31:43.868Z,30.80
2023-03-03T03:34:11.021Z,28.05
2023-03-03T03:36:39.936Z,28.20
2023-03-03T03:39:07.932Z,26.50
2023-03-03T03:41:38.578Z,28.80
2023-03-03T03:44:05.753Z,26.88
2023-03-03T03:46:32.795Z,25.15
2023-03-03T03:49:00.302Z,24.98
2023-03-03T03:51:27.596Z,29.05
2023-03-03T03:53:54.832Z,31.90
2023-03-03T03:56:21.916Z,30.75
2023-03-03T03:58:52.758Z,27.48
2023-03-03T04:01:19.811Z,29.38
2023-03-03T04:03:49.277Z,31.17
2023-03-03T04:06:19.650Z,29.55
2023-03-03T04:08:47.230Z,29.73
2023-03-03T04:11:15.310Z,30.40
2023-03-03T04:13:42.837Z,27.70
2023-03-03T04:16:10.560Z,31.13
2023-03-03T04:18:41.528Z,28.05
2023-03-03T04:21:16.722Z,27.27
2023-03-03T04:23:45.631Z,31.17
2023-03-03T04:26:12.752Z,29.33
2023-03-03T04:28:41.000Z,23.70
2023-03-03T04:31:08.479Z,28.67
2023-03-03T04:33:36.159Z,37.50
2023-03-03T04:36:05.247Z,28.27
2023-03-03T04:38:32.462Z,36.85
2023-03-03T04:40:59.568Z,27.88
2023-03-03T04:43:29.397Z,29.17
2023-03-03T04:45:57.178Z,27.55
2023-03-03T04:48:24.394Z,23.90
2023-03-03T04:50:51.662Z,25.30
2023-03-03T04:53:19.988Z,27.90
2023-03-03T04:55:47.011Z,32.92
2023-03-03T04:58:14.027Z,22.00
2023-03-03T05:00:41.039Z,28.27
2023-03-03T05:03:12.770Z,25.42
2023-03-03T05:05:41.630Z,24.13
2023-03-03T05:08:08.514Z,29.30
2023-03-03T05:10:35.566Z,28.98
2023-03-03T05:13:02.683Z,24.13
2023-03-03T05:15:29.691Z,27.67
2023-03-03T05:17:57.046Z,30.02
2023-03-03T05:20:25.345Z,26.10
2023-03-03T05:22:52.844Z,27.67
2023-03-03T05:25:21.173Z,35.08
2023-03-03T05:27:48.137Z,28.15
2023-03-03T05:30:15.165Z,24.38
2023-03-03T05:32:42.100Z,30.10
2023-03-03T05:35:09.669Z,27.45
2023-03-03T05:37:36.710Z,28.45
2023-03-03T05:40:05.531Z,28.08
2023-03-03T05:42:32.607Z,30.20
2023-03-03T05:44:59.616Z,25.52
2023-03-03T05:47:26.609Z,29.25
2023-03-03T05:49:53.594Z,34.00
2023-03-03T05:52:20.482Z,33.53
2023-03-03T05:54:47.455Z,30.77
2023-03-03T05:57:14.501Z,28.60
2023-03-03T05:59:41.500Z,30.67
2023-03-03T06:02:08.799Z,26.73
2023-03-03T06:04:35.874Z,24.77
2023-03-03T06:07:02.932Z,22.73
2023-03-03T06:09:29.904Z,31.83
2023-03-03T06:11:57.006Z,24.33
2023-03-03T06:14:26.727Z,23.55
2023-03-03T06:16:54.119Z,23.67
2023-03-03T06:19:21.173Z,21.17
2023-03-03T06:21:48.111Z,31.83
2023-03-03T06:24:15.030Z,31.00
2023-03-03T06:26:42.525Z,31.42
2023-03-03T06:29:09.508Z,23.77
2023-03-03T06:31:36.888Z,26.00
2023-03-03T06:34:04.108Z,31.92
2023-03-03T06:36:31.330Z,28.42
2023-03-03T06:38:58.265Z,32.03
2023-03-03T06:41:25.219Z,29.65
2023-03-03T06:43:52.442Z,18.88
2023-03-03T06:46:19.500Z,31.55
2023-03-03T06:48:46.640Z,23.20
2023-03-03T06:51:33.648Z,31.25
2023-03-03T06:54:09.678Z,25.50
2023-03-03T06:56:38.557Z,22.65
2023-03-03T06:59:12.046Z,29.15
2023-03-03T07:01:39.327Z,24.35
2023-03-03T07:04:31.683Z,25.17
2023-03-03T07:07:08.442Z,23.45
2023-03-03T07:09:35.481Z,22.33
2023-03-03T07:12:11.557Z,33.92
2023-03-03T07:14:47.575Z,24.98
2023-03-03T07:17:19.201Z,27.58
2023-03-03T07:19:47.862Z,25.35
2023-03-03T07:22:21.684Z,30.40
2023-03-03T07:24:53.884Z,27.58
2023-03-03T07:27:30.630Z,25.77
2023-03-03T07:30:27.097Z,26.92
2023-03-03T07:32:59.101Z,22.50
2023-03-03T07:35:44.094Z,23.88
2023-03-03T07:38:42.327Z,22.13
2023-03-03T07:41:23.528Z,23.42
2023-03-03T07:44:01.408Z,25.05
2023-03-03T07:46:50.546Z,24.40
2023-03-03T07:49:36.750Z,28.42
2023-03-03T07:52:39.628Z,22.67
2023-03-03T07:55:36.056Z,24.15
2023-03-03T07:58:12.742Z,26.98
2023-03-03T08:00:39.637Z,19.00
2023-03-03T08:03:16.952Z,28.38
2023-03-03T08:05:48.061Z,19.90
2023-03-03T08:08:34.832Z,21.00
2023-03-03T08:11:02.840Z,22.08
2023-03-03T08:13:37.706Z,21.27
2023-03-03T08:16:38.945Z,20.55
2023-03-03T08:19:06.931Z,18.02
2023-03-03T08:21:35.352Z,19.35
2023-03-03T08:24:02.585Z,17.02
2023-03-03T08:26:29.486Z,19.40
2023-03-03T08:28:56.749Z,19.73
2023-03-03T08:31:39.706Z,17.05
2023-03-03T08:34:07.997Z,22.70
2023-03-03T08:36:35.296Z,20.98
2023-03-03T08:39:04.861Z,23.33
2023-03-03T08:41:31.838Z,21.10
2023-03-03T08:43:59.346Z,21.35
2023-03-03T08:46:26.697Z,18.85
2023-03-03T08:48:53.747Z,14.75
2023-03-03T08:51:20.685Z,18.15
2023-03-03T08:53:47.592Z,16.48
2023-03-03T08:56:14.507Z,15.70
2023-03-03T08:59:01.110Z,22.17
2023-03-03T09:01:29.186Z,17.63
2023-03-03T09:03:56.240Z,16.05
2023-03-03T09:06:23.559Z,15.57
2023-03-03T09:08:50.934Z,19.50
2023-03-03T09:11:27.637Z,15.38
2023-03-03T09:14:17.431Z,18.98
2023-03-03T09:16:55.224Z,15.43
2023-03-03T09:19:30.876Z,13.35
2023-03-03T09:22:11.603Z,18.15
2023-03-03T09:24:38.555Z,13.75
2023-03-03T09:27:39.562Z,19.17
2023-03-03T09:30:39.538Z,16.30
2023-03-03T09:33:40.440Z,16.50
2023-03-03T09:36:30.791Z,17.52
2023-03-03T09:39:00.021Z,14.90
2023-03-03T09:42:03.279Z,16.52
2023-03-03T09:44:51.859Z,15.45
2023-03-03T09:47:46.395Z,17.08
2023-03-03T09:50:32.536Z,15.13
2023-03-03T09:53:10.345Z,15.95
2023-03-03T09:55:53.605Z,20.05
2023-03-03T09:58:35.400Z,18.38
2023-03-03T10:01:42.973Z,21.90
2023-03-03T10:04:28.746Z,23.02
2023-03-03T10:07:47.804Z,15.98
2023-03-03T10:10:30.930Z,20.05
2023-03-03T10:13:24.377Z,18.92
2023-03-03T10:16:06.031Z,17.40
2023-03-03T10:18:57.284Z,20.10
2023-03-03T10:21:47.418Z,18.80
2023-03-03T10:24:27.145Z,17.48
2023-03-03T10:27:21.480Z,15.52
2023-03-03T10:30:37.083Z,15.25
2023-03-03T10:33:25.738Z,18.25
2023-03-03T10:36:22.943Z,17.63
2023-03-03T10:39:25.443Z,18.00
2023-03-03T10:43:07.799Z,15.38
2023-03-03T10:45:59.999Z,27.73
2023-03-03T10:48:58.946Z,15.38
2023-03-03T10:51:44.096Z,15.90
2023-03-03T10:54:54.854Z,17.77
2023-03-03T10:57:43.365Z,17.05
2023-03-03T11:00:37.799Z,15.80
2023-03-03T11:03:08.179Z,16.42
2023-03-03T11:06:01.357Z,14.95
2023-03-03T11:08:34.821Z,17.33
2023-03-03T11:11:31.214Z,19.63
2023-03-03T11:14:22.023Z,14.77
2023-03-03T11:17:18.441Z,18.13
2023-03-03T11:19:52.789Z,14.48
2023-03-03T11:22:37.762Z,15.80
2023-03-03T11:25:35.529Z,13.18
2023-03-03T11:28:42.700Z,15.05
2023-03-03T11:32:01.945Z,19.65
2023-03-03T11:34:58.169Z,15.68
2023-03-03T11:37:47.777Z,14.65
2023-03-03T11:40:24.728Z,16.63
2023-03-03T11:43:03.443Z,15.10
2023-03-03T11:45:49.925Z,12.55
2023-03-03T11:48:39.873Z,14.55
2023-03-03T11:51:11.517Z,15.80
2023-03-03T11:54:08.742Z,14.00
2023-03-03T11:56:42.862Z,18.70
2023-03-03T11:59:12.562Z,17.83
2023-03-03T12:01:56.446Z,12.05
2023-03-03T12:04:45.097Z,16.20
2023-03-03T12:07:51.647Z,17.75
2023-03-03T12:10:35.152Z,15.68
2023-03-03T12:13:22.136Z,14.80
2023-03-03T12:16:14.049Z,13.23
2023-03-03T12:19:00.885Z,11.57
2023-03-03T12:22:10.589Z,9.77
2023-03-03T12:24:44.455Z,11.48
2023-03-03T12:27:29.501Z,10.18
2023-03-03T12:30:28.887Z,10.32
2023-03-03T12:33:07.314Z,11.70
2023-03-03T12:35:59.342Z,10.32
2023-03-03T12:39:06.599Z,11.10
2023-03-03T12:42:03.867Z,10.38
2023-03-03T12:44:46.072Z,11.55
2023-03-03T12:47:27.684Z,12.38
2023-03-03T12:50:34.356Z,12.63
2023-03-03T12:53:30.938Z,12.98
2023-03-03T12:56:08.347Z,13.38
2023-03-03T12:59:11.612Z,14.65
2023-03-03T13:02:03.321Z,11.93
2023-03-03T13:05:17.449Z,13.02
2023-03-03T13:08:18.404Z,9.85
2023-03-03T13:10:54.747Z,9.27
2023-03-03T13:13:47.987Z,14.43
2023-03-03T13:16:40.293Z,12.10
2023-03-03T13:20:17.419Z,11.75
2023-03-03T13:23:05.232Z,12.90
2023-03-03T13:26:06.089Z,9.75
2023-03-03T13:28:40.784Z,10.90
2023-03-03T13:31:18.816Z,11.82
2023-03-03T13:33:56.052Z,11.73
2023-03-03T13:36:33.629Z,13.40
2023-03-03T13:39:22.440Z,14.07
2023-03-03T13:42:19.534Z,11.45
2023-03-03T13:44:50.503Z,12.77
2023-03-03T13:47:51.281Z,13.35
2023-03-03T13:50:48.892Z,10.18
2023-03-03T13:53:37.171Z,11.05
2023-03-03T13:56:16.110Z,13.88
2023-03-03T13:59:12.443Z,10.25
2023-03-03T14:02:15.322Z,13.07
2023-03-03T14:05:04.640Z,14.27
2023-03-03T14:07:42.974Z,14.02
2023-03-03T14:10:22.769Z,12.65
2023-03-03T14:13:25.218Z,15.73
2023-03-03T14:16:22.163Z,13.82
2023-03-03T14:19:15.548Z,16.42
2023-03-03T14:22:12.183Z,17.33
2023-03-03T14:25:10.543Z,17.02
2023-03-03T14:27:59.953Z,13.77
2023-03-03T14:30:43.187Z,13.05
2023-03-03T14:33:10.113Z,12.68
2023-03-03T14:35:42.654Z,11.18
2023-03-03T14:38:33.219Z,13.30
2023-03-03T14:41:09.923Z,16.10
2023-03-03T14:43:40.134Z,17.80
2023-03-03T14:46:30.316Z,22.38
2023-03-03T14:49:33.820Z,18.25
2023-03-03T14:52:21.246Z,12.30
2023-03-03T14:57:18.919Z,12.88
2023-03-03T15:00:01.239Z,12.98
2023-03-03T15:02:53.073Z,12.88
2023-03-03T15:05:24.821Z,12.68
2023-03-03T15:07:57.722Z,11.52
2023-03-03T15:10:44.349Z,17.02
2023-03-03T15:13:20.118Z,14.95
2023-03-03T15:16:05.556Z,20.13
2023-03-03T15:18:33.524Z,21.92
2023-03-03T15:21:16.079Z,19.05
2023-03-03T15:24:25.138Z,18.00
2023-03-03T15:26:59.807Z,21.13
2023-03-03T15:29:50.319Z,16.73
2023-03-03T15:32:54.475Z,19.92
2023-03-03T15:35:44.609Z,17.27
2023-03-03T15:38:34.900Z,18.33
2023-03-03T15:41:39.346Z,19.58
2023-03-03T15:44:06.838Z,23.08
2023-03-03T15:47:09.631Z,20.45
2023-03-03T15:50:20.130Z,20.27
2023-03-03T15:53:38.103Z,18.95
2023-03-03T15:56:35.850Z,18.58
2023-03-03T15:59:13.971Z,22.77
2023-03-03T16:02:00.895Z,29.80
2023-03-03T16:04:45.034Z,26.52
2023-03-03T16:07:42.587Z,31.25
2023-03-03T16:10:55.395Z,34.45
2023-03-03T16:14:13.463Z,45.30
2023-03-03T16:17:37.751Z,58.83
2023-03-03T16:20:23.140Z,48.67
2023-03-03T16:22:58.577Z,42.92
2023-03-03T16:26:11.924Z,38.05
2023-03-03T16:29:06.527Z,47.72
2023-03-03T16:32:13.208Z,42.90
2023-03-03T16:34:56.606Z,29.15
2023-03-03T16:37:29.453Z,24.52
2023-03-03T16:40:14.671Z,22.80
2023-03-03T16:42:41.605Z,19.90
2023-03-03T16:45:33.675Z,22.92
2023-03-03T16:48:42.879Z,20.52
2023-03-03T16:51:25.472Z,22.63
2023-03-03T16:53:57.529Z,25.88
2023-03-03T16:56:54.243Z,24.70
2023-03-03T16:59:35.195Z,29.48
2023-03-03T17:02:41.259Z,31.45
2023-03-03T17:08:18.691Z,24.08
2023-03-03T17:11:05.307Z,27.08
2023-03-03T17:13:54.458Z,25.67
2023-03-03T17:17:05.253Z,28.08
2023-03-03T17:19:46.197Z,32.20
2023-03-03T17:22:24.561Z,33.45
2023-03-03T17:24:57.016Z,34.05
2023-03-03T17:28:09.197Z,30.38
2023-03-03T17:30:54.117Z,30.20
2023-03-03T17:33:52.071Z,31.30
2023-03-03T17:36:55.140Z,31.05
2023-03-03T17:39:54.226Z,31.65
2023-03-03T17:42:34.201Z,43.03
2023-03-03T17:45:09.245Z,35.40
2023-03-03T17:47:56.978Z,34.38
2023-03-03T17:53:49.690Z,31.38
2023-03-03T17:57:00.993Z,34.92
2023-03-03T17:59:40.173Z,34.70
2023-03-03T18:02:43.328Z,38.08
2023-03-03T18:05:42.749Z,35.03
2023-03-03T18:08:46.770Z,40.53
2023-03-03T18:11:36.177Z,32.00
2023-03-03T18:14:07.364Z,40.22
2023-03-03T18:17:02.017Z,38.25
2023-03-03T18:19:52.542Z,32.50
2023-03-03T18:22:46.438Z,41.55
2023-03-03T18:25:16.010Z,43.42
2023-03-03T18:27:45.190Z,37.97
2023-03-03T18:30:20.652Z,29.10
2023-03-03T18:33:08.059Z,37.05
2023-03-03T18:35:46.081Z,49.67
2023-03-03T18:38:15.901Z,36.05
2023-03-03T18:41:13.288Z,38.92
2023-03-03T18:43:43.367Z,29.08
2023-03-03T18:46:25.089Z,26.73
2023-03-03T18:49:06.800Z,32.28
2023-03-03T18:51:39.683Z,29.02
2023-03-03T18:54:12.742Z,30.38
2023-03-03T18:57:13.955Z,35.72
2023-03-03T18:59:54.528Z,29.63
2023-03-03T19:02:38.941Z,36.90
2023-03-03T19:05:11.705Z,32.17
2023-03-03T19:07:41.521Z,34.65
2023-03-03T19:10:43.401Z,32.72
2023-03-03T19:13:32.402Z,32.38
2023-03-03T19:16:36.619Z,33.33
2023-03-03T19:19:12.643Z,34.17
2023-03-03T19:21:42.666Z,42.65
2023-03-03T19:24:30.140Z,26.50
2023-03-03T19:27:24.298Z,34.92
2023-03-03T19:30:11.158Z,28.75
2023-03-03T19:33:14.591Z,31.90
2023-03-03T19:36:36.039Z,32.28
2023-03-03T19:39:32.498Z,41.88
2023-03-03T19:42:46.418Z,30.60
2023-03-03T19:45:34.009Z,34.17
2023-03-03T19:48:36.154Z,34.00
2023-03-03T19:51:34.065Z,37.65
2023-03-03T19:54:45.871Z,33.83
2023-03-03T19:57:34.791Z,32.72
2023-03-03T20:00:20.906Z,36.42
2023-03-03T20:03:02.616Z,34.97
2023-03-03T20:05:40.484Z,36.05
2023-03-03T20:08:36.733Z,36.28
2023-03-03T20:11:51.381Z,44.35
2023-03-03T20:14:44.360Z,48.58
2023-03-03T20:17:22.106Z,39.75
2023-03-03T20:20:35.052Z,40.80
2023-03-03T20:23:20.718Z,41.35
2023-03-03T20:25:53.866Z,69.95
2023-03-03T20:28:57.961Z,66.65
2023-03-03T20:32:14.017Z,39.15
2023-03-03T20:34:56.569Z,42.22
2023-03-03T20:38:27.120Z,36.45
2023-03-03T20:41:37.826Z,42.33
2023-03-03T20:44:19.854Z,47.22
2023-03-03T20:47:27.866Z,39.60
2023-03-03T20:50:36.518Z,41.28
2023-03-03T20:53:47.328Z,36.30
2023-03-03T20:56:43.411Z,42.03
2023-03-03T20:59:40.890Z,44.58
2023-03-03T21:02:30.139Z,45.78
2023-03-03T21:05:19.844Z,39.67
2023-03-03T21:07:58.609Z,39.22
2023-03-03T21:10:33.832Z,40.92
2023-03-03T21:13:33.994Z,34.88
2023-03-03T21:16:10.556Z,40.88
2023-03-03T21:18:37.932Z,41.80
2023-03-03T21:21:05.352Z,34.25
2023-03-03T21:23:32.498Z,43.85
2023-03-03T21:25:59.641Z,38.55
2023-03-03T21:28:31.770Z,43.03
2023-03-03T21:31:15.925Z,39.15
2023-03-03T21:33:54.347Z,39.83
2023-03-03T21:36:23.668Z,33.90
2023-03-03T21:41:20.966Z,39.28
2023-03-03T21:43:52.246Z,39.53
2023-03-03T21:46:25.031Z,39.60
2023-03-03T21:48:52.572Z,39.00
2023-03-03T21:51:21.357Z,39.33
2023-03-03T21:53:48.350Z,41.75
2023-03-03T21:56:15.289Z,35.03
2023-03-03T21:58:43.275Z,33.70
2023-03-03T22:01:10.526Z,34.25
2023-03-03T22:03:37.603Z,43.83
2023-03-03T22:06:04.836Z,36.97
2023-03-03T22:08:31.776Z,31.67
2023-03-03T22:10:58.704Z,34.88
2023-03-03T22:13:27.354Z,32.22
2023-03-03T22:15:55.230Z,33.90
2023-03-03T22:18:22.518Z,31.83
2023-03-03T22:20:50.652Z,26.58
2023-03-03T22:23:18.932Z,39.08
2023-03-03T22:25:46.643Z,33.20
2023-03-03T22:28:13.950Z,34.38
2023-03-03T22:30:40.992Z,34.50
2023-03-03T22:33:07.908Z,33.30
2023-03-03T22:35:35.150Z,30.55
2023-03-03T22:38:03.374Z,28.85
2023-03-03T22:40:31.888Z,41.30
2023-03-03T22:42:59.053Z,31.52
2023-03-03T22:45:26.128Z,34.83
2023-03-03T22:47:53.362Z,35.00
2023-03-03T22:50:20.588Z,33.33
2023-03-03T22:52:47.476Z,27.02
2023-03-03T22:55:14.714Z,34.90
2023-03-03T22:57:41.755Z,35.38
2023-03-03T23:00:11.648Z,31.90
2023-03-03T23:02:39.165Z,28.42
2023-03-03T23:05:08.680Z,32.88
2023-03-03T23:07:37.463Z,30.45
2023-03-03T23:10:05.550Z,29.58
2023-03-03T23:12:32.686Z,35.00
2023-03-03T23:14:59.761Z,30.92
2023-03-03T23:17:26.726Z,28.42
2023-03-03T23:19:53.668Z,32.05
2023-03-03T23:22:20.898Z,34.15
2023-03-03T23:24:47.898Z,34.70
2023-03-03T23:27:14.844Z,28.70
2023-03-03T23:29:41.733Z,31.92
2023-03-03T23:32:08.664Z,25.02
2023-03-03T23:34:35.661Z,28.70
2023-03-03T23:37:02.574Z,29.55
2023-03-03T23:39:29.494Z,33.47
2023-03-03T23:41:56.396Z,27.20
2023-03-03T23:44:23.813Z,24.85
2023-03-03T23:46:50.863Z,39.75
2023-03-03T23:49:17.827Z,30.58
2023-03-03T23:51:44.972Z,30.20
2023-03-03T23:54:11.981Z,35.47
2023-03-03T23:56:38.968Z,27.10
2023-03-03T23:59:05.852Z,35.90
