createdAt,value
2023-03-16T00:03:02.607Z,903.00
2023-03-16T00:07:02.518Z,645.00
2023-03-16T00:11:02.464Z,1139.00
2023-03-16T00:15:02.467Z,1273.00
2023-03-16T00:19:02.323Z,1253.00
2023-03-16T00:23:02.388Z,1169.00
2023-03-16T00:27:02.277Z,1172.00
2023-03-16T00:31:02.294Z,1176.00
2023-03-16T00:35:02.233Z,1124.00
2023-03-16T00:39:02.141Z,1161.00
2023-03-16T00:43:02.225Z,1264.00
2023-03-16T00:47:02.269Z,1441.00
2023-03-16T00:51:02.424Z,1281.00
2023-03-16T00:55:02.568Z,1430.00
2023-03-16T00:59:02.712Z,1415.00
2023-03-16T01:03:02.962Z,1374.00
2023-03-16T01:07:03.296Z,1126.00
2023-03-16T01:11:03.384Z,955.00
2023-03-16T01:15:03.324Z,1030.00
2023-03-16T01:19:03.296Z,1210.00
2023-03-16T01:23:03.215Z,981.00
2023-03-16T01:27:03.210Z,1049.00
2023-03-16T01:31:03.258Z,1198.00
2023-03-16T01:35:03.121Z,1027.00
2023-03-16T01:39:03.105Z,1095.00
2023-03-16T01:43:03.103Z,901.00
2023-03-16T01:47:03.093Z,959.00
2023-03-16T01:51:05.170Z,897.00
2023-03-16T01:55:03.037Z,1024.00
2023-03-16T01:59:02.981Z,1154.00
2023-03-16T02:03:02.950Z,1083.00
2023-03-16T02:07:02.916Z,973.00
2023-03-16T02:11:02.870Z,988.00
2023-03-16T02:15:02.810Z,1049.00
2023-03-16T02:19:02.733Z,999.00
2023-03-16T02:23:02.851Z,1120.00
2023-03-16T02:27:02.786Z,991.00
2023-03-16T02:31:02.706Z,743.00
2023-03-16T02:35:02.841Z,865.00
2023-03-16T02:39:02.583Z,826.00
2023-03-16T02:43:02.577Z,829.00
2023-03-16T02:47:02.549Z,701.00
2023-03-16T02:51:02.418Z,995.00
2023-03-16T02:55:02.442Z,822.00
2023-03-16T02:59:02.408Z,1010.00
2023-03-16T03:03:02.389Z,951.00
2023-03-16T03:07:02.409Z,888.00
2023-03-16T03:11:02.575Z,934.00
2023-03-16T03:15:02.838Z,938.00
2023-03-16T03:19:03.073Z,992.00
2023-03-16T03:23:03.306Z,1045.00
2023-03-16T03:27:03.464Z,1153.00
2023-03-16T03:31:03.813Z,1156.00
2023-03-16T03:35:03.929Z,1128.00
2023-03-16T03:39:04.225Z,1050.00
2023-03-16T03:43:04.311Z,952.00
2023-03-16T03:47:04.562Z,943.00
2023-03-16T03:51:04.754Z,867.00
2023-03-16T03:55:04.789Z,849.00
2023-03-16T03:59:04.703Z,856.00
2023-03-16T04:03:04.839Z,774.00
2023-03-16T04:07:04.627Z,750.00
2023-03-16T04:11:04.642Z,896.00
2023-03-16T04:15:04.663Z,901.00
2023-03-16T04:19:04.531Z,799.00
2023-03-16T04:23:04.526Z,807.00
2023-03-16T04:27:04.432Z,1230.00
2023-03-16T04:31:04.717Z,1268.00
2023-03-16T04:35:04.924Z,1207.00
2023-03-16T04:39:05.012Z,1244.00
2023-03-16T04:43:05.109Z,1326.00
2023-03-16T04:47:05.172Z,1312.00
2023-03-16T04:51:05.230Z,1457.00
2023-03-16T04:55:05.250Z,1648.00
2023-03-16T04:59:05.239Z,1295.00
2023-03-16T05:03:05.257Z,1263.00
2023-03-16T05:07:05.290Z,1149.00
2023-03-16T05:11:05.283Z,1156.00
2023-03-16T05:15:05.411Z,1177.00
2023-03-16T05:19:05.495Z,1226.00
2023-03-16T05:23:05.401Z,1419.00
2023-03-16T05:27:05.365Z,1441.00
2023-03-16T05:31:05.421Z,1375.00
2023-03-16T05:35:05.453Z,1238.00
2023-03-16T05:39:05.434Z,1097.00
2023-03-16T05:43:05.489Z,1288.00
2023-03-16T05:47:05.585Z,1433.00
2023-03-16T05:51:05.495Z,1523.00
2023-03-16T05:55:05.552Z,1489.00
2023-03-16T05:59:05.596Z,1521.00
2023-03-16T06:03:05.905Z,1671.00
2023-03-16T06:07:05.690Z,1870.00
2023-03-16T06:11:05.833Z,2156.00
2023-03-16T06:15:05.911Z,2099.00
2023-03-16T06:19:06.077Z,1953.00
2023-03-16T06:23:06.032Z,1923.00
2023-03-16T06:27:06.191Z,1618.00
2023-03-16T06:31:06.160Z,1738.00
2023-03-16T06:35:06.175Z,1643.00
2023-03-16T06:39:06.243Z,1905.00
2023-03-16T06:43:06.293Z,1907.00
2023-03-16T06:47:06.318Z,1765.00
2023-03-16T06:51:06.283Z,1644.00
2023-03-16T06:55:06.363Z,1370.00
2023-03-16T06:59:06.395Z,1352.00
2023-03-16T07:03:06.377Z,964.00
2023-03-16T07:07:06.440Z,636.00
2023-03-16T07:11:06.662Z,759.00
2023-03-16T07:15:06.781Z,731.00
2023-03-16T07:19:06.839Z,802.00
2023-03-16T07:23:06.825Z,802.00
2023-03-16T07:27:06.746Z,650.00
2023-03-16T07:31:06.726Z,1120.00
2023-03-16T07:35:06.718Z,662.00
2023-03-16T07:39:06.655Z,620.00
2023-03-16T07:43:06.599Z,1022.00
2023-03-16T07:47:06.769Z,1115.00
2023-03-16T07:51:06.593Z,1229.00
2023-03-16T07:55:06.672Z,1256.00
2023-03-16T07:59:06.591Z,1222.00
2023-03-16T08:03:06.804Z,1053.00
2023-03-16T08:07:06.402Z,1265.00
2023-03-16T08:11:06.363Z,1231.00
2023-03-16T08:15:06.313Z,861.00
2023-03-16T08:19:06.544Z,714.00
2023-03-16T08:23:06.694Z,496.00
2023-03-16T08:27:06.820Z,541.00
2023-03-16T08:31:06.894Z,495.00
2023-03-16T08:35:06.737Z,4973.00
2023-03-16T08:39:07.802Z,3807.00
2023-03-16T08:45:17.509Z,500.00
2023-03-16T08:49:17.477Z,510.00
2023-03-16T08:53:17.461Z,407.00
2023-03-16T08:57:17.430Z,566.00
2023-03-16T09:01:17.338Z,607.00
2023-03-16T09:05:17.285Z,654.00
2023-03-16T09:09:17.332Z,592.00
2023-03-16T09:13:17.524Z,584.00
2023-03-16T09:17:17.651Z,1216.00
2023-03-16T09:21:17.744Z,878.00
2023-03-16T09:25:17.999Z,598.00
2023-03-16T09:29:18.159Z,641.00
2023-03-16T09:33:17.999Z,561.00
2023-03-16T09:37:18.138Z,1201.00
2023-03-16T09:41:18.040Z,1123.00
2023-03-16T09:45:18.486Z,752.00
2023-03-16T09:49:18.399Z,893.00
2023-03-16T09:53:18.192Z,666.00
2023-03-16T09:57:18.185Z,676.00
2023-03-16T10:01:18.169Z,1187.00
2023-03-16T10:05:18.153Z,1179.00
2023-03-16T10:09:18.111Z,1128.00
2023-03-16T10:13:17.962Z,572.00
2023-03-16T10:17:18.030Z,516.00
2023-03-16T10:21:17.904Z,1011.00
2023-03-16T10:25:17.918Z,764.00
2023-03-16T10:29:17.840Z,507.00
2023-03-16T10:33:18.017Z,886.00
2023-03-16T10:37:17.878Z,1635.00
2023-03-16T10:41:17.758Z,1963.00
2023-03-16T10:45:17.726Z,851.00
2023-03-16T10:49:29.212Z,1266.00
2023-03-16T10:53:17.676Z,858.00
2023-03-16T10:57:17.607Z,1379.00
2023-03-16T11:01:17.744Z,1242.00
2023-03-16T11:05:17.771Z,1578.00
2023-03-16T11:09:17.502Z,2286.00
2023-03-16T11:13:17.744Z,1848.00
2023-03-16T11:17:17.729Z,2035.00
2023-03-16T11:21:17.724Z,1253.00
2023-03-16T11:25:17.383Z,1096.00
2023-03-16T11:29:17.750Z,1220.00
2023-03-16T11:33:17.695Z,1312.00
2023-03-16T11:37:17.773Z,1122.00
2023-03-16T11:41:17.206Z,1501.00
2023-03-16T11:45:17.168Z,1665.00
2023-03-16T11:49:17.170Z,1427.00
2023-03-16T11:53:17.803Z,1358.00
2023-03-16T11:57:17.737Z,1610.00
2023-03-16T12:01:17.440Z,1859.00
2023-03-16T12:05:17.383Z,1713.00
2023-03-16T12:09:17.343Z,2426.00
2023-03-16T12:13:17.763Z,1866.00
2023-03-16T12:17:17.717Z,2097.00
2023-03-16T12:21:17.240Z,1846.00
2023-03-16T12:25:17.205Z,1821.00
2023-03-16T12:29:17.270Z,1938.00
2023-03-16T12:33:17.247Z,1917.00
2023-03-16T12:37:17.279Z,1486.00
2023-03-16T12:41:18.114Z,1876.00
2023-03-16T12:45:17.046Z,2046.00
2023-03-16T12:49:16.980Z,1542.00
2023-03-16T12:53:16.944Z,1329.00
2023-03-16T12:57:17.200Z,1478.00
2023-03-16T13:01:17.818Z,1752.00
2023-03-16T13:05:17.296Z,1978.00
2023-03-16T13:09:17.210Z,2045.00
2023-03-16T13:13:16.875Z,2107.00
2023-03-16T13:17:17.317Z,1602.00
2023-03-16T13:21:17.066Z,2561.00
2023-03-16T13:25:17.268Z,2104.00
2023-03-16T13:29:17.171Z,1188.00
2023-03-16T13:33:17.742Z,1606.00
2023-03-16T13:37:17.245Z,1792.00
2023-03-16T13:41:17.263Z,1572.00
2023-03-16T13:45:17.736Z,1325.00
2023-03-16T13:49:17.267Z,1844.00
2023-03-16T13:53:17.798Z,2380.00
2023-03-16T13:57:17.448Z,2713.00
2023-03-16T14:01:27.838Z,2466.00
2023-03-16T14:05:17.776Z,1482.00
2023-03-16T14:09:17.791Z,1884.00
2023-03-16T14:13:17.264Z,1696.00
2023-03-16T14:17:17.294Z,1997.00
2023-03-16T14:21:17.298Z,1309.00
2023-03-16T14:25:17.192Z,1294.00
2023-03-16T14:29:17.321Z,1157.00
2023-03-16T14:33:17.094Z,1600.00
2023-03-16T14:37:17.280Z,1609.00
2023-03-16T14:41:17.102Z,1533.00
2023-03-16T14:45:17.766Z,1216.00
2023-03-16T14:49:17.407Z,1397.00
2023-03-16T14:53:17.413Z,1303.00
2023-03-16T14:57:17.793Z,1003.00
2023-03-16T15:01:17.893Z,1470.00
2023-03-16T15:05:17.789Z,1267.00
2023-03-16T15:09:17.521Z,1092.00
2023-03-16T15:13:17.517Z,1110.00
2023-03-16T15:17:17.822Z,1188.00
2023-03-16T15:21:17.782Z,772.00
2023-03-16T15:25:17.834Z,918.00
2023-03-16T15:29:17.849Z,1102.00
2023-03-16T15:33:17.846Z,1084.00
2023-03-16T15:37:18.312Z,1008.00
2023-03-16T15:41:17.859Z,1316.00
2023-03-16T15:45:18.313Z,1243.00
2023-03-16T15:49:17.896Z,1955.00
2023-03-16T15:53:29.955Z,1701.00
2023-03-16T15:57:18.886Z,1561.00
2023-03-16T16:01:18.361Z,1524.00
2023-03-16T16:05:17.820Z,1653.00
2023-03-16T16:09:17.812Z,1422.00
2023-03-16T16:13:17.850Z,1892.00
2023-03-16T16:17:17.788Z,2051.00
2023-03-16T16:21:17.991Z,1600.00
2023-03-16T16:25:18.420Z,2276.00
2023-03-16T16:29:17.965Z,1996.00
2023-03-16T16:33:18.321Z,1359.00
2023-03-16T16:37:18.233Z,1945.00
2023-03-16T16:41:18.392Z,1549.00
2023-03-16T16:45:18.605Z,1792.00
2023-03-16T16:49:18.801Z,1621.00
2023-03-16T16:53:19.349Z,1714.00
2023-03-16T16:57:19.275Z,2150.00
2023-03-16T17:01:19.877Z,1545.00
2023-03-16T17:05:19.428Z,1538.00
2023-03-16T17:09:19.830Z,1775.00
2023-03-16T17:13:19.386Z,2458.00
2023-03-16T17:17:19.817Z,2301.00
2023-03-16T17:21:19.270Z,2616.00
2023-03-16T17:25:19.274Z,2905.00
2023-03-16T17:29:19.225Z,2726.00
2023-03-16T17:33:19.350Z,2784.00
2023-03-16T17:37:19.343Z,2651.00
2023-03-16T17:41:19.081Z,2809.00
2023-03-16T17:45:19.322Z,2704.00
2023-03-16T17:49:19.042Z,2869.00
2023-03-16T17:53:19.439Z,2759.00
2023-03-16T17:57:19.353Z,3170.00
2023-03-16T18:01:18.922Z,3160.00
2023-03-16T18:05:19.325Z,3540.00
2023-03-16T18:09:18.920Z,3317.00
2023-03-16T18:13:19.347Z,3198.00
2023-03-16T18:17:18.996Z,3540.00
2023-03-16T18:21:18.931Z,3111.00
2023-03-16T18:25:18.841Z,3107.00
2023-03-16T18:29:18.882Z,3022.00
2023-03-16T18:33:18.846Z,2864.00
2023-03-16T18:37:18.727Z,2975.00
2023-03-16T18:41:18.681Z,2673.00
2023-03-16T18:45:18.664Z,2699.00
2023-03-16T18:49:18.582Z,2513.00
2023-03-16T18:53:18.566Z,2719.00
2023-03-16T18:57:18.506Z,2536.00
2023-03-16T19:01:18.499Z,2623.00
2023-03-16T19:05:18.831Z,2677.00
2023-03-16T19:09:18.470Z,2547.00
2023-03-16T19:13:18.850Z,2532.00
2023-03-16T19:17:18.808Z,2427.00
2023-03-16T19:21:18.834Z,2592.00
2023-03-16T19:25:18.713Z,2499.00
2023-03-16T19:29:18.713Z,2608.00
2023-03-16T19:33:18.896Z,2448.00
2023-03-16T19:37:18.621Z,2537.00
2023-03-16T19:41:18.570Z,2563.00
2023-03-16T19:45:18.879Z,2370.00
2023-03-16T19:49:18.522Z,2418.00
2023-03-16T19:53:18.885Z,2414.00
2023-03-16T19:57:18.432Z,2393.00
2023-03-16T20:01:18.454Z,2040.00
2023-03-16T20:05:30.044Z,2237.00
2023-03-16T20:09:18.378Z,2448.00
2023-03-16T20:13:18.299Z,2965.00
2023-03-16T20:17:18.401Z,2821.00
2023-03-16T20:21:18.378Z,2519.00
2023-03-16T20:25:18.278Z,2704.00
2023-03-16T20:29:18.142Z,2630.00
2023-03-16T20:33:18.109Z,2607.00
2023-03-16T20:37:18.087Z,2640.00
2023-03-16T20:41:18.900Z,2573.00
2023-03-16T20:45:18.002Z,2356.00
2023-03-16T20:49:18.367Z,2431.00
2023-03-16T20:53:17.907Z,2492.00
2023-03-16T20:57:18.422Z,2502.00
2023-03-16T21:01:18.015Z,2565.00
2023-03-16T21:05:17.845Z,2808.00
2023-03-16T21:09:18.409Z,2718.00
2023-03-16T21:13:17.990Z,2720.00
2023-03-16T21:17:17.988Z,2577.00
2023-03-16T21:21:17.996Z,2321.00
2023-03-16T21:25:17.893Z,2408.00
2023-03-16T21:29:17.843Z,2540.00
2023-03-16T21:33:17.859Z,2359.00
2023-03-16T21:37:17.785Z,2241.00
2023-03-16T21:41:17.747Z,2232.00
2023-03-16T21:45:17.691Z,2261.00
2023-03-16T21:49:17.671Z,2297.00
2023-03-16T21:53:17.605Z,2249.00
2023-03-16T21:57:17.693Z,2192.00
2023-03-16T22:01:17.711Z,2336.00
2023-03-16T22:05:17.714Z,2274.00
2023-03-16T22:09:17.807Z,2171.00
2023-03-16T22:13:17.858Z,2356.00
2023-03-16T22:17:17.960Z,2226.00
2023-03-16T22:21:18.035Z,2073.00
2023-03-16T22:25:18.159Z,1945.00
2023-03-16T22:29:18.316Z,1999.00
2023-03-16T22:33:18.472Z,2099.00
2023-03-16T22:37:18.607Z,1880.00
2023-03-16T22:41:18.752Z,1755.00
2023-03-16T22:45:19.135Z,1717.00
2023-03-16T22:49:18.992Z,2004.00
2023-03-16T22:53:19.157Z,2075.00
2023-03-16T22:57:19.152Z,2013.00
2023-03-16T23:01:19.111Z,1983.00
2023-03-16T23:05:19.041Z,1785.00
2023-03-16T23:09:19.018Z,1779.00
2023-03-16T23:13:19.020Z,1756.00
2023-03-16T23:17:18.930Z,1686.00
2023-03-16T23:21:18.887Z,1493.00
2023-03-16T23:25:18.841Z,1498.00
2023-03-16T23:29:18.968Z,1587.00
2023-03-16T23:33:18.807Z,1593.00
2023-03-16T23:37:18.741Z,1466.00
2023-03-16T23:41:18.702Z,1506.00
2023-03-16T23:45:18.643Z,1456.00
2023-03-16T23:49:18.700Z,1365.00
2023-03-16T23:53:18.620Z,1381.00
2023-03-16T23:57:18.566Z,1370.00
