createdAt,value
2017-11-25T00:00:23.117Z,0
2017-11-25T00:01:24.506Z,0
2017-11-25T00:02:25.893Z,0
2017-11-25T00:03:27.278Z,0
2017-11-25T00:04:28.664Z,0
2017-11-25T00:05:30.051Z,0
2017-11-25T00:06:31.438Z,0
2017-11-25T00:07:32.820Z,0
2017-11-25T00:08:34.205Z,0
2017-11-25T00:09:35.593Z,0
2017-11-25T00:10:36.980Z,0
2017-11-25T00:11:38.360Z,0
2017-11-25T00:12:39.746Z,0
2017-11-25T00:13:41.129Z,0
2017-11-25T00:14:42.514Z,0
2017-11-25T00:15:43.899Z,0
2017-11-25T00:16:45.292Z,0
2017-11-25T00:17:46.685Z,0
2017-11-25T00:18:48.071Z,0
2017-11-25T00:19:49.455Z,0
2017-11-25T00:20:50.844Z,0
2017-11-25T00:21:52.228Z,0
2017-11-25T00:22:53.621Z,0
2017-11-25T00:23:55.003Z,0
2017-11-25T00:24:56.388Z,0
2017-11-25T00:25:57.776Z,0
2017-11-25T00:26:59.165Z,0
2017-11-25T00:28:00.554Z,0
2017-11-25T00:29:01.936Z,0
2017-11-25T00:30:03.321Z,0
2017-11-25T00:31:04.705Z,0
2017-11-25T00:32:06.103Z,0
2017-11-25T00:33:07.488Z,0
2017-11-25T00:34:08.875Z,0
2017-11-25T00:35:10.294Z,0
2017-11-25T00:36:11.682Z,0
2017-11-25T00:37:13.066Z,0
2017-11-25T00:38:14.452Z,0
2017-11-25T00:39:15.837Z,0
2017-11-25T00:40:17.223Z,0
2017-11-25T00:41:18.611Z,0
2017-11-25T00:42:19.995Z,0
2017-11-25T00:43:21.378Z,0
2017-11-25T00:44:22.766Z,0
2017-11-25T00:45:24.157Z,0
2017-11-25T00:46:25.545Z,0
2017-11-25T00:47:26.934Z,0
2017-11-25T00:48:28.320Z,0
2017-11-25T00:49:29.703Z,0
2017-11-25T00:50:31.092Z,0
2017-11-25T00:51:32.475Z,0
2017-11-25T00:52:33.861Z,0
2017-11-25T00:53:35.251Z,0
2017-11-25T00:54:36.639Z,0
2017-11-25T00:55:38.024Z,0
2017-11-25T00:56:39.408Z,0
2017-11-25T00:57:40.790Z,0
2017-11-25T00:58:42.275Z,0
2017-11-25T00:59:43.673Z,0
2017-11-25T01:00:45.061Z,0
2017-11-25T01:01:46.451Z,0
2017-11-25T01:02:47.835Z,0
2017-11-25T01:03:49.221Z,0
2017-11-25T01:04:50.606Z,0
2017-11-25T01:05:51.992Z,0
2017-11-25T01:06:53.378Z,0
2017-11-25T01:07:54.762Z,0
2017-11-25T01:08:56.146Z,0
2017-11-25T01:09:57.542Z,0
2017-11-25T01:10:58.941Z,0
2017-11-25T01:12:00.304Z,0
2017-11-25T01:13:01.688Z,0
2017-11-25T01:14:03.072Z,0
2017-11-25T01:15:04.457Z,0
2017-11-25T01:16:05.845Z,0
2017-11-25T01:17:07.231Z,0
2017-11-25T01:18:08.616Z,0
2017-11-25T01:19:10.000Z,0
2017-11-25T01:20:11.384Z,0
2017-11-25T01:21:12.773Z,0
2017-11-25T01:22:14.157Z,0
2017-11-25T01:23:15.544Z,0
2017-11-25T01:24:16.932Z,0
2017-11-25T01:25:18.317Z,0
2017-11-25T01:26:19.701Z,0
2017-11-25T01:27:21.089Z,0
2017-11-25T01:28:22.475Z,0
2017-11-25T01:29:23.866Z,0
2017-11-25T01:30:25.252Z,0
2017-11-25T01:31:26.642Z,0
2017-11-25T01:32:28.026Z,0
2017-11-25T01:33:29.411Z,0
2017-11-25T01:34:30.809Z,0
2017-11-25T01:35:32.185Z,0
2017-11-25T01:36:33.572Z,0
2017-11-25T01:37:34.958Z,0
2017-11-25T01:38:36.345Z,0
2017-11-25T01:39:37.734Z,0
2017-11-25T01:40:39.119Z,0
2017-11-25T01:41:40.503Z,0
2017-11-25T01:42:41.888Z,0
2017-11-25T01:43:43.288Z,0
2017-11-25T01:44:44.664Z,0
2017-11-25T01:45:46.051Z,0
2017-11-25T01:46:47.436Z,0
2017-11-25T01:47:48.821Z,0
2017-11-25T01:48:50.207Z,0
2017-11-25T01:49:51.590Z,0
2017-11-25T01:50:52.973Z,0
2017-11-25T01:51:54.361Z,0
2017-11-25T01:52:55.749Z,0
2017-11-25T01:53:57.132Z,0
2017-11-25T01:54:58.514Z,0
2017-11-25T01:55:59.903Z,0
2017-11-25T01:57:01.290Z,0
2017-11-25T01:58:02.670Z,0
2017-11-25T01:59:04.054Z,0
2017-11-25T02:00:05.442Z,0
2017-11-25T02:01:06.824Z,0
2017-11-25T02:02:08.227Z,0
2017-11-25T02:03:09.594Z,0
2017-11-25T02:04:10.978Z,0
2017-11-25T02:05:12.363Z,0
2017-11-25T02:06:13.747Z,0
2017-11-25T02:07:15.135Z,0
2017-11-25T02:08:16.517Z,0
2017-11-25T02:09:17.902Z,0
2017-11-25T02:10:19.293Z,0
2017-11-25T02:11:20.674Z,0
2017-11-25T02:12:22.086Z,0
2017-11-25T02:13:23.442Z,0
2017-11-25T02:14:24.828Z,0
2017-11-25T02:15:26.216Z,0
2017-11-25T02:16:27.604Z,0
2017-11-25T02:17:28.988Z,0
2017-11-25T02:18:30.370Z,0
2017-11-25T02:19:31.755Z,0
2017-11-25T02:20:33.139Z,0
2017-11-25T02:21:34.527Z,0
2017-11-25T02:22:35.911Z,0
2017-11-25T02:23:37.294Z,0
2017-11-25T02:24:38.681Z,0
2017-11-25T02:25:40.065Z,0
2017-11-25T02:26:41.453Z,0
2017-11-25T02:27:42.838Z,0
2017-11-25T02:28:44.227Z,0
2017-11-25T02:29:45.612Z,0
2017-11-25T02:30:46.995Z,0
2017-11-25T02:31:48.380Z,0
2017-11-25T02:32:49.765Z,0
2017-11-25T02:33:51.150Z,0
2017-11-25T02:34:52.538Z,0
2017-11-25T02:35:53.925Z,0
2017-11-25T02:36:55.310Z,0
2017-11-25T02:37:56.696Z,0
2017-11-25T02:38:58.085Z,0
2017-11-25T02:39:59.465Z,0
2017-11-25T02:41:00.853Z,0
2017-11-25T02:42:02.237Z,0
2017-11-25T02:43:03.627Z,0
2017-11-25T02:44:05.012Z,0
2017-11-25T02:45:06.403Z,0
2017-11-25T02:46:07.775Z,0
2017-11-25T02:47:09.177Z,0
2017-11-25T02:48:10.546Z,0
2017-11-25T02:49:11.936Z,0
2017-11-25T02:50:13.318Z,0
2017-11-25T02:51:14.703Z,0
2017-11-25T02:52:16.082Z,0
2017-11-25T02:53:17.471Z,0
2017-11-25T02:54:18.853Z,0
2017-11-25T02:55:20.239Z,0
2017-11-25T02:56:21.625Z,0
2017-11-25T02:57:23.011Z,0
2017-11-25T02:58:24.393Z,0
2017-11-25T02:59:25.780Z,0
2017-11-25T03:00:27.165Z,0
2017-11-25T03:01:28.562Z,0
2017-11-25T03:02:29.948Z,0
2017-11-25T03:03:31.330Z,0
2017-11-25T03:04:32.718Z,0
2017-11-25T03:05:34.108Z,0
2017-11-25T03:06:35.480Z,0
2017-11-25T03:07:36.865Z,0
2017-11-25T03:08:38.250Z,0
2017-11-25T03:09:39.635Z,0
2017-11-25T03:10:40.982Z,0
2017-11-25T03:11:42.362Z,0
2017-11-25T03:12:43.746Z,0
2017-11-25T03:13:45.128Z,0
2017-11-25T03:14:46.515Z,0
2017-11-25T03:15:47.898Z,0
2017-11-25T03:16:49.283Z,0
2017-11-25T03:17:50.671Z,0
2017-11-25T03:18:52.061Z,0
2017-11-25T03:19:53.441Z,0
2017-11-25T03:20:54.821Z,0
2017-11-25T03:21:56.205Z,0
2017-11-25T03:22:57.590Z,0
2017-11-25T03:23:58.982Z,0
2017-11-25T03:25:00.365Z,0
2017-11-25T03:26:01.750Z,0
2017-11-25T03:27:03.133Z,0
2017-11-25T03:28:04.516Z,0
2017-11-25T03:29:05.902Z,0
2017-11-25T03:30:07.292Z,0
2017-11-25T03:31:08.678Z,0
2017-11-25T03:32:10.062Z,0
2017-11-25T03:33:11.446Z,0
2017-11-25T03:34:12.832Z,0
2017-11-25T03:35:14.216Z,0
2017-11-25T03:36:15.598Z,0
2017-11-25T03:37:16.987Z,0
2017-11-25T03:38:18.369Z,0
2017-11-25T03:39:19.757Z,0
2017-11-25T03:40:21.145Z,0
2017-11-25T03:41:22.530Z,0
2017-11-25T03:42:23.914Z,0
2017-11-25T03:43:25.297Z,0
2017-11-25T03:44:26.681Z,0
2017-11-25T03:45:28.077Z,0
2017-11-25T03:46:29.457Z,0
2017-11-25T03:47:30.847Z,0
2017-11-25T03:48:32.231Z,0
2017-11-25T03:49:33.616Z,0
2017-11-25T03:50:35.001Z,0
2017-11-25T03:51:36.419Z,0
2017-11-25T03:52:37.806Z,0
2017-11-25T03:53:39.193Z,0
2017-11-25T03:54:40.580Z,0
2017-11-25T03:55:41.966Z,0
2017-11-25T03:56:43.347Z,0
2017-11-25T03:57:44.738Z,0
2017-11-25T03:58:46.123Z,0
2017-11-25T03:59:47.512Z,0
2017-11-25T04:00:48.902Z,0
2017-11-25T04:01:50.286Z,0
2017-11-25T04:02:51.665Z,0
2017-11-25T04:03:53.052Z,0
2017-11-25T04:04:54.437Z,0
2017-11-25T04:05:55.822Z,0
2017-11-25T04:06:57.209Z,0
2017-11-25T04:07:58.597Z,0
2017-11-25T04:08:59.984Z,0
2017-11-25T04:10:01.371Z,0
2017-11-25T04:11:02.756Z,0
2017-11-25T04:12:04.141Z,0
2017-11-25T04:13:05.526Z,0
2017-11-25T04:14:06.908Z,0
2017-11-25T04:15:08.299Z,0
2017-11-25T04:16:09.692Z,0
2017-11-25T04:17:11.077Z,0
2017-11-25T04:18:12.457Z,0
2017-11-25T04:19:13.843Z,0
2017-11-25T04:20:15.228Z,0
2017-11-25T04:21:16.614Z,0
2017-11-25T04:22:17.997Z,0
2017-11-25T04:23:19.382Z,0
2017-11-25T04:24:20.768Z,0
2017-11-25T04:25:22.150Z,0
2017-11-25T04:26:23.537Z,0
2017-11-25T04:27:24.919Z,0
2017-11-25T04:28:26.308Z,0
2017-11-25T04:29:27.696Z,0
2017-11-25T04:30:29.084Z,0
2017-11-25T04:31:30.470Z,0
2017-11-25T04:32:31.848Z,0
2017-11-25T04:33:33.234Z,0
2017-11-25T04:34:34.620Z,0
2017-11-25T04:35:36.003Z,0
2017-11-25T04:36:37.385Z,0
2017-11-25T04:37:38.775Z,0
2017-11-25T04:38:40.157Z,0
2017-11-25T04:39:41.541Z,0
2017-11-25T04:40:42.924Z,0
2017-11-25T04:41:44.308Z,0
2017-11-25T04:42:45.694Z,0
2017-11-25T04:43:47.090Z,0
2017-11-25T04:44:48.465Z,0
2017-11-25T04:45:49.842Z,0
2017-11-25T04:46:51.229Z,0
2017-11-25T04:47:52.618Z,0
2017-11-25T04:48:53.997Z,0
2017-11-25T04:49:55.382Z,0
2017-11-25T04:50:56.767Z,0
2017-11-25T04:51:58.153Z,0
2017-11-25T04:52:59.538Z,0
2017-11-25T04:54:00.920Z,0
2017-11-25T04:55:02.308Z,0
2017-11-25T04:56:03.690Z,0
2017-11-25T04:57:05.082Z,0
2017-11-25T04:58:06.462Z,0
2017-11-25T04:59:07.848Z,0
2017-11-25T05:00:09.230Z,0
2017-11-25T05:01:10.610Z,0
2017-11-25T05:02:11.993Z,0
2017-11-25T05:03:13.379Z,0
2017-11-25T05:04:14.763Z,0
2017-11-25T05:05:16.148Z,0
2017-11-25T05:06:17.534Z,0
2017-11-25T05:07:18.917Z,0
2017-11-25T05:08:20.298Z,0
2017-11-25T05:09:21.681Z,0
2017-11-25T05:10:23.064Z,0
2017-11-25T05:11:24.448Z,0
2017-11-25T05:12:25.839Z,0
2017-11-25T05:13:27.219Z,0
2017-11-25T05:14:28.605Z,0
2017-11-25T05:15:29.986Z,0
2017-11-25T05:16:31.370Z,0
2017-11-25T05:17:32.755Z,0
2017-11-25T05:18:34.138Z,0
2017-11-25T05:19:35.521Z,0
2017-11-25T05:20:36.906Z,0
2017-11-25T05:21:38.286Z,0
2017-11-25T05:22:39.670Z,0
2017-11-25T05:23:41.053Z,0
2017-11-25T05:24:42.434Z,0
2017-11-25T05:25:43.818Z,0
2017-11-25T05:26:45.206Z,0
2017-11-25T05:27:46.591Z,0
2017-11-25T05:28:47.979Z,0
2017-11-25T05:29:49.353Z,0
2017-11-25T05:30:50.777Z,0
2017-11-25T05:31:52.162Z,0
2017-11-25T05:32:53.545Z,0
2017-11-25T05:33:54.932Z,0
2017-11-25T05:34:56.318Z,0
2017-11-25T05:35:57.703Z,0
2017-11-25T05:36:59.084Z,0
2017-11-25T05:38:00.469Z,0
2017-11-25T05:39:01.852Z,0
2017-11-25T05:40:03.244Z,0
2017-11-25T05:41:04.624Z,0
2017-11-25T05:42:06.014Z,0
2017-11-25T05:43:07.391Z,0
2017-11-25T05:44:08.772Z,0
2017-11-25T05:45:10.160Z,0
2017-11-25T05:46:11.539Z,0
2017-11-25T05:47:12.928Z,0
2017-11-25T05:48:14.308Z,0
2017-11-25T05:49:15.695Z,0
2017-11-25T05:50:17.076Z,0
2017-11-25T05:51:18.455Z,0
2017-11-25T05:52:19.840Z,0
2017-11-25T05:53:21.223Z,0
2017-11-25T05:54:22.609Z,0
2017-11-25T05:55:23.996Z,0
2017-11-25T05:56:25.381Z,0
2017-11-25T05:57:26.765Z,0
2017-11-25T05:58:28.153Z,0
2017-11-25T05:59:29.534Z,0
2017-11-25T06:00:30.919Z,0
2017-11-25T06:01:32.305Z,0
2017-11-25T06:02:33.693Z,0
2017-11-25T06:03:35.077Z,0
2017-11-25T06:04:36.458Z,0
2017-11-25T06:05:37.842Z,0
2017-11-25T06:06:39.233Z,0
2017-11-25T06:07:40.609Z,0
2017-11-25T06:08:41.996Z,0
2017-11-25T06:09:43.382Z,0
2017-11-25T06:10:44.763Z,0
2017-11-25T06:11:46.148Z,0
2017-11-25T06:12:47.532Z,0
2017-11-25T06:13:48.921Z,0
2017-11-25T06:14:50.303Z,0
2017-11-25T06:15:51.690Z,0
2017-11-25T06:16:53.077Z,0
2017-11-25T06:17:54.460Z,0
2017-11-25T06:18:55.853Z,0
2017-11-25T06:19:57.228Z,0
2017-11-25T06:20:58.614Z,0
2017-11-25T06:22:00.001Z,0
2017-11-25T06:23:01.384Z,0
2017-11-25T06:24:02.769Z,0
2017-11-25T06:25:04.159Z,0
2017-11-25T06:26:05.539Z,0
2017-11-25T06:27:06.921Z,0
2017-11-25T06:28:08.306Z,0
2017-11-25T06:29:10.463Z,0
2017-11-25T06:30:11.197Z,0
2017-11-25T06:31:12.582Z,0
2017-11-25T06:32:13.971Z,0
2017-11-25T06:33:15.355Z,0
2017-11-25T06:34:16.767Z,0
2017-11-25T06:35:18.152Z,0
2017-11-25T06:36:19.536Z,0
2017-11-25T06:37:20.923Z,0
2017-11-25T06:38:22.308Z,0
2017-11-25T06:39:23.693Z,0
2017-11-25T06:40:25.076Z,0
2017-11-25T06:41:26.457Z,0
2017-11-25T06:42:27.848Z,0
2017-11-25T06:43:29.228Z,4
2017-11-25T06:44:30.617Z,4
2017-11-25T06:45:32.001Z,0
2017-11-25T06:46:33.385Z,0
2017-11-25T06:47:34.781Z,0
2017-11-25T06:48:36.155Z,4
2017-11-25T06:49:37.538Z,0
2017-11-25T06:50:38.926Z,4
2017-11-25T06:51:40.310Z,4
2017-11-25T06:52:41.694Z,8
2017-11-25T06:53:43.082Z,4
2017-11-25T06:54:44.465Z,4
2017-11-25T06:55:45.868Z,8
2017-11-25T06:56:47.252Z,8
2017-11-25T06:57:48.637Z,8
2017-11-25T06:58:50.023Z,8
2017-11-25T06:59:51.409Z,8
2017-11-25T07:00:52.796Z,8
2017-11-25T07:01:54.180Z,12
2017-11-25T07:02:55.569Z,12
2017-11-25T07:03:56.954Z,16
2017-11-25T07:04:58.341Z,16
2017-11-25T07:05:59.729Z,20
2017-11-25T07:07:01.118Z,20
2017-11-25T07:08:02.506Z,24
2017-11-25T07:09:03.890Z,32
2017-11-25T07:10:05.316Z,32
2017-11-25T07:11:06.703Z,32
2017-11-25T07:12:08.086Z,32
2017-11-25T07:13:09.478Z,36
2017-11-25T07:14:10.862Z,32
2017-11-25T07:15:12.266Z,36
2017-11-25T07:16:13.633Z,36
2017-11-25T07:17:15.019Z,36
2017-11-25T07:18:16.408Z,40
2017-11-25T07:19:17.791Z,44
2017-11-25T07:20:19.182Z,44
2017-11-25T07:21:20.575Z,48
2017-11-25T07:22:21.964Z,44
2017-11-25T07:23:23.423Z,40
2017-11-25T07:24:24.812Z,44
2017-11-25T07:25:26.192Z,48
2017-11-25T07:26:27.685Z,48
2017-11-25T07:27:29.073Z,48
2017-11-25T07:28:30.456Z,48
2017-11-25T07:29:31.841Z,44
2017-11-25T07:30:33.230Z,48
2017-11-25T07:31:34.630Z,48
2017-11-25T07:32:36.038Z,56
2017-11-25T07:33:37.406Z,56
2017-11-25T07:34:38.817Z,56
2017-11-25T07:35:40.207Z,60
2017-11-25T07:36:41.593Z,60
2017-11-25T07:37:42.977Z,60
2017-11-25T07:38:44.363Z,60
2017-11-25T07:39:45.750Z,64
2017-11-25T07:40:47.137Z,64
2017-11-25T07:41:48.523Z,68
2017-11-25T07:42:49.907Z,68
2017-11-25T07:43:51.296Z,72
2017-11-25T07:44:52.684Z,68
2017-11-25T07:45:54.082Z,72
2017-11-25T07:46:55.469Z,76
2017-11-25T07:47:56.858Z,76
2017-11-25T07:48:58.305Z,76
2017-11-25T07:49:59.691Z,84
2017-11-25T07:51:01.082Z,84
2017-11-25T07:52:02.463Z,88
2017-11-25T07:53:03.849Z,92
2017-11-25T07:54:05.323Z,96
2017-11-25T07:55:06.704Z,104
2017-11-25T07:56:08.087Z,108
2017-11-25T07:57:09.476Z,112
2017-11-25T07:58:10.863Z,120
2017-11-25T07:59:12.248Z,128
2017-11-25T08:00:13.636Z,144
2017-11-25T08:01:15.023Z,152
2017-11-25T08:02:16.408Z,168
2017-11-25T08:03:17.796Z,188
2017-11-25T08:04:19.188Z,224
2017-11-25T08:05:20.579Z,268
2017-11-25T08:06:21.967Z,300
2017-11-25T08:07:23.352Z,332
2017-11-25T08:08:24.733Z,352
2017-11-25T08:09:26.130Z,360
2017-11-25T08:10:27.516Z,368
2017-11-25T08:11:28.907Z,384
2017-11-25T08:12:30.300Z,392
2017-11-25T08:13:31.688Z,404
2017-11-25T08:14:33.176Z,436
2017-11-25T08:15:34.563Z,468
2017-11-25T08:16:35.949Z,472
2017-11-25T08:17:37.338Z,472
2017-11-25T08:18:38.726Z,512
2017-11-25T08:19:40.118Z,544
2017-11-25T08:20:41.511Z,548
2017-11-25T08:21:42.893Z,540
2017-11-25T08:22:44.289Z,556
2017-11-25T08:23:45.676Z,588
2017-11-25T08:24:47.066Z,608
2017-11-25T08:25:48.451Z,628
2017-11-25T08:26:50.034Z,648
2017-11-25T08:27:51.421Z,668
2017-11-25T08:28:52.807Z,700
2017-11-25T08:29:54.195Z,724
2017-11-25T08:30:55.589Z,756
2017-11-25T08:31:56.971Z,808
2017-11-25T08:32:58.374Z,856
2017-11-25T08:33:59.763Z,888
2017-11-25T08:35:01.151Z,904
2017-11-25T08:36:02.537Z,924
2017-11-25T08:37:03.924Z,944
2017-11-25T08:38:05.311Z,968
2017-11-25T08:39:06.715Z,972
2017-11-25T08:40:08.104Z,964
2017-11-25T08:41:09.479Z,968
2017-11-25T08:42:10.868Z,968
2017-11-25T08:43:12.256Z,976
2017-11-25T08:44:14.066Z,984
2017-11-25T08:45:15.557Z,992
2017-11-25T08:46:17.163Z,968
2017-11-25T08:47:18.551Z,948
2017-11-25T08:48:19.952Z,896
2017-11-25T08:49:21.323Z,836
2017-11-25T08:50:22.709Z,768
2017-11-25T08:51:24.109Z,720
2017-11-25T08:52:25.490Z,660
2017-11-25T08:53:26.879Z,636
2017-11-25T08:54:28.269Z,636
2017-11-25T08:55:29.656Z,628
2017-11-25T08:56:31.042Z,628
2017-11-25T08:57:32.431Z,652
2017-11-25T08:58:33.823Z,696
2017-11-25T08:59:35.211Z,760
2017-11-25T09:00:36.602Z,788
2017-11-25T09:01:37.988Z,792
2017-11-25T09:02:39.378Z,796
2017-11-25T09:03:40.766Z,764
2017-11-25T09:04:42.150Z,736
2017-11-25T09:05:43.539Z,744
2017-11-25T09:06:44.929Z,748
2017-11-25T09:07:46.316Z,740
2017-11-25T09:08:47.703Z,752
2017-11-25T09:09:49.092Z,780
2017-11-25T09:10:50.479Z,808
2017-11-25T09:11:51.864Z,824
2017-11-25T09:12:53.252Z,852
2017-11-25T09:13:54.638Z,888
2017-11-25T09:14:56.027Z,952
2017-11-25T09:15:57.414Z,1008
2017-11-25T09:16:58.804Z,1064
2017-11-25T09:18:00.197Z,1116
2017-11-25T09:19:01.583Z,1152
2017-11-25T09:20:02.975Z,1180
2017-11-25T09:21:04.369Z,1200
2017-11-25T09:22:05.759Z,1220
2017-11-25T09:23:07.147Z,1252
2017-11-25T09:24:08.540Z,1268
2017-11-25T09:25:09.925Z,1292
2017-11-25T09:26:11.315Z,1312
2017-11-25T09:27:12.705Z,1368
2017-11-25T09:28:14.093Z,1448
2017-11-25T09:29:15.482Z,1532
2017-11-25T09:30:16.873Z,1608
2017-11-25T09:31:18.263Z,1684
2017-11-25T09:32:19.648Z,1752
2017-11-25T09:33:21.035Z,1792
2017-11-25T09:34:22.427Z,1808
2017-11-25T09:35:23.811Z,1812
2017-11-25T09:36:25.202Z,1812
2017-11-25T09:37:26.590Z,1820
2017-11-25T09:38:27.980Z,1832
2017-11-25T09:39:29.368Z,1848
2017-11-25T09:40:30.757Z,1880
2017-11-25T09:41:32.151Z,1928
2017-11-25T09:42:33.535Z,1960
2017-11-25T09:43:34.924Z,1964
2017-11-25T09:44:36.314Z,1972
2017-11-25T09:45:37.704Z,2004
2017-11-25T09:46:39.092Z,2080
2017-11-25T09:47:40.478Z,2180
2017-11-25T09:48:41.866Z,2288
2017-11-25T09:49:43.263Z,2340
2017-11-25T09:50:44.645Z,2364
2017-11-25T09:51:46.036Z,2316
2017-11-25T09:52:47.428Z,2220
2017-11-25T09:53:48.817Z,2264
2017-11-25T09:54:50.209Z,2220
2017-11-25T09:55:51.600Z,2148
2017-11-25T09:56:52.985Z,2092
2017-11-25T09:57:54.382Z,1912
2017-11-25T09:58:55.768Z,2068
2017-11-25T09:59:57.157Z,2296
2017-11-25T10:00:58.550Z,2532
2017-11-25T10:01:59.935Z,2724
2017-11-25T10:03:01.349Z,2964
2017-11-25T10:04:02.719Z,3120
2017-11-25T10:05:04.108Z,3128
2017-11-25T10:06:05.502Z,3144
2017-11-25T10:07:06.890Z,3044
2017-11-25T10:08:08.279Z,2976
2017-11-25T10:09:09.683Z,2904
2017-11-25T10:10:11.054Z,2836
2017-11-25T10:11:12.444Z,2788
2017-11-25T10:12:13.835Z,2668
2017-11-25T10:13:15.224Z,2552
2017-11-25T10:14:16.616Z,2464
2017-11-25T10:15:18.003Z,2396
2017-11-25T10:16:19.390Z,2348
2017-11-25T10:17:20.780Z,2272
2017-11-25T10:18:22.170Z,2324
2017-11-25T10:19:23.562Z,2092
2017-11-25T10:20:24.951Z,1968
2017-11-25T10:21:26.349Z,1888
2017-11-25T10:22:27.734Z,1828
2017-11-25T10:23:29.124Z,1772
2017-11-25T10:24:30.563Z,1716
2017-11-25T10:25:31.942Z,1684
2017-11-25T10:26:33.332Z,1600
2017-11-25T10:27:34.738Z,1568
2017-11-25T10:28:36.115Z,1552
2017-11-25T10:29:37.510Z,1532
2017-11-25T10:30:38.898Z,1568
2017-11-25T10:31:40.287Z,1828
2017-11-25T10:32:41.674Z,1504
2017-11-25T10:33:43.062Z,1472
2017-11-25T10:34:44.451Z,1484
2017-11-25T10:35:45.840Z,1508
2017-11-25T10:36:47.230Z,1528
2017-11-25T10:37:48.616Z,1524
2017-11-25T10:38:50.005Z,1516
2017-11-25T10:39:51.394Z,1488
2017-11-25T10:40:52.784Z,1476
2017-11-25T10:41:54.190Z,1484
2017-11-25T10:42:55.559Z,1488
2017-11-25T10:43:56.955Z,1508
2017-11-25T10:44:58.342Z,1540
2017-11-25T10:45:59.731Z,1588
2017-11-25T10:47:01.120Z,1612
2017-11-25T10:48:02.508Z,1612
2017-11-25T10:49:03.897Z,1588
2017-11-25T10:50:05.289Z,1576
2017-11-25T10:51:06.680Z,1608
2017-11-25T10:52:08.069Z,1636
2017-11-25T10:53:09.460Z,1680
2017-11-25T10:54:10.851Z,1724
2017-11-25T10:55:12.243Z,1784
2017-11-25T10:56:13.636Z,1848
2017-11-25T10:57:15.023Z,1912
2017-11-25T10:58:16.413Z,1944
2017-11-25T10:59:17.801Z,2072
2017-11-25T11:00:19.190Z,2016
2017-11-25T11:01:20.579Z,1972
2017-11-25T11:02:21.973Z,1976
2017-11-25T11:03:23.356Z,1920
2017-11-25T11:04:24.745Z,1848
2017-11-25T11:05:26.132Z,1736
2017-11-25T11:06:27.519Z,1624
2017-11-25T11:07:28.903Z,1512
2017-11-25T11:08:30.292Z,1412
2017-11-25T11:09:31.681Z,1328
2017-11-25T11:10:33.070Z,1272
2017-11-25T11:11:34.460Z,1200
2017-11-25T11:12:35.852Z,1144
2017-11-25T11:13:37.233Z,1112
2017-11-25T11:14:38.620Z,1108
2017-11-25T11:15:40.007Z,1116
2017-11-25T11:16:41.393Z,1128
2017-11-25T11:17:42.785Z,1148
2017-11-25T11:18:44.166Z,1204
2017-11-25T11:19:45.555Z,1292
2017-11-25T11:20:46.940Z,1380
2017-11-25T11:21:48.325Z,1488
2017-11-25T11:22:49.716Z,1608
2017-11-25T11:23:51.105Z,1732
2017-11-25T11:24:52.498Z,1836
2017-11-25T11:25:53.891Z,1928
2017-11-25T11:26:55.281Z,1976
2017-11-25T11:27:56.666Z,2020
2017-11-25T11:28:58.057Z,2080
2017-11-25T11:29:59.447Z,2136
2017-11-25T11:31:00.833Z,2184
2017-11-25T11:32:02.222Z,2208
2017-11-25T11:33:03.608Z,2216
2017-11-25T11:34:05.012Z,2228
2017-11-25T11:35:06.389Z,2256
2017-11-25T11:36:07.779Z,2284
2017-11-25T11:37:09.173Z,2328
2017-11-25T11:38:10.562Z,2368
2017-11-25T11:39:11.953Z,2416
2017-11-25T11:40:13.346Z,2488
2017-11-25T11:41:14.731Z,2540
2017-11-25T11:42:16.120Z,2580
2017-11-25T11:43:17.509Z,2608
2017-11-25T11:44:18.898Z,2644
2017-11-25T11:45:20.289Z,2684
2017-11-25T11:46:21.677Z,2748
2017-11-25T11:47:23.068Z,2808
2017-11-25T11:48:24.459Z,2880
2017-11-25T11:49:25.843Z,2940
2017-11-25T11:50:27.234Z,2988
2017-11-25T11:51:28.626Z,2960
2017-11-25T11:52:30.017Z,2968
2017-11-25T11:53:31.406Z,2960
2017-11-25T11:54:32.797Z,2920
2017-11-25T11:55:34.188Z,2860
2017-11-25T11:56:35.573Z,2644
2017-11-25T11:57:36.965Z,2596
2017-11-25T11:58:38.353Z,2636
2017-11-25T11:59:39.743Z,2720
2017-11-25T12:00:41.134Z,2468
2017-11-25T12:01:42.527Z,2400
2017-11-25T12:02:43.914Z,2364
2017-11-25T12:03:45.344Z,2484
2017-11-25T12:04:46.737Z,2336
2017-11-25T12:05:48.150Z,2188
2017-11-25T12:06:49.540Z,2016
2017-11-25T12:07:50.928Z,1912
2017-11-25T12:08:52.321Z,1952
2017-11-25T12:09:53.709Z,1884
2017-11-25T12:10:55.099Z,1936
2017-11-25T12:11:56.488Z,1960
2017-11-25T12:12:57.876Z,1936
2017-11-25T12:13:59.267Z,2032
2017-11-25T12:15:00.662Z,1944
2017-11-25T12:16:02.047Z,2024
2017-11-25T12:17:03.435Z,2152
2017-11-25T12:18:04.826Z,2308
2017-11-25T12:19:06.216Z,2328
2017-11-25T12:20:07.605Z,2448
2017-11-25T12:21:08.996Z,2816
2017-11-25T12:22:10.395Z,2756
2017-11-25T12:23:11.781Z,2968
2017-11-25T12:24:13.174Z,3092
2017-11-25T12:25:14.563Z,3008
2017-11-25T12:26:15.956Z,3064
2017-11-25T12:27:17.345Z,2756
2017-11-25T12:28:18.742Z,2568
2017-11-25T12:29:20.126Z,2444
2017-11-25T12:30:21.520Z,2344
2017-11-25T12:31:22.906Z,2276
2017-11-25T12:32:24.298Z,2252
2017-11-25T12:33:25.684Z,2304
2017-11-25T12:34:27.075Z,2360
2017-11-25T12:35:28.465Z,2396
2017-11-25T12:36:29.854Z,2340
2017-11-25T12:37:31.248Z,2272
2017-11-25T12:38:32.637Z,2168
2017-11-25T12:39:34.020Z,2004
2017-11-25T12:40:35.414Z,1760
2017-11-25T12:41:36.804Z,1584
2017-11-25T12:42:38.195Z,1484
2017-11-25T12:43:39.584Z,1348
2017-11-25T12:44:40.977Z,1216
2017-11-25T12:45:42.360Z,1124
2017-11-25T12:46:43.748Z,1044
2017-11-25T12:47:45.136Z,964
2017-11-25T12:48:46.522Z,864
2017-11-25T12:49:47.912Z,776
2017-11-25T12:50:49.302Z,696
2017-11-25T12:51:50.694Z,612
2017-11-25T12:52:52.083Z,564
2017-11-25T12:53:53.474Z,508
2017-11-25T12:54:54.861Z,424
2017-11-25T12:55:56.249Z,360
2017-11-25T12:56:57.640Z,320
2017-11-25T12:57:59.031Z,352
2017-11-25T12:59:00.422Z,388
2017-11-25T13:00:01.808Z,636
2017-11-25T13:01:03.196Z,776
2017-11-25T13:02:04.583Z,844
2017-11-25T13:03:05.972Z,856
2017-11-25T13:04:07.366Z,956
2017-11-25T13:05:08.757Z,1068
2017-11-25T13:06:10.154Z,1052
2017-11-25T13:07:11.536Z,1032
2017-11-25T13:08:12.924Z,924
2017-11-25T13:09:14.313Z,912
2017-11-25T13:10:15.702Z,860
2017-11-25T13:11:17.090Z,628
2017-11-25T13:12:18.482Z,580
2017-11-25T13:13:19.874Z,824
2017-11-25T13:14:21.257Z,1284
2017-11-25T13:15:22.647Z,1756
2017-11-25T13:16:24.041Z,1604
2017-11-25T13:17:25.450Z,1360
2017-11-25T13:18:26.854Z,1388
2017-11-25T13:19:28.244Z,1256
2017-11-25T13:20:29.635Z,1096
2017-11-25T13:21:31.024Z,948
2017-11-25T13:22:32.413Z,920
2017-11-25T13:23:33.798Z,920
2017-11-25T13:24:35.196Z,1036
2017-11-25T13:25:36.582Z,1108
2017-11-25T13:26:37.973Z,1272
2017-11-25T13:27:39.367Z,1304
2017-11-25T13:28:40.753Z,1208
2017-11-25T13:29:42.143Z,1068
2017-11-25T13:30:43.529Z,996
2017-11-25T13:31:44.918Z,968
2017-11-25T13:32:46.307Z,900
2017-11-25T13:33:47.694Z,876
2017-11-25T13:34:49.086Z,1000
2017-11-25T13:35:50.471Z,1068
2017-11-25T13:36:51.872Z,1184
2017-11-25T13:37:53.272Z,1328
2017-11-25T13:38:54.668Z,1340
2017-11-25T13:39:56.074Z,1292
2017-11-25T13:40:57.466Z,1312
2017-11-25T13:41:58.857Z,1364
2017-11-25T13:43:00.287Z,1316
2017-11-25T13:44:01.684Z,1232
2017-11-25T13:45:03.075Z,1184
2017-11-25T13:46:04.464Z,1136
2017-11-25T13:47:05.856Z,1024
2017-11-25T13:48:07.250Z,844
2017-11-25T13:49:08.635Z,692
2017-11-25T13:50:10.020Z,764
2017-11-25T13:51:11.409Z,872
2017-11-25T13:52:12.800Z,972
2017-11-25T13:53:14.187Z,924
2017-11-25T13:54:15.576Z,1016
2017-11-25T13:55:16.996Z,1164
2017-11-25T13:56:18.459Z,1276
2017-11-25T13:57:19.837Z,1308
2017-11-25T13:58:21.225Z,1308
2017-11-25T13:59:22.616Z,1284
2017-11-25T14:00:24.015Z,1264
2017-11-25T14:01:25.394Z,1244
2017-11-25T14:02:26.786Z,1216
2017-11-25T14:03:28.182Z,1200
2017-11-25T14:04:29.570Z,1184
2017-11-25T14:05:30.954Z,1156
2017-11-25T14:06:32.346Z,1124
2017-11-25T14:07:33.737Z,1096
2017-11-25T14:08:35.128Z,1072
2017-11-25T14:09:36.520Z,1044
2017-11-25T14:10:37.916Z,1016
2017-11-25T14:11:39.304Z,984
2017-11-25T14:12:40.692Z,948
2017-11-25T14:13:42.871Z,920
2017-11-25T14:14:44.262Z,888
2017-11-25T14:15:45.649Z,876
2017-11-25T14:16:47.038Z,868
2017-11-25T14:17:48.428Z,864
2017-11-25T14:18:49.816Z,868
2017-11-25T14:19:51.202Z,876
2017-11-25T14:20:52.595Z,884
2017-11-25T14:21:53.983Z,896
2017-11-25T14:22:55.543Z,912
2017-11-25T14:23:56.915Z,932
2017-11-25T14:24:58.304Z,948
2017-11-25T14:25:59.693Z,968
2017-11-25T14:27:01.083Z,1036