createdAt,value
2023-05-02T00:02:11.830Z,26.05
2023-05-02T00:04:39.598Z,24.10
2023-05-02T00:07:07.138Z,24.77
2023-05-02T00:09:35.010Z,22.98
2023-05-02T00:12:02.737Z,22.77
2023-05-02T00:14:30.217Z,22.13
2023-05-02T00:16:58.221Z,31.48
2023-05-02T00:19:25.801Z,30.70
2023-05-02T00:21:53.466Z,27.67
2023-05-02T00:24:20.982Z,28.77
2023-05-02T00:26:48.758Z,29.83
2023-05-02T00:29:16.250Z,31.45
2023-05-02T00:31:43.800Z,32.97
2023-05-02T00:34:11.285Z,27.10
2023-05-02T00:36:39.100Z,27.52
2023-05-02T00:39:07.041Z,35.60
2023-05-02T00:41:34.510Z,37.63
2023-05-02T00:44:02.260Z,31.27
2023-05-02T00:46:30.613Z,33.78
2023-05-02T00:48:58.231Z,43.22
2023-05-02T00:51:27.447Z,37.83
2023-05-02T00:53:55.110Z,33.55
2023-05-02T00:56:22.611Z,41.33
2023-05-02T00:58:50.202Z,40.65
2023-05-02T01:01:32.465Z,37.70
2023-05-02T01:04:24.212Z,37.33
2023-05-02T01:07:12.567Z,36.83
2023-05-02T01:10:10.755Z,37.35
2023-05-02T01:12:42.596Z,37.60
2023-05-02T01:15:13.003Z,36.90
2023-05-02T01:17:41.972Z,38.15
2023-05-02T01:20:14.762Z,36.55
2023-05-02T01:22:42.532Z,37.72
2023-05-02T01:25:37.093Z,36.67
2023-05-02T01:28:19.311Z,38.67
2023-05-02T01:30:50.295Z,37.53
2023-05-02T01:33:19.233Z,34.20
2023-05-02T01:35:51.294Z,32.78
2023-05-02T01:38:19.747Z,35.45
2023-05-02T01:40:50.447Z,35.72
2023-05-02T01:43:20.734Z,37.38
2023-05-02T01:45:50.876Z,45.17
2023-05-02T01:48:21.244Z,40.47
2023-05-02T01:50:50.526Z,34.40
2023-05-02T01:53:19.207Z,37.33
2023-05-02T01:55:47.689Z,39.38
2023-05-02T01:58:17.359Z,38.50
2023-05-02T02:00:46.732Z,32.55
2023-05-02T02:03:16.357Z,30.13
2023-05-02T02:05:45.200Z,29.13
2023-05-02T02:08:12.808Z,41.78
2023-05-02T02:10:46.857Z,36.58
2023-05-02T02:13:26.883Z,34.95
2023-05-02T02:15:59.823Z,33.92
2023-05-02T02:18:29.559Z,33.10
2023-05-02T02:20:59.983Z,34.05
2023-05-02T02:23:29.923Z,37.65
2023-05-02T02:25:57.820Z,35.83
2023-05-02T02:28:25.579Z,32.70
2023-05-02T02:30:53.195Z,37.53
2023-05-02T02:33:21.316Z,33.40
2023-05-02T02:35:56.140Z,37.13
2023-05-02T02:38:53.407Z,41.53
2023-05-02T02:41:56.518Z,31.50
2023-05-02T02:44:39.411Z,33.28
2023-05-02T02:47:12.276Z,30.27
2023-05-02T02:49:47.705Z,36.45
2023-05-02T02:52:18.642Z,39.53
2023-05-02T02:54:51.633Z,32.63
2023-05-02T02:57:29.115Z,31.40
2023-05-02T03:00:11.086Z,34.15
2023-05-02T03:02:41.896Z,35.70
2023-05-02T03:05:11.285Z,32.17
2023-05-02T03:07:38.800Z,29.08
2023-05-02T03:10:07.155Z,31.55
2023-05-02T03:12:34.680Z,30.35
2023-05-02T03:15:28.275Z,36.92
2023-05-02T03:17:55.910Z,31.98
2023-05-02T03:20:23.731Z,33.72
2023-05-02T03:22:51.198Z,33.83
2023-05-02T03:25:18.665Z,29.45
2023-05-02T03:27:46.178Z,35.75
2023-05-02T03:30:13.763Z,31.15
2023-05-02T03:32:41.275Z,36.20
2023-05-02T03:35:09.059Z,30.85
2023-05-02T03:37:36.665Z,27.67
2023-05-02T03:40:04.319Z,25.52
2023-05-02T03:42:32.228Z,23.70
2023-05-02T03:44:59.836Z,23.33
2023-05-02T03:47:27.311Z,24.25
2023-05-02T03:49:55.098Z,23.42
2023-05-02T03:52:23.440Z,18.80
2023-05-02T03:54:50.988Z,28.80
2023-05-02T03:57:18.851Z,25.20
2023-05-02T03:59:47.494Z,25.88
2023-05-02T04:02:15.936Z,23.77
2023-05-02T04:04:43.982Z,22.85
2023-05-02T04:07:18.525Z,22.98
2023-05-02T04:09:46.253Z,20.02
2023-05-02T04:12:15.745Z,21.52
2023-05-02T04:14:43.450Z,23.23
2023-05-02T04:17:11.041Z,20.42
2023-05-02T04:19:38.514Z,26.13
2023-05-02T04:22:06.438Z,24.35
2023-05-02T04:24:33.917Z,25.33
2023-05-02T04:27:01.715Z,23.55
2023-05-02T04:29:29.272Z,28.83
2023-05-02T04:31:57.005Z,23.70
2023-05-02T04:34:24.509Z,22.58
2023-05-02T04:36:52.075Z,23.77
2023-05-02T04:39:19.563Z,19.98
2023-05-02T04:41:47.312Z,25.40
2023-05-02T04:44:14.848Z,25.55
2023-05-02T04:46:42.423Z,27.13
2023-05-02T04:49:10.446Z,23.25
2023-05-02T04:51:38.053Z,24.85
2023-05-02T04:54:05.526Z,26.70
2023-05-02T04:56:32.997Z,25.70
2023-05-02T04:59:00.720Z,32.47
2023-05-02T05:01:28.384Z,27.90
2023-05-02T05:03:56.562Z,25.90
2023-05-02T05:06:24.677Z,31.95
2023-05-02T05:08:52.659Z,28.02
2023-05-02T05:11:20.256Z,26.70
2023-05-02T05:13:47.729Z,32.15
2023-05-02T05:16:15.222Z,31.00
2023-05-02T05:18:43.196Z,31.58
2023-05-02T05:21:11.523Z,27.10
2023-05-02T05:23:39.202Z,29.45
2023-05-02T05:26:14.112Z,33.70
2023-05-02T05:28:41.997Z,35.72
2023-05-02T05:31:11.052Z,29.52
2023-05-02T05:33:39.822Z,36.78
2023-05-02T05:36:12.625Z,33.15
2023-05-02T05:38:40.303Z,31.40
2023-05-02T05:41:12.120Z,27.77
2023-05-02T05:43:39.768Z,22.70
2023-05-02T05:46:07.281Z,22.67
2023-05-02T05:48:34.798Z,20.92
2023-05-02T05:51:06.129Z,23.58
2023-05-02T05:53:34.227Z,23.83
2023-05-02T05:56:12.230Z,22.02
2023-05-02T05:58:40.511Z,23.75
2023-05-02T06:01:08.572Z,21.50
2023-05-02T06:03:36.345Z,24.38
2023-05-02T06:06:04.157Z,19.75
2023-05-02T06:08:31.749Z,20.85
2023-05-02T06:10:59.258Z,24.95
2023-05-02T06:13:26.905Z,18.35
2023-05-02T06:15:54.510Z,19.38
2023-05-02T06:18:22.028Z,16.55
2023-05-02T06:20:49.602Z,16.25
2023-05-02T06:23:17.150Z,13.18
2023-05-02T06:25:44.619Z,21.20
2023-05-02T06:28:12.303Z,16.40
2023-05-02T06:30:39.835Z,21.67
2023-05-02T06:33:07.730Z,16.55
2023-05-02T06:35:35.291Z,18.50
2023-05-02T06:38:02.807Z,14.70
2023-05-02T06:40:30.281Z,16.05
2023-05-02T06:42:57.750Z,14.98
2023-05-02T06:45:25.210Z,13.23
2023-05-02T06:47:52.775Z,13.15
2023-05-02T06:50:21.213Z,9.18
2023-05-02T06:52:48.660Z,6.70
2023-05-02T06:55:16.243Z,12.43
2023-05-02T06:57:43.930Z,4.82
2023-05-02T07:00:11.984Z,13.40
2023-05-02T07:02:39.508Z,7.38
2023-05-02T07:05:07.404Z,4.60
2023-05-02T07:07:34.920Z,5.85
2023-05-02T07:10:03.367Z,7.28
2023-05-02T07:12:31.144Z,5.78
2023-05-02T07:14:58.602Z,5.47
2023-05-02T07:17:26.541Z,2.67
2023-05-02T07:19:54.529Z,5.38
2023-05-02T07:22:22.092Z,3.53
2023-05-02T07:24:49.573Z,4.18
2023-05-02T07:27:17.242Z,2.95
2023-05-02T07:29:44.820Z,4.35
2023-05-02T07:32:12.327Z,3.63
2023-05-02T07:34:40.001Z,5.22
2023-05-02T07:37:07.710Z,3.47
2023-05-02T07:39:35.253Z,4.22
2023-05-02T07:42:03.983Z,7.75
2023-05-02T07:44:33.641Z,4.35
2023-05-02T07:47:01.093Z,4.78
2023-05-02T07:49:28.739Z,4.68
2023-05-02T07:51:56.361Z,3.85
2023-05-02T07:54:26.338Z,4.32
2023-05-02T07:56:54.242Z,5.95
2023-05-02T07:59:21.702Z,7.70
2023-05-02T08:01:49.160Z,2.55
2023-05-02T08:04:16.947Z,3.78
2023-05-02T08:06:45.493Z,7.05
2023-05-02T08:09:13.019Z,4.88
2023-05-02T08:11:40.705Z,3.35
2023-05-02T08:14:08.223Z,3.85
2023-05-02T08:16:35.831Z,7.28
2023-05-02T08:19:03.520Z,3.45
2023-05-02T08:21:32.591Z,4.30
2023-05-02T08:24:01.093Z,7.45
2023-05-02T08:26:28.699Z,4.95
2023-05-02T08:28:56.164Z,4.57
2023-05-02T08:31:23.810Z,7.03
2023-05-02T08:33:51.410Z,4.55
2023-05-02T08:36:19.759Z,4.47
2023-05-02T08:38:47.492Z,6.70
2023-05-02T08:41:19.367Z,3.35
2023-05-02T08:43:47.362Z,7.97
2023-05-02T08:46:16.743Z,4.13
2023-05-02T08:48:48.249Z,2.20
2023-05-02T08:53:50.879Z,3.83
2023-05-02T08:56:18.421Z,2.70
2023-05-02T08:58:46.129Z,2.65
2023-05-02T09:01:19.630Z,3.15
2023-05-02T09:03:48.369Z,4.47
2023-05-02T09:06:18.444Z,2.25
2023-05-02T09:08:49.116Z,3.80
2023-05-02T09:11:17.650Z,3.63
2023-05-02T09:13:49.879Z,3.03
2023-05-02T09:16:20.156Z,4.07
2023-05-02T09:18:50.516Z,3.33
2023-05-02T09:21:21.185Z,6.63
2023-05-02T09:23:50.924Z,4.18
2023-05-02T09:26:19.668Z,3.50
2023-05-02T09:28:51.820Z,5.05
2023-05-02T09:31:49.753Z,4.57
2023-05-02T09:34:17.223Z,6.03
2023-05-02T09:36:46.995Z,3.63
2023-05-02T09:39:17.051Z,6.10
2023-05-02T09:41:47.030Z,3.88
2023-05-02T09:44:18.470Z,5.18
2023-05-02T09:46:48.875Z,6.53
2023-05-02T09:49:20.182Z,4.65
2023-05-02T09:51:48.652Z,7.70
2023-05-02T09:54:36.453Z,6.07
2023-05-02T09:57:04.770Z,3.38
2023-05-02T09:59:32.263Z,5.55
2023-05-02T10:02:03.161Z,4.07
2023-05-02T10:04:32.573Z,4.80
2023-05-02T10:07:01.950Z,5.45
2023-05-02T10:09:34.095Z,7.38
2023-05-02T10:12:08.361Z,3.00
2023-05-02T10:14:49.263Z,5.05
2023-05-02T10:17:26.670Z,6.75
2023-05-02T10:19:57.099Z,4.43
2023-05-02T10:22:25.724Z,4.15
2023-05-02T10:24:54.341Z,4.03
2023-05-02T10:27:22.640Z,9.13
2023-05-02T10:29:52.130Z,4.55
2023-05-02T10:32:21.749Z,4.28
2023-05-02T10:34:51.999Z,5.47
2023-05-02T10:37:20.583Z,4.75
2023-05-02T10:39:48.181Z,3.75
2023-05-02T10:42:16.088Z,5.57
2023-05-02T10:44:44.421Z,5.57
2023-05-02T10:47:25.507Z,4.75
2023-05-02T10:50:02.935Z,5.47
2023-05-02T10:52:31.969Z,8.45
2023-05-02T10:55:20.118Z,7.72
2023-05-02T10:58:05.727Z,4.70
2023-05-02T11:00:34.435Z,4.60
2023-05-02T11:03:02.601Z,5.03
2023-05-02T11:05:30.635Z,3.83
2023-05-02T11:08:16.829Z,8.25
2023-05-02T11:10:46.533Z,10.20
2023-05-02T11:13:14.209Z,7.75
2023-05-02T11:15:41.807Z,4.07
2023-05-02T11:18:14.100Z,8.75
2023-05-02T11:20:43.277Z,4.25
2023-05-02T11:23:22.244Z,4.00
2023-05-02T11:25:51.286Z,5.22
2023-05-02T11:28:37.557Z,5.25
2023-05-02T11:31:10.381Z,11.88
2023-05-02T11:33:37.912Z,4.13
2023-05-02T11:36:05.667Z,6.43
2023-05-02T11:38:39.758Z,5.13
2023-05-02T11:41:07.260Z,6.57
2023-05-02T11:43:35.039Z,8.35
2023-05-02T11:46:03.040Z,4.60
2023-05-02T11:48:31.761Z,3.63
2023-05-02T11:51:03.893Z,7.07
2023-05-02T11:53:32.160Z,7.43
2023-05-02T11:56:03.003Z,3.00
2023-05-02T11:58:34.707Z,9.13
2023-05-02T12:01:15.738Z,6.70
2023-05-02T12:03:44.079Z,5.85
2023-05-02T12:06:14.053Z,7.45
2023-05-02T12:08:43.829Z,6.53
2023-05-02T12:11:15.767Z,3.55
2023-05-02T12:13:48.252Z,6.80
2023-05-02T12:16:17.235Z,9.07
2023-05-02T12:18:45.775Z,4.20
2023-05-02T12:21:13.537Z,8.27
2023-05-02T12:23:42.479Z,4.65
2023-05-02T12:26:21.852Z,4.60
2023-05-02T12:28:51.344Z,5.18
2023-05-02T12:31:19.761Z,7.43
2023-05-02T12:33:48.611Z,4.40
2023-05-02T12:36:16.639Z,6.35
2023-05-02T12:38:57.291Z,5.38
2023-05-02T12:41:34.708Z,7.75
2023-05-02T12:44:02.752Z,9.50
2023-05-02T12:46:31.925Z,9.00
2023-05-02T12:49:03.341Z,7.00
2023-05-02T12:51:32.789Z,4.75
2023-05-02T12:54:00.594Z,8.43
2023-05-02T12:56:32.505Z,4.97
2023-05-02T12:59:01.697Z,4.65
2023-05-02T13:01:29.474Z,4.90
2023-05-02T13:03:57.208Z,10.15
2023-05-02T13:06:24.913Z,7.00
2023-05-02T13:08:52.482Z,3.80
2023-05-02T13:11:20.723Z,5.07
2023-05-02T13:13:48.532Z,4.45
2023-05-02T13:16:16.155Z,5.20
2023-05-02T13:18:45.445Z,4.00
2023-05-02T13:21:14.687Z,4.70
2023-05-02T13:23:44.335Z,4.82
2023-05-02T13:26:12.034Z,6.43
2023-05-02T13:28:39.588Z,3.78
2023-05-02T13:31:07.876Z,5.38
2023-05-02T13:33:35.667Z,7.25
2023-05-02T13:36:03.180Z,6.78
2023-05-02T13:38:30.950Z,7.40
2023-05-02T13:40:58.447Z,5.85
2023-05-02T13:43:25.976Z,7.85
2023-05-02T13:45:53.700Z,8.02
2023-05-02T13:48:21.346Z,11.50
2023-05-02T13:50:48.921Z,6.57
2023-05-02T13:53:16.486Z,7.72
2023-05-02T13:55:44.000Z,5.88
2023-05-02T13:58:11.527Z,4.82
2023-05-02T14:00:39.153Z,5.85
2023-05-02T14:03:07.043Z,6.97
2023-05-02T14:05:36.667Z,4.22
2023-05-02T14:08:04.283Z,6.20
2023-05-02T14:10:31.721Z,5.45
2023-05-02T14:12:59.224Z,6.00
2023-05-02T14:15:27.236Z,6.00
2023-05-02T14:17:54.825Z,6.93
2023-05-02T14:20:23.772Z,5.97
2023-05-02T14:22:51.277Z,7.00
2023-05-02T14:25:19.914Z,5.32
2023-05-02T14:27:47.718Z,6.65
2023-05-02T14:30:15.440Z,3.92
2023-05-02T14:32:42.966Z,5.32
2023-05-02T14:35:10.714Z,5.57
2023-05-02T14:37:38.253Z,6.38
2023-05-02T14:40:06.601Z,4.30
2023-05-02T14:42:34.238Z,6.20
2023-05-02T14:45:02.542Z,6.53
2023-05-02T14:47:31.431Z,7.22
2023-05-02T14:49:59.077Z,9.98
2023-05-02T14:52:27.380Z,6.70
2023-05-02T14:54:55.852Z,4.35
2023-05-02T14:57:24.110Z,4.82
2023-05-02T14:59:51.852Z,4.93
2023-05-02T15:02:19.552Z,7.05
2023-05-02T15:04:47.336Z,4.53
2023-05-02T15:07:15.872Z,5.07
2023-05-02T15:09:44.008Z,4.75
2023-05-02T15:12:12.327Z,7.97
2023-05-02T15:14:39.850Z,7.88
2023-05-02T15:17:08.120Z,8.88
2023-05-02T15:19:35.929Z,6.60
2023-05-02T15:22:03.453Z,4.63
2023-05-02T15:24:31.038Z,6.68
2023-05-02T15:26:58.870Z,7.60
2023-05-02T15:29:26.428Z,7.57
2023-05-02T15:31:54.850Z,6.90
2023-05-02T15:34:22.472Z,6.28
2023-05-02T15:36:50.157Z,5.47
2023-05-02T15:39:17.792Z,6.82
2023-05-02T15:41:48.090Z,5.00
2023-05-02T15:44:15.767Z,7.15
2023-05-02T15:46:47.113Z,6.63
2023-05-02T15:49:15.333Z,6.38
2023-05-02T15:51:42.855Z,6.32
2023-05-02T15:54:10.331Z,3.90
2023-05-02T15:56:38.468Z,3.88
2023-05-02T15:59:06.009Z,6.00
2023-05-02T16:01:33.501Z,10.20
2023-05-02T16:04:01.514Z,7.10
2023-05-02T16:06:29.059Z,7.13
2023-05-02T16:08:56.504Z,5.97
2023-05-02T16:11:24.009Z,5.07
2023-05-02T16:13:52.488Z,5.13
2023-05-02T16:16:20.076Z,7.50
2023-05-02T16:18:47.640Z,4.80
2023-05-02T16:21:15.114Z,6.25
2023-05-02T16:23:42.687Z,5.50
2023-05-02T16:26:10.771Z,6.53
2023-05-02T16:28:38.255Z,6.40
2023-05-02T16:31:11.411Z,6.15
2023-05-02T16:33:39.771Z,5.30
2023-05-02T16:36:07.645Z,5.05
2023-05-02T16:38:36.714Z,5.35
2023-05-02T16:41:07.292Z,4.50
2023-05-02T16:43:35.111Z,7.50
2023-05-02T16:46:04.324Z,6.35
2023-05-02T16:48:32.416Z,4.82
2023-05-02T16:51:01.830Z,5.25
2023-05-02T16:53:31.559Z,9.45
2023-05-02T16:55:59.945Z,7.40
2023-05-02T16:58:30.456Z,6.57
2023-05-02T17:01:00.430Z,4.50
2023-05-02T17:03:29.512Z,7.50
2023-05-02T17:06:01.862Z,7.13
2023-05-02T17:08:29.731Z,5.35
2023-05-02T17:10:57.627Z,9.32
2023-05-02T17:13:25.149Z,8.00
2023-05-02T17:15:53.939Z,6.25
2023-05-02T17:18:22.150Z,4.70
2023-05-02T17:20:50.050Z,6.93
2023-05-02T17:23:18.056Z,11.57
2023-05-02T17:25:45.769Z,7.40
2023-05-02T17:28:13.364Z,5.25
2023-05-02T17:30:40.924Z,7.00
2023-05-02T17:33:08.513Z,5.18
2023-05-02T17:35:36.066Z,3.88
2023-05-02T17:38:03.708Z,7.38
2023-05-02T17:40:31.192Z,6.20
2023-05-02T17:42:59.467Z,5.57
2023-05-02T17:45:29.280Z,5.10
2023-05-02T17:47:56.977Z,5.47
2023-05-02T17:50:24.531Z,5.70
2023-05-02T17:52:52.194Z,5.45
2023-05-02T17:55:19.927Z,4.35
2023-05-02T17:57:48.648Z,5.35
2023-05-02T18:00:16.791Z,9.90
2023-05-02T18:02:44.481Z,6.47
2023-05-02T18:05:12.534Z,6.18
2023-05-02T18:07:40.071Z,5.53
2023-05-02T18:10:08.293Z,3.08
2023-05-02T18:12:36.235Z,5.18
2023-05-02T18:15:05.732Z,9.20
2023-05-02T18:17:33.587Z,2.70
2023-05-02T18:20:04.543Z,4.00
2023-05-02T18:22:36.237Z,4.70
2023-05-02T18:25:04.492Z,4.85
2023-05-02T18:27:32.562Z,4.82
2023-05-02T18:30:00.160Z,3.53
2023-05-02T18:32:27.875Z,5.68
2023-05-02T18:34:55.448Z,6.50
2023-05-02T18:37:32.338Z,8.25
2023-05-02T18:40:03.237Z,5.53
2023-05-02T18:42:31.486Z,4.45
2023-05-02T18:44:58.921Z,7.07
2023-05-02T18:47:26.596Z,4.20
2023-05-02T18:49:59.407Z,6.32
2023-05-02T18:52:29.237Z,7.32
2023-05-02T18:54:56.946Z,6.18
2023-05-02T18:57:24.619Z,5.55
2023-05-02T18:59:52.207Z,6.45
2023-05-02T19:02:19.721Z,5.22
2023-05-02T19:04:47.186Z,9.52
2023-05-02T19:07:14.845Z,5.35
2023-05-02T19:09:42.657Z,5.78
2023-05-02T19:12:10.181Z,6.28
2023-05-02T19:14:39.743Z,7.30
2023-05-02T19:17:07.189Z,6.78
2023-05-02T19:19:34.976Z,6.82
2023-05-02T19:22:03.216Z,11.23
2023-05-02T19:24:31.074Z,5.93
2023-05-02T19:26:58.965Z,6.38
2023-05-02T19:29:26.658Z,6.22
2023-05-02T19:31:54.137Z,6.72
2023-05-02T19:34:22.241Z,8.02
2023-05-02T19:36:50.564Z,5.65
2023-05-02T19:39:18.316Z,7.10
2023-05-02T19:41:48.344Z,8.68
2023-05-02T19:44:19.264Z,5.43
2023-05-02T19:46:47.691Z,7.28
2023-05-02T19:49:15.247Z,7.32
2023-05-02T19:51:42.962Z,6.07
2023-05-02T19:54:10.733Z,5.80
2023-05-02T19:56:38.390Z,7.75
2023-05-02T19:59:06.367Z,9.68
2023-05-02T20:01:33.953Z,6.50
2023-05-02T20:04:01.522Z,4.70
2023-05-02T20:06:29.291Z,14.10
2023-05-02T20:08:56.830Z,8.80
2023-05-02T20:11:26.219Z,10.45
2023-05-02T20:13:54.650Z,16.00
2023-05-02T20:16:22.298Z,6.65
2023-05-02T20:18:49.907Z,7.50
2023-05-02T20:21:17.791Z,7.60
2023-05-02T20:23:45.704Z,7.90
2023-05-02T20:26:14.435Z,9.23
2023-05-02T20:28:41.972Z,8.20
2023-05-02T20:31:09.501Z,6.82
2023-05-02T20:33:44.461Z,7.68
2023-05-02T20:36:15.131Z,8.38
2023-05-02T20:38:44.730Z,6.80
2023-05-02T20:41:14.596Z,6.53
2023-05-02T20:43:45.265Z,6.47
2023-05-02T20:46:16.473Z,8.77
2023-05-02T20:48:44.585Z,5.53
2023-05-02T20:51:14.035Z,7.07
2023-05-02T20:53:43.396Z,5.35
2023-05-02T20:56:11.133Z,7.03
2023-05-02T20:58:39.554Z,6.10
2023-05-02T21:01:07.478Z,5.63
2023-05-02T21:03:39.354Z,9.15
2023-05-02T21:06:07.031Z,7.28
2023-05-02T21:08:34.859Z,7.68
2023-05-02T21:11:02.512Z,8.50
2023-05-02T21:13:30.006Z,7.05
2023-05-02T21:15:57.525Z,9.35
2023-05-02T21:18:25.345Z,6.57
2023-05-02T21:20:52.826Z,6.82
2023-05-02T21:23:20.550Z,6.93
2023-05-02T21:25:48.103Z,8.07
2023-05-02T21:28:15.677Z,6.82
2023-05-02T21:30:43.113Z,5.70
2023-05-02T21:33:11.005Z,8.90
2023-05-02T21:35:38.751Z,5.72
2023-05-02T21:38:06.433Z,4.43
2023-05-02T21:40:35.199Z,8.63
2023-05-02T21:43:02.867Z,5.13
2023-05-02T21:45:30.723Z,5.57
2023-05-02T21:47:58.370Z,5.63
2023-05-02T21:50:26.144Z,8.48
2023-05-02T21:52:53.657Z,5.47
2023-05-02T21:55:21.452Z,10.82
2023-05-02T21:57:48.917Z,8.43
2023-05-02T22:00:16.590Z,6.28
2023-05-02T22:02:44.275Z,9.05
2023-05-02T22:05:13.750Z,8.70
2023-05-02T22:07:41.981Z,6.50
2023-05-02T22:10:10.197Z,7.82
2023-05-02T22:12:37.608Z,8.25
2023-05-02T22:15:11.942Z,5.13
2023-05-02T22:17:43.338Z,7.35
2023-05-02T22:20:13.220Z,11.85
2023-05-02T22:22:41.732Z,5.68
2023-05-02T22:25:09.988Z,8.77
2023-05-02T22:27:37.931Z,6.22
2023-05-02T22:30:07.645Z,10.85
2023-05-02T22:32:35.569Z,5.28
2023-05-02T22:35:04.148Z,8.95
2023-05-02T22:37:31.659Z,8.45
2023-05-02T22:39:59.189Z,6.57
2023-05-02T22:42:26.699Z,5.70
2023-05-02T22:44:54.762Z,8.77
2023-05-02T22:47:22.962Z,9.00
2023-05-02T22:49:52.279Z,6.88
2023-05-02T22:52:20.925Z,5.93
2023-05-02T22:54:48.588Z,6.57
2023-05-02T22:57:16.197Z,6.35
2023-05-02T22:59:43.816Z,5.45
2023-05-02T23:02:14.264Z,9.20
2023-05-02T23:04:41.965Z,6.97
2023-05-02T23:07:09.521Z,9.60
2023-05-02T23:09:37.082Z,6.47
2023-05-02T23:12:05.876Z,6.80
2023-05-02T23:14:33.551Z,6.72
2023-05-02T23:17:03.977Z,4.25
2023-05-02T23:19:31.641Z,6.18
2023-05-02T23:21:59.971Z,6.05
2023-05-02T23:24:28.353Z,5.75
2023-05-02T23:26:55.935Z,7.13
2023-05-02T23:29:23.730Z,7.15
2023-05-02T23:31:53.764Z,4.07
2023-05-02T23:34:22.100Z,5.47
2023-05-02T23:36:51.789Z,3.15
2023-05-02T23:39:19.438Z,5.47
2023-05-02T23:41:46.987Z,4.82
2023-05-02T23:44:14.496Z,5.70
2023-05-02T23:46:42.034Z,4.70
2023-05-02T23:49:09.631Z,4.75
2023-05-02T23:51:38.010Z,5.32
2023-05-02T23:54:06.829Z,8.60
2023-05-02T23:56:34.358Z,5.35
2023-05-02T23:59:02.025Z,8.90
