createdAt,value
2018-08-16T00:00:11.504Z,0.00
2018-08-16T00:01:11.488Z,0.00
2018-08-16T00:02:11.477Z,0.00
2018-08-16T00:03:11.591Z,0.00
2018-08-16T00:04:11.480Z,0.00
2018-08-16T00:05:11.444Z,0.00
2018-08-16T00:06:11.563Z,0.00
2018-08-16T00:07:11.423Z,0.00
2018-08-16T00:08:11.556Z,0.00
2018-08-16T00:09:11.420Z,0.00
2018-08-16T00:10:11.393Z,0.00
2018-08-16T00:11:11.482Z,0.00
2018-08-16T00:12:11.395Z,0.00
2018-08-16T00:13:11.374Z,0.00
2018-08-16T00:14:11.372Z,0.00
2018-08-16T00:15:11.344Z,0.00
2018-08-16T00:16:11.326Z,0.00
2018-08-16T00:17:11.316Z,0.00
2018-08-16T00:18:11.334Z,0.00
2018-08-16T00:19:11.407Z,0.00
2018-08-16T00:20:11.297Z,0.00
2018-08-16T00:21:11.292Z,0.00
2018-08-16T00:22:11.302Z,0.00
2018-08-16T00:23:11.284Z,0.00
2018-08-16T00:24:11.246Z,0.00
2018-08-16T00:25:11.279Z,0.00
2018-08-16T00:26:12.656Z,0.00
2018-08-16T00:27:11.224Z,0.00
2018-08-16T00:28:11.235Z,0.00
2018-08-16T00:29:11.195Z,0.00
2018-08-16T00:30:11.177Z,0.00
2018-08-16T00:31:11.165Z,0.00
2018-08-16T00:32:11.155Z,0.00
2018-08-16T00:33:11.267Z,0.00
2018-08-16T00:34:11.154Z,0.00
2018-08-16T00:35:11.137Z,0.00
2018-08-16T00:36:11.125Z,0.00
2018-08-16T00:37:11.233Z,0.00
2018-08-16T00:38:11.106Z,0.00
2018-08-16T00:39:11.095Z,0.00
2018-08-16T00:40:11.085Z,0.00
2018-08-16T00:41:11.060Z,0.00
2018-08-16T00:42:11.048Z,0.00
2018-08-16T00:43:11.044Z,0.00
2018-08-16T00:44:11.155Z,0.00
2018-08-16T00:45:11.132Z,0.00
2018-08-16T00:46:11.115Z,0.00
2018-08-16T00:47:11.371Z,0.00
2018-08-16T00:48:11.103Z,0.00
2018-08-16T00:49:11.000Z,0.00
2018-08-16T00:50:10.971Z,0.00
2018-08-16T00:51:10.952Z,0.00
2018-08-16T00:52:10.958Z,0.00
2018-08-16T00:53:11.036Z,0.00
2018-08-16T00:54:10.944Z,0.00
2018-08-16T00:55:10.919Z,0.00
2018-08-16T00:56:10.902Z,0.00
2018-08-16T00:57:11.003Z,0.00
2018-08-16T00:58:10.875Z,0.00
2018-08-16T00:59:11.364Z,0.00
2018-08-16T01:00:10.873Z,0.00
2018-08-16T01:01:10.882Z,0.00
2018-08-16T01:02:10.836Z,0.00
2018-08-16T01:03:10.825Z,0.00
2018-08-16T01:04:10.844Z,0.00
2018-08-16T01:05:10.805Z,0.00
2018-08-16T01:06:10.796Z,0.00
2018-08-16T01:07:10.812Z,0.00
2018-08-16T01:08:10.787Z,0.00
2018-08-16T01:09:10.774Z,0.00
2018-08-16T01:10:10.861Z,0.00
2018-08-16T01:11:10.853Z,0.00
2018-08-16T01:12:10.739Z,0.00
2018-08-16T01:13:10.720Z,0.00
2018-08-16T01:14:10.838Z,0.00
2018-08-16T01:15:10.696Z,0.00
2018-08-16T01:16:10.697Z,0.00
2018-08-16T01:17:10.683Z,0.00
2018-08-16T01:18:10.669Z,0.00
2018-08-16T01:19:10.674Z,0.00
2018-08-16T01:20:10.678Z,0.00
2018-08-16T01:21:10.632Z,0.00
2018-08-16T01:22:10.635Z,0.00
2018-08-16T01:23:10.619Z,0.00
2018-08-16T01:24:10.660Z,0.00
2018-08-16T01:25:10.612Z,0.00
2018-08-16T01:26:10.600Z,0.00
2018-08-16T01:27:10.688Z,0.00
2018-08-16T01:28:10.630Z,0.00
2018-08-16T01:29:10.564Z,0.00
2018-08-16T01:30:10.706Z,0.00
2018-08-16T01:31:10.580Z,0.00
2018-08-16T01:32:10.628Z,0.00
2018-08-16T01:33:10.609Z,0.00
2018-08-16T01:34:10.515Z,0.00
2018-08-16T01:35:10.599Z,0.00
2018-08-16T01:36:10.495Z,0.00
2018-08-16T01:37:10.482Z,0.00
2018-08-16T01:38:10.449Z,0.00
2018-08-16T01:39:10.457Z,0.00
2018-08-16T01:40:10.446Z,0.00
2018-08-16T01:41:11.165Z,0.00
2018-08-16T01:42:10.409Z,0.00
2018-08-16T01:43:10.403Z,0.00
2018-08-16T01:44:10.414Z,0.00
2018-08-16T01:45:10.375Z,0.00
2018-08-16T01:46:10.489Z,0.00
2018-08-16T01:47:10.380Z,0.00
2018-08-16T01:48:10.364Z,0.00
2018-08-16T01:49:10.346Z,0.00
2018-08-16T01:50:10.333Z,0.00
2018-08-16T01:51:10.421Z,0.00
2018-08-16T01:52:10.327Z,0.00
2018-08-16T01:53:10.288Z,0.00
2018-08-16T01:54:10.312Z,0.00
2018-08-16T01:55:10.301Z,0.00
2018-08-16T01:56:10.269Z,0.00
2018-08-16T01:57:10.252Z,0.00
2018-08-16T01:58:10.362Z,0.00
2018-08-16T01:59:10.247Z,0.00
2018-08-16T02:00:10.371Z,0.00
2018-08-16T02:01:10.222Z,0.00
2018-08-16T02:02:10.207Z,0.00
2018-08-16T02:03:10.179Z,0.00
2018-08-16T02:04:10.183Z,0.00
2018-08-16T02:05:10.291Z,0.00
2018-08-16T02:06:10.197Z,0.00
2018-08-16T02:07:10.139Z,0.00
2018-08-16T02:08:10.128Z,0.00
2018-08-16T02:09:10.231Z,0.00
2018-08-16T02:10:10.254Z,0.00
2018-08-16T02:11:10.104Z,0.00
2018-08-16T02:12:10.094Z,0.00
2018-08-16T02:13:10.096Z,0.00
2018-08-16T02:14:10.066Z,0.00
2018-08-16T02:15:10.106Z,0.00
2018-08-16T02:16:10.055Z,0.00
2018-08-16T02:17:10.030Z,0.00
2018-08-16T02:18:10.045Z,0.00
2018-08-16T02:19:10.034Z,0.00
2018-08-16T02:20:10.020Z,0.00
2018-08-16T02:21:10.001Z,0.00
2018-08-16T02:22:09.980Z,0.00
2018-08-16T02:23:09.967Z,0.00
2018-08-16T02:24:09.971Z,0.00
2018-08-16T02:25:10.019Z,0.00
2018-08-16T02:26:10.054Z,0.00
2018-08-16T02:27:09.926Z,0.00
2018-08-16T02:28:09.930Z,0.00
2018-08-16T02:29:10.052Z,0.00
2018-08-16T02:30:09.917Z,0.00
2018-08-16T02:31:09.898Z,0.00
2018-08-16T02:32:09.888Z,0.00
2018-08-16T02:33:10.124Z,0.00
2018-08-16T02:34:09.847Z,0.00
2018-08-16T02:35:09.858Z,0.00
2018-08-16T02:36:10.010Z,0.00
2018-08-16T02:37:09.832Z,0.00
2018-08-16T02:38:09.823Z,0.00
2018-08-16T02:39:09.800Z,0.00
2018-08-16T02:40:09.798Z,0.00
2018-08-16T02:41:09.775Z,0.00
2018-08-16T02:42:09.771Z,0.00
2018-08-16T02:43:09.763Z,0.00
2018-08-16T02:44:09.821Z,0.00
2018-08-16T02:45:09.765Z,0.00
2018-08-16T02:46:09.740Z,0.00
2018-08-16T02:47:09.716Z,0.00
2018-08-16T02:48:09.712Z,0.00
2018-08-16T02:49:09.698Z,0.00
2018-08-16T02:50:09.722Z,0.00
2018-08-16T02:51:09.683Z,0.00
2018-08-16T02:52:09.673Z,0.00
2018-08-16T02:53:09.660Z,0.00
2018-08-16T02:54:09.646Z,0.00
2018-08-16T02:55:09.762Z,0.00
2018-08-16T02:56:09.631Z,0.00
2018-08-16T02:57:09.727Z,0.00
2018-08-16T02:58:09.617Z,0.00
2018-08-16T02:59:09.651Z,0.00
2018-08-16T03:00:09.593Z,0.00
2018-08-16T03:01:09.571Z,0.00
2018-08-16T03:02:09.572Z,0.00
2018-08-16T03:03:09.607Z,0.00
2018-08-16T03:04:09.839Z,0.00
2018-08-16T03:05:09.564Z,0.00
2018-08-16T03:06:09.548Z,0.00
2018-08-16T03:07:09.620Z,0.00
2018-08-16T03:08:10.052Z,0.00
2018-08-16T03:09:09.498Z,0.00
2018-08-16T03:10:09.481Z,0.00
2018-08-16T03:11:09.557Z,0.00
2018-08-16T03:12:09.503Z,0.00
2018-08-16T03:13:09.441Z,0.00
2018-08-16T03:14:09.446Z,0.00
2018-08-16T03:15:09.441Z,0.00
2018-08-16T03:16:09.439Z,0.00
2018-08-16T03:17:09.387Z,0.00
2018-08-16T03:18:09.375Z,0.00
2018-08-16T03:19:09.365Z,0.00
2018-08-16T03:20:09.367Z,0.00
2018-08-16T03:21:09.351Z,0.00
2018-08-16T03:22:09.364Z,0.00
2018-08-16T03:23:09.340Z,0.00
2018-08-16T03:24:09.418Z,0.00
2018-08-16T03:25:09.322Z,0.00
2018-08-16T03:26:09.317Z,0.00
2018-08-16T03:27:09.279Z,0.00
2018-08-16T03:28:09.273Z,0.00
2018-08-16T03:29:09.290Z,0.00
2018-08-16T03:30:09.253Z,0.00
2018-08-16T03:31:09.291Z,0.00
2018-08-16T03:32:09.225Z,0.00
2018-08-16T03:33:09.223Z,0.00
2018-08-16T03:34:09.215Z,0.00
2018-08-16T03:35:09.218Z,0.00
2018-08-16T03:36:09.280Z,0.00
2018-08-16T03:37:09.188Z,0.00
2018-08-16T03:38:09.187Z,0.00
2018-08-16T03:39:09.278Z,0.00
2018-08-16T03:40:09.157Z,0.00
2018-08-16T03:41:09.147Z,0.00
2018-08-16T03:42:09.125Z,0.00
2018-08-16T03:43:09.197Z,0.00
2018-08-16T03:44:09.673Z,0.00
2018-08-16T03:45:09.209Z,0.00
2018-08-16T03:46:09.096Z,0.00
2018-08-16T03:47:09.085Z,0.00
2018-08-16T03:48:09.258Z,0.00
2018-08-16T03:49:09.053Z,0.00
2018-08-16T03:50:09.042Z,0.00
2018-08-16T03:51:09.053Z,0.00
2018-08-16T03:52:09.024Z,0.00
2018-08-16T03:53:09.016Z,0.00
2018-08-16T03:54:09.003Z,0.00
2018-08-16T03:55:09.090Z,0.00
2018-08-16T03:56:08.981Z,0.00
2018-08-16T03:57:08.973Z,0.00
2018-08-16T03:58:08.953Z,0.00
2018-08-16T03:59:09.042Z,0.00
2018-08-16T04:00:08.945Z,0.00
2018-08-16T04:01:08.932Z,0.00
2018-08-16T04:02:08.916Z,0.00
2018-08-16T04:03:08.921Z,0.00
2018-08-16T04:04:08.891Z,0.00
2018-08-16T04:05:08.960Z,0.00
2018-08-16T04:06:08.873Z,0.00
2018-08-16T04:07:08.872Z,4.00
2018-08-16T04:08:08.852Z,4.00
2018-08-16T04:09:08.845Z,4.00
2018-08-16T04:10:08.835Z,4.00
2018-08-16T04:11:08.830Z,4.00
2018-08-16T04:12:08.824Z,4.00
2018-08-16T04:13:08.794Z,4.00
2018-08-16T04:14:08.772Z,8.00
2018-08-16T04:15:08.873Z,4.00
2018-08-16T04:16:08.842Z,8.00
2018-08-16T04:17:08.758Z,8.00
2018-08-16T04:18:08.776Z,8.00
2018-08-16T04:19:08.793Z,8.00
2018-08-16T04:20:08.730Z,8.00
2018-08-16T04:21:08.710Z,12.00
2018-08-16T04:22:08.702Z,16.00
2018-08-16T04:23:08.688Z,12.00
2018-08-16T04:24:08.701Z,12.00
2018-08-16T04:25:08.710Z,16.00
2018-08-16T04:26:08.679Z,16.00
2018-08-16T04:27:08.647Z,20.00
2018-08-16T04:28:08.625Z,20.00
2018-08-16T04:29:08.738Z,20.00
2018-08-16T04:30:08.611Z,24.00
2018-08-16T04:31:08.779Z,28.00
2018-08-16T04:32:08.590Z,28.00
2018-08-16T04:33:08.585Z,32.00
2018-08-16T04:34:08.560Z,32.00
2018-08-16T04:35:08.655Z,32.00
2018-08-16T04:36:08.564Z,40.00
2018-08-16T04:37:08.665Z,40.00
2018-08-16T04:38:08.571Z,40.00
2018-08-16T04:39:08.547Z,40.00
2018-08-16T04:40:08.522Z,48.00
2018-08-16T04:41:08.499Z,48.00
2018-08-16T04:42:08.508Z,48.00
2018-08-16T04:43:08.464Z,52.00
2018-08-16T04:44:08.472Z,56.00
2018-08-16T04:45:08.456Z,60.00
2018-08-16T04:46:08.474Z,60.00
2018-08-16T04:47:08.551Z,64.00
2018-08-16T04:48:08.503Z,68.00
2018-08-16T04:49:08.421Z,68.00
2018-08-16T04:50:08.402Z,68.00
2018-08-16T04:51:08.472Z,72.00
2018-08-16T04:52:08.383Z,76.00
2018-08-16T04:53:08.373Z,76.00
2018-08-16T04:54:08.594Z,80.00
2018-08-16T04:55:08.330Z,84.00
2018-08-16T04:56:08.901Z,84.00
2018-08-16T04:57:08.325Z,84.00
2018-08-16T04:58:08.320Z,88.00
2018-08-16T04:59:08.410Z,88.00
2018-08-16T05:00:08.293Z,92.00
2018-08-16T05:01:08.293Z,92.00
2018-08-16T05:02:08.273Z,96.00
2018-08-16T05:03:08.243Z,96.00
2018-08-16T05:04:08.235Z,100.00
2018-08-16T05:05:08.369Z,100.00
2018-08-16T05:06:08.227Z,104.00
2018-08-16T05:07:08.350Z,104.00
2018-08-16T05:08:08.214Z,108.00
2018-08-16T05:09:08.214Z,108.00
2018-08-16T05:10:08.249Z,112.00
2018-08-16T05:11:08.227Z,112.00
2018-08-16T05:12:08.316Z,112.00
2018-08-16T05:13:08.155Z,112.00
2018-08-16T05:14:08.349Z,116.00
2018-08-16T05:15:08.128Z,120.00
2018-08-16T05:16:08.152Z,120.00
2018-08-16T05:17:08.172Z,120.00
2018-08-16T05:18:08.094Z,120.00
2018-08-16T05:19:08.086Z,124.00
2018-08-16T05:20:08.069Z,128.00
2018-08-16T05:21:08.201Z,124.00
2018-08-16T05:22:08.070Z,128.00
2018-08-16T05:23:08.036Z,128.00
2018-08-16T05:24:08.173Z,132.00
2018-08-16T05:25:08.020Z,132.00
2018-08-16T05:26:08.178Z,132.00
2018-08-16T05:27:08.009Z,132.00
2018-08-16T05:28:08.054Z,136.00
2018-08-16T05:29:07.985Z,136.00
2018-08-16T05:30:07.967Z,136.00
2018-08-16T05:31:07.965Z,140.00
2018-08-16T05:32:10.079Z,140.00
2018-08-16T05:33:08.022Z,140.00
2018-08-16T05:34:07.914Z,144.00
2018-08-16T05:35:07.901Z,144.00
2018-08-16T05:36:07.923Z,140.00
2018-08-16T05:37:07.896Z,144.00
2018-08-16T05:38:07.891Z,148.00
2018-08-16T05:39:07.876Z,148.00
2018-08-16T05:40:07.941Z,148.00
2018-08-16T05:41:07.838Z,148.00
2018-08-16T05:42:07.973Z,148.00
2018-08-16T05:43:08.019Z,152.00
2018-08-16T05:44:07.848Z,148.00
2018-08-16T05:45:07.862Z,152.00
2018-08-16T05:46:07.802Z,152.00
2018-08-16T05:47:07.853Z,152.00
2018-08-16T05:48:07.769Z,156.00
2018-08-16T05:49:07.753Z,152.00
2018-08-16T05:50:07.763Z,156.00
2018-08-16T05:51:07.751Z,156.00
2018-08-16T05:52:07.845Z,156.00
2018-08-16T05:53:07.713Z,160.00
2018-08-16T05:54:07.846Z,156.00
2018-08-16T05:55:07.767Z,160.00
2018-08-16T05:56:07.780Z,160.00
2018-08-16T05:57:07.682Z,160.00
2018-08-16T05:58:07.837Z,160.00
2018-08-16T05:59:07.644Z,160.00
2018-08-16T06:00:07.783Z,160.00
2018-08-16T06:01:07.632Z,164.00
2018-08-16T06:02:07.632Z,160.00
2018-08-16T06:03:07.699Z,164.00
2018-08-16T06:04:07.670Z,164.00
2018-08-16T06:05:07.610Z,164.00
2018-08-16T06:06:07.650Z,168.00
2018-08-16T06:07:07.572Z,168.00
2018-08-16T06:08:07.573Z,164.00
2018-08-16T06:09:07.624Z,164.00
2018-08-16T06:10:07.544Z,168.00
2018-08-16T06:11:07.528Z,168.00
2018-08-16T06:12:07.530Z,168.00
2018-08-16T06:13:07.612Z,172.00
2018-08-16T06:14:07.605Z,168.00
2018-08-16T06:15:07.474Z,168.00
2018-08-16T06:16:07.470Z,168.00
2018-08-16T06:17:07.581Z,172.00
2018-08-16T06:18:07.602Z,172.00
2018-08-16T06:19:07.565Z,168.00
2018-08-16T06:20:07.462Z,172.00
2018-08-16T06:21:07.530Z,172.00
2018-08-16T06:22:07.402Z,176.00
2018-08-16T06:23:07.420Z,176.00
2018-08-16T06:24:07.493Z,172.00
2018-08-16T06:25:07.398Z,172.00
2018-08-16T06:26:07.430Z,176.00
2018-08-16T06:27:07.410Z,176.00
2018-08-16T06:28:07.350Z,176.00
2018-08-16T06:29:07.739Z,172.00
2018-08-16T06:30:07.352Z,176.00
2018-08-16T06:31:07.471Z,176.00
2018-08-16T06:32:07.291Z,176.00
2018-08-16T06:33:07.420Z,180.00
2018-08-16T06:34:07.396Z,176.00
2018-08-16T06:35:07.387Z,180.00
2018-08-16T06:36:09.297Z,180.00
2018-08-16T06:37:07.253Z,180.00
2018-08-16T06:38:07.400Z,180.00
2018-08-16T06:39:11.172Z,180.00
2018-08-16T06:40:07.209Z,180.00
2018-08-16T06:41:07.325Z,184.00
2018-08-16T06:42:07.204Z,184.00
2018-08-16T06:43:07.305Z,180.00
2018-08-16T06:44:07.171Z,184.00
2018-08-16T06:45:07.289Z,184.00
2018-08-16T06:46:07.293Z,180.00
2018-08-16T06:47:07.148Z,184.00
2018-08-16T06:48:07.201Z,184.00
2018-08-16T06:49:07.149Z,184.00
2018-08-16T06:50:07.119Z,188.00
2018-08-16T06:51:07.100Z,184.00
2018-08-16T06:52:07.181Z,184.00
2018-08-16T06:53:07.195Z,188.00
2018-08-16T06:54:07.191Z,184.00
2018-08-16T06:55:07.241Z,188.00
2018-08-16T06:56:07.033Z,188.00
2018-08-16T06:57:07.148Z,188.00
2018-08-16T06:58:07.182Z,188.00
2018-08-16T06:59:07.158Z,192.00
2018-08-16T07:00:07.082Z,192.00
2018-08-16T07:01:06.998Z,188.00
2018-08-16T07:02:07.118Z,192.00
2018-08-16T07:03:07.147Z,192.00
2018-08-16T07:04:06.986Z,196.00
2018-08-16T07:05:07.075Z,192.00
2018-08-16T07:06:08.410Z,196.00
2018-08-16T07:07:07.041Z,196.00
2018-08-16T07:08:07.010Z,200.00
2018-08-16T07:09:07.043Z,200.00
2018-08-16T07:10:07.049Z,200.00
2018-08-16T07:11:06.985Z,200.00
2018-08-16T07:12:07.018Z,204.00
2018-08-16T07:13:06.876Z,204.00
2018-08-16T07:14:06.925Z,208.00
2018-08-16T07:15:06.906Z,208.00
2018-08-16T07:16:06.961Z,208.00
2018-08-16T07:17:06.820Z,212.00
2018-08-16T07:18:06.976Z,208.00
2018-08-16T07:19:06.844Z,208.00
2018-08-16T07:20:06.896Z,208.00
2018-08-16T07:21:06.803Z,212.00
2018-08-16T07:22:06.882Z,212.00
2018-08-16T07:23:06.879Z,212.00
2018-08-16T07:24:06.737Z,216.00
2018-08-16T07:25:06.857Z,216.00
2018-08-16T07:26:06.711Z,216.00
2018-08-16T07:27:06.832Z,212.00
2018-08-16T07:28:06.834Z,212.00
2018-08-16T07:29:06.791Z,212.00
2018-08-16T07:30:06.883Z,216.00
2018-08-16T07:31:06.696Z,212.00
2018-08-16T07:32:06.656Z,212.00
2018-08-16T07:33:06.777Z,212.00
2018-08-16T07:34:06.749Z,208.00
2018-08-16T07:35:17.682Z,208.00
2018-08-16T07:36:06.627Z,204.00
2018-08-16T07:37:06.647Z,204.00
2018-08-16T07:38:06.597Z,208.00
2018-08-16T07:39:06.589Z,204.00
2018-08-16T07:40:06.607Z,208.00
2018-08-16T07:41:06.611Z,208.00
2018-08-16T07:42:06.719Z,208.00
2018-08-16T07:43:06.683Z,208.00
2018-08-16T07:44:07.676Z,212.00
2018-08-16T07:45:06.667Z,204.00
2018-08-16T07:46:06.718Z,212.00
2018-08-16T07:47:06.619Z,212.00
2018-08-16T07:48:06.514Z,212.00
2018-08-16T07:49:06.597Z,212.00
2018-08-16T07:50:06.576Z,212.00
2018-08-16T07:51:06.662Z,216.00
2018-08-16T07:52:06.772Z,212.00
2018-08-16T07:53:06.469Z,216.00
2018-08-16T07:54:06.416Z,216.00
2018-08-16T07:55:06.542Z,216.00
2018-08-16T07:56:06.581Z,216.00
2018-08-16T07:57:06.636Z,220.00
2018-08-16T07:58:07.509Z,220.00
2018-08-16T07:59:06.490Z,216.00
2018-08-16T08:00:06.506Z,220.00
2018-08-16T08:01:06.504Z,220.00
2018-08-16T08:02:06.325Z,216.00
2018-08-16T08:03:06.411Z,216.00
2018-08-16T08:04:06.426Z,220.00
2018-08-16T08:05:06.292Z,216.00
2018-08-16T08:06:06.785Z,220.00
2018-08-16T08:07:06.277Z,220.00
2018-08-16T08:08:06.421Z,224.00
2018-08-16T08:09:06.794Z,220.00
2018-08-16T08:10:06.446Z,228.00
2018-08-16T08:11:06.251Z,224.00
2018-08-16T08:12:06.347Z,224.00
2018-08-16T08:13:06.378Z,228.00
2018-08-16T08:14:06.376Z,228.00
2018-08-16T08:15:06.314Z,224.00
2018-08-16T08:16:06.314Z,228.00
2018-08-16T08:17:07.634Z,224.00
2018-08-16T08:18:06.301Z,232.00
2018-08-16T08:19:06.190Z,236.00
2018-08-16T08:20:06.142Z,240.00
2018-08-16T08:21:06.123Z,240.00
2018-08-16T08:22:06.122Z,240.00
2018-08-16T08:23:06.245Z,244.00
2018-08-16T08:24:06.095Z,248.00
2018-08-16T08:25:06.080Z,252.00
2018-08-16T08:26:07.417Z,252.00
2018-08-16T08:27:06.178Z,256.00
2018-08-16T08:28:06.194Z,260.00
2018-08-16T08:29:07.203Z,264.00
2018-08-16T08:30:06.025Z,268.00
2018-08-16T08:31:06.219Z,268.00
2018-08-16T08:32:06.142Z,268.00
2018-08-16T08:33:06.885Z,276.00
2018-08-16T08:34:06.113Z,272.00
2018-08-16T08:35:06.090Z,280.00
2018-08-16T08:36:06.075Z,304.00
2018-08-16T08:37:05.969Z,284.00
2018-08-16T08:38:06.067Z,276.00
2018-08-16T08:39:06.254Z,280.00
2018-08-16T08:40:06.061Z,292.00
2018-08-16T08:41:06.047Z,300.00
2018-08-16T08:42:06.016Z,296.00
2018-08-16T08:43:05.972Z,300.00
2018-08-16T08:44:06.033Z,308.00
2018-08-16T08:45:06.033Z,312.00
2018-08-16T08:46:05.866Z,328.00
2018-08-16T08:47:05.985Z,328.00
2018-08-16T08:48:05.854Z,388.00
2018-08-16T08:49:05.961Z,412.00
2018-08-16T08:50:05.828Z,316.00
2018-08-16T08:51:05.801Z,304.00
2018-08-16T08:52:05.789Z,304.00
2018-08-16T08:53:05.897Z,300.00
2018-08-16T08:54:06.734Z,312.00
2018-08-16T08:55:05.763Z,296.00
2018-08-16T08:56:05.884Z,308.00
2018-08-16T08:57:06.721Z,304.00
2018-08-16T08:58:05.722Z,304.00
2018-08-16T08:59:05.827Z,312.00
2018-08-16T09:00:05.830Z,328.00
2018-08-16T09:01:05.813Z,316.00
2018-08-16T09:02:05.818Z,320.00
2018-08-16T09:03:05.831Z,308.00
2018-08-16T09:04:05.779Z,316.00
2018-08-16T09:05:05.734Z,336.00
2018-08-16T09:06:05.855Z,364.00
2018-08-16T09:07:05.744Z,396.00
2018-08-16T09:08:05.870Z,344.00
2018-08-16T09:09:05.838Z,340.00
2018-08-16T09:10:05.742Z,320.00
2018-08-16T09:11:05.730Z,328.00
2018-08-16T09:12:06.213Z,324.00
2018-08-16T09:13:05.621Z,332.00
2018-08-16T09:14:05.688Z,340.00
2018-08-16T09:15:05.746Z,344.00
2018-08-16T09:16:05.660Z,324.00
2018-08-16T09:17:05.645Z,352.00
2018-08-16T09:18:05.658Z,360.00
2018-08-16T09:19:05.517Z,332.00
2018-08-16T09:20:05.618Z,316.00
2018-08-16T09:21:06.000Z,324.00
2018-08-16T09:22:05.582Z,324.00
2018-08-16T09:23:05.844Z,316.00
2018-08-16T09:24:05.636Z,296.00
2018-08-16T09:25:05.583Z,304.00
2018-08-16T09:26:05.549Z,300.00
2018-08-16T09:27:05.434Z,296.00
2018-08-16T09:28:05.538Z,308.00
2018-08-16T09:29:06.057Z,268.00
2018-08-16T09:30:05.587Z,300.00
2018-08-16T09:31:10.636Z,284.00
2018-08-16T09:32:05.545Z,296.00
2018-08-16T09:33:05.486Z,292.00
2018-08-16T09:34:05.481Z,292.00
2018-08-16T09:35:05.468Z,288.00
2018-08-16T09:36:05.450Z,284.00
2018-08-16T09:37:05.438Z,280.00
2018-08-16T09:38:05.459Z,272.00
2018-08-16T09:39:05.409Z,280.00
2018-08-16T09:40:05.289Z,292.00
2018-08-16T09:41:07.054Z,268.00
2018-08-16T09:42:05.469Z,268.00
2018-08-16T09:43:05.522Z,272.00
2018-08-16T09:44:05.384Z,268.00
2018-08-16T09:45:05.386Z,272.00
2018-08-16T09:46:05.204Z,272.00
2018-08-16T09:47:05.360Z,276.00
2018-08-16T09:48:05.316Z,288.00
2018-08-16T09:49:05.215Z,304.00
2018-08-16T09:50:05.175Z,284.00
2018-08-16T09:51:05.834Z,276.00
2018-08-16T09:52:05.741Z,280.00
2018-08-16T09:53:05.586Z,280.00
2018-08-16T09:54:05.168Z,280.00
2018-08-16T09:55:05.173Z,280.00
2018-08-16T09:56:05.141Z,276.00
2018-08-16T09:57:05.820Z,280.00
2018-08-16T09:58:05.121Z,280.00
2018-08-16T09:59:05.089Z,280.00
2018-08-16T10:00:05.234Z,280.00
2018-08-16T10:01:05.224Z,276.00
2018-08-16T10:02:05.205Z,276.00
2018-08-16T10:03:05.096Z,280.00
2018-08-16T10:04:05.031Z,272.00
2018-08-16T10:05:05.147Z,260.00
2018-08-16T10:06:05.130Z,268.00
2018-08-16T10:07:05.102Z,272.00
2018-08-16T10:08:05.753Z,272.00
2018-08-16T10:09:05.074Z,288.00
2018-08-16T10:10:05.095Z,288.00
2018-08-16T10:11:05.120Z,292.00
2018-08-16T10:12:05.069Z,288.00
2018-08-16T10:13:05.037Z,280.00
2018-08-16T10:14:05.159Z,284.00
2018-08-16T10:15:05.023Z,288.00
2018-08-16T10:16:04.975Z,300.00
2018-08-16T10:17:05.032Z,312.00
2018-08-16T10:18:04.874Z,320.00
2018-08-16T10:19:04.972Z,320.00
2018-08-16T10:20:04.972Z,320.00
2018-08-16T10:21:04.953Z,328.00
2018-08-16T10:22:04.904Z,332.00
2018-08-16T10:23:04.898Z,340.00
2018-08-16T10:24:04.815Z,340.00
2018-08-16T10:25:04.805Z,344.00
2018-08-16T10:26:04.900Z,352.00
2018-08-16T10:27:04.989Z,356.00
2018-08-16T10:28:05.000Z,356.00
2018-08-16T10:29:04.862Z,364.00
2018-08-16T10:30:04.909Z,372.00
2018-08-16T10:31:04.847Z,372.00
2018-08-16T10:32:04.727Z,372.00
2018-08-16T10:33:04.856Z,376.00
2018-08-16T10:34:04.754Z,380.00
2018-08-16T10:35:04.708Z,380.00
2018-08-16T10:36:04.765Z,376.00
2018-08-16T10:37:04.713Z,376.00
2018-08-16T10:38:04.689Z,376.00
2018-08-16T10:39:04.800Z,380.00
2018-08-16T10:40:04.907Z,380.00
2018-08-16T10:41:04.650Z,376.00
2018-08-16T10:42:04.718Z,380.00
2018-08-16T10:43:04.764Z,376.00
2018-08-16T10:44:04.602Z,380.00
2018-08-16T10:45:04.712Z,380.00
2018-08-16T10:46:04.688Z,380.00
2018-08-16T10:47:04.642Z,384.00
2018-08-16T10:48:04.659Z,388.00
2018-08-16T10:49:04.548Z,392.00
2018-08-16T10:50:04.546Z,388.00
2018-08-16T10:51:04.684Z,392.00
2018-08-16T10:52:04.560Z,396.00
2018-08-16T10:53:05.253Z,400.00
2018-08-16T10:54:05.067Z,400.00
2018-08-16T10:55:04.642Z,400.00
2018-08-16T10:56:04.557Z,404.00
2018-08-16T10:57:04.616Z,408.00
2018-08-16T10:58:04.563Z,412.00
2018-08-16T10:59:04.643Z,416.00
2018-08-16T11:00:04.492Z,420.00
2018-08-16T11:01:04.523Z,428.00
2018-08-16T11:02:04.569Z,432.00
2018-08-16T11:03:04.534Z,444.00
2018-08-16T11:04:04.517Z,440.00
2018-08-16T11:05:04.560Z,448.00
2018-08-16T11:06:04.490Z,452.00
2018-08-16T11:07:04.463Z,448.00
2018-08-16T11:08:04.457Z,440.00
2018-08-16T11:09:04.465Z,444.00
2018-08-16T11:10:04.431Z,448.00
2018-08-16T11:11:04.300Z,456.00
2018-08-16T11:12:04.443Z,456.00
2018-08-16T11:13:04.427Z,460.00
2018-08-16T11:14:04.279Z,456.00
2018-08-16T11:15:04.269Z,456.00
2018-08-16T11:16:04.336Z,456.00
2018-08-16T11:17:04.315Z,452.00
2018-08-16T11:18:04.394Z,456.00
2018-08-16T11:19:04.366Z,460.00
2018-08-16T11:20:04.218Z,464.00
2018-08-16T11:21:04.426Z,472.00
2018-08-16T11:22:04.316Z,476.00
2018-08-16T11:23:04.316Z,488.00
2018-08-16T11:24:04.434Z,488.00
2018-08-16T11:25:05.672Z,496.00
2018-08-16T11:26:04.338Z,500.00
2018-08-16T11:27:04.284Z,512.00
2018-08-16T11:28:04.137Z,512.00
2018-08-16T11:29:04.227Z,520.00
2018-08-16T11:30:04.236Z,532.00
2018-08-16T11:31:04.252Z,540.00
2018-08-16T11:32:04.158Z,540.00
2018-08-16T11:33:04.070Z,548.00
2018-08-16T11:34:04.179Z,568.00
2018-08-16T11:35:04.221Z,572.00
2018-08-16T11:36:04.180Z,580.00
2018-08-16T11:37:04.027Z,580.00
2018-08-16T11:38:07.844Z,600.00
2018-08-16T11:39:04.125Z,608.00
2018-08-16T11:40:04.077Z,612.00
2018-08-16T11:41:04.019Z,624.00
2018-08-16T11:42:04.106Z,632.00
2018-08-16T11:43:04.072Z,628.00
2018-08-16T11:44:04.100Z,624.00
2018-08-16T11:45:04.549Z,608.00
2018-08-16T11:46:04.082Z,588.00
2018-08-16T11:47:03.944Z,572.00
2018-08-16T11:48:03.917Z,584.00
2018-08-16T11:49:03.979Z,584.00
2018-08-16T11:50:04.046Z,592.00
2018-08-16T11:51:04.007Z,584.00
2018-08-16T11:52:03.947Z,592.00
2018-08-16T11:53:04.018Z,612.00
2018-08-16T11:54:03.960Z,628.00
2018-08-16T11:55:04.197Z,644.00
2018-08-16T11:56:03.974Z,652.00
2018-08-16T11:57:04.303Z,652.00
2018-08-16T11:58:04.313Z,668.00
2018-08-16T11:59:03.785Z,696.00
2018-08-16T12:00:04.162Z,700.00
2018-08-16T12:01:03.873Z,708.00
2018-08-16T12:02:03.911Z,720.00
2018-08-16T12:03:03.869Z,720.00
2018-08-16T12:04:03.852Z,712.00
2018-08-16T12:05:03.851Z,716.00
2018-08-16T12:06:04.083Z,700.00
2018-08-16T12:07:04.043Z,712.00
2018-08-16T12:08:03.823Z,716.00
2018-08-16T12:09:04.419Z,740.00
2018-08-16T12:10:03.787Z,744.00
2018-08-16T12:11:05.883Z,752.00
2018-08-16T12:12:03.817Z,748.00
2018-08-16T12:13:03.749Z,752.00
2018-08-16T12:14:03.773Z,760.00
2018-08-16T12:15:03.698Z,768.00
2018-08-16T12:16:03.747Z,764.00
2018-08-16T12:17:03.701Z,760.00
2018-08-16T12:18:03.730Z,772.00
2018-08-16T12:19:03.998Z,772.00
2018-08-16T12:20:03.703Z,776.00
2018-08-16T12:21:03.646Z,784.00
2018-08-16T12:22:03.975Z,784.00
2018-08-16T12:23:03.543Z,800.00
2018-08-16T12:24:03.657Z,824.00
2018-08-16T12:25:03.508Z,808.00
2018-08-16T12:26:03.540Z,792.00
2018-08-16T12:27:03.499Z,768.00
2018-08-16T12:28:03.557Z,732.00
2018-08-16T12:29:03.662Z,716.00
2018-08-16T12:30:03.597Z,720.00
2018-08-16T12:31:03.644Z,716.00
2018-08-16T12:32:03.867Z,728.00
2018-08-16T12:33:03.591Z,732.00
2018-08-16T12:34:03.565Z,776.00
2018-08-16T12:35:03.538Z,828.00
2018-08-16T12:36:03.414Z,852.00
2018-08-16T12:37:03.412Z,884.00
2018-08-16T12:38:03.498Z,844.00
2018-08-16T12:39:03.511Z,832.00
2018-08-16T12:40:03.467Z,840.00
2018-08-16T12:41:03.711Z,844.00
2018-08-16T12:42:03.549Z,852.00
2018-08-16T12:43:03.344Z,820.00
2018-08-16T12:44:03.472Z,792.00
2018-08-16T12:45:03.446Z,808.00
2018-08-16T12:46:03.472Z,828.00