createdAt,value
2019-04-01T00:00:17.143Z,41.80
2019-04-01T00:02:45.595Z,42.30
2019-04-01T00:05:14.330Z,46.83
2019-04-01T00:07:42.829Z,42.60
2019-04-01T00:10:11.427Z,42.97
2019-04-01T00:12:39.902Z,44.43
2019-04-01T00:15:08.435Z,43.43
2019-04-01T00:17:36.915Z,44.70
2019-04-01T00:20:06.433Z,44.20
2019-04-01T00:22:34.940Z,43.60
2019-04-01T00:25:03.522Z,45.33
2019-04-01T00:27:32.005Z,42.93
2019-04-01T00:30:00.456Z,45.13
2019-04-01T00:32:28.919Z,41.07
2019-04-01T00:34:57.391Z,43.73
2019-04-01T00:37:25.867Z,45.30
2019-04-01T00:39:54.400Z,39.43
2019-04-01T00:42:27.245Z,48.63
2019-04-01T00:44:55.730Z,42.77
2019-04-01T00:47:24.204Z,43.20
2019-04-01T00:49:52.686Z,45.73
2019-04-01T00:52:21.160Z,44.07
2019-04-01T00:54:49.650Z,45.00
2019-04-01T00:57:18.141Z,43.30
2019-04-01T00:59:46.633Z,41.67
2019-04-01T01:02:15.082Z,45.73
2019-04-01T01:04:43.570Z,47.47
2019-04-01T01:07:12.050Z,45.00
2019-04-01T01:09:40.489Z,47.23
2019-04-01T01:12:08.964Z,42.40
2019-04-01T01:14:37.410Z,44.43
2019-04-01T01:17:05.883Z,45.07
2019-04-01T01:19:34.628Z,49.03
2019-04-01T01:22:03.113Z,42.53
2019-04-01T01:24:32.565Z,45.70
2019-04-01T01:27:01.293Z,42.77
2019-04-01T01:29:29.800Z,47.83
2019-04-01T01:31:58.268Z,42.53
2019-04-01T01:34:26.738Z,47.40
2019-04-01T01:36:55.203Z,45.47
2019-04-01T01:39:23.689Z,45.20
2019-04-01T01:41:52.133Z,43.43
2019-04-01T01:44:20.624Z,46.00
2019-04-01T01:46:49.068Z,47.27
2019-04-01T01:49:17.558Z,43.60
2019-04-01T01:51:46.036Z,43.73
2019-04-01T01:54:14.494Z,47.13
2019-04-01T01:56:42.980Z,44.73
2019-04-01T01:59:11.439Z,46.90
2019-04-01T02:01:39.910Z,43.83
2019-04-01T02:04:08.533Z,43.10
2019-04-01T02:06:37.015Z,46.07
2019-04-01T02:09:06.527Z,44.10
2019-04-01T02:11:35.307Z,45.57
2019-04-01T02:14:03.764Z,45.97
2019-04-01T02:16:32.237Z,47.07
2019-04-01T02:19:00.717Z,45.77
2019-04-01T02:21:29.188Z,43.90
2019-04-01T02:23:57.666Z,44.60
2019-04-01T02:26:26.217Z,44.40
2019-04-01T02:28:54.747Z,46.03
2019-04-01T02:31:23.212Z,42.63
2019-04-01T02:33:52.052Z,47.87
2019-04-01T02:36:20.514Z,47.33
2019-04-01T02:38:49.012Z,47.53
2019-04-01T02:41:17.476Z,47.17
2019-04-01T02:43:45.954Z,50.03
2019-04-01T02:46:14.449Z,43.37
2019-04-01T02:48:43.046Z,46.60
2019-04-01T02:51:11.547Z,48.23
2019-04-01T02:53:39.998Z,49.40
2019-04-01T02:56:08.466Z,46.87
2019-04-01T02:58:37.026Z,48.30
2019-04-01T03:01:05.503Z,44.70
2019-04-01T03:03:33.980Z,47.97
2019-04-01T03:06:02.440Z,44.13
2019-04-01T03:08:30.933Z,51.80
2019-04-01T03:10:59.385Z,49.77
2019-04-01T03:13:27.872Z,48.30
2019-04-01T03:15:56.351Z,51.63
2019-04-01T03:18:24.873Z,52.10
2019-04-01T03:20:53.349Z,53.93
2019-04-01T03:23:21.838Z,48.20
2019-04-01T03:25:50.287Z,50.00
2019-04-01T03:28:18.759Z,52.00
2019-04-01T03:30:47.235Z,58.60
2019-04-01T03:33:15.801Z,52.77
2019-04-01T03:35:44.288Z,52.60
2019-04-01T03:38:12.743Z,50.67
2019-04-01T03:40:41.236Z,51.67
2019-04-01T03:43:09.697Z,55.83
2019-04-01T03:45:38.247Z,54.33
2019-04-01T03:48:06.711Z,54.07
2019-04-01T03:50:35.273Z,53.50
2019-04-01T03:53:04.005Z,52.03
2019-04-01T03:55:32.880Z,51.37
2019-04-01T03:58:01.448Z,52.53
2019-04-01T04:00:29.942Z,52.07
2019-04-01T04:02:58.394Z,54.83
2019-04-01T04:05:26.861Z,49.63
2019-04-01T04:07:55.349Z,49.87
2019-04-01T04:10:23.881Z,51.77
2019-04-01T04:12:52.376Z,55.87
2019-04-01T04:15:20.898Z,51.27
2019-04-01T04:17:49.740Z,52.27
2019-04-01T04:20:18.203Z,53.03
2019-04-01T04:22:46.697Z,51.87
2019-04-01T04:25:15.223Z,49.23
2019-04-01T04:27:43.704Z,54.10
2019-04-01T04:30:12.541Z,51.97
2019-04-01T04:32:41.330Z,52.30
2019-04-01T04:35:09.783Z,50.60
2019-04-01T04:37:38.310Z,52.57
2019-04-01T04:40:07.445Z,51.17
2019-04-01T04:42:35.927Z,52.90
2019-04-01T04:45:06.321Z,51.30
2019-04-01T04:47:34.859Z,51.80
2019-04-01T04:50:04.381Z,46.60
2019-04-01T04:52:32.833Z,50.80
2019-04-01T04:55:01.404Z,55.47
2019-04-01T04:57:29.853Z,50.20
2019-04-01T04:59:58.349Z,50.43
2019-04-01T05:02:26.819Z,51.50
2019-04-01T05:04:55.298Z,51.50
2019-04-01T05:07:23.759Z,54.80
2019-04-01T05:09:52.239Z,56.57
2019-04-01T05:12:21.031Z,51.80
2019-04-01T05:14:49.508Z,51.03
2019-04-01T05:17:17.997Z,48.73
2019-04-01T05:19:46.947Z,52.93
2019-04-01T05:22:15.882Z,51.70
2019-04-01T05:24:44.671Z,52.67
2019-04-01T05:27:15.095Z,50.33
2019-04-01T05:29:44.499Z,49.23
2019-04-01T05:32:15.540Z,50.77
2019-04-01T05:34:45.443Z,49.63
2019-04-01T05:37:14.105Z,51.57
2019-04-01T05:39:42.579Z,51.80
2019-04-01T05:42:11.222Z,50.73
2019-04-01T05:44:39.751Z,53.13
2019-04-01T05:47:08.294Z,55.00
2019-04-01T05:49:37.137Z,53.80
2019-04-01T05:52:05.864Z,52.37
2019-04-01T05:54:34.323Z,51.77
2019-04-01T05:57:02.787Z,49.47
2019-04-01T05:59:31.441Z,49.83
2019-04-01T06:01:59.977Z,46.63
2019-04-01T06:04:28.873Z,50.00
2019-04-01T06:06:57.323Z,55.43
2019-04-01T06:09:25.889Z,48.87
2019-04-01T06:11:55.044Z,51.07
2019-04-01T06:14:23.504Z,52.13
2019-04-01T06:16:51.974Z,49.13
2019-04-01T06:19:20.438Z,55.13
2019-04-01T06:21:48.935Z,53.43
2019-04-01T06:24:17.391Z,49.50
2019-04-01T06:26:45.994Z,50.90
2019-04-01T06:29:14.489Z,51.40
2019-04-01T06:31:42.926Z,51.60
2019-04-01T06:34:11.651Z,51.97
2019-04-01T06:36:40.485Z,48.90
2019-04-01T06:39:09.083Z,55.07
2019-04-01T06:41:37.641Z,53.57
2019-04-01T06:44:06.633Z,51.67
2019-04-01T06:46:35.232Z,49.03
2019-04-01T06:49:04.095Z,52.83
2019-04-01T06:51:32.723Z,50.97
2019-04-01T06:54:01.358Z,51.07
2019-04-01T06:56:29.901Z,47.17
2019-04-01T06:58:58.444Z,50.67
2019-04-01T07:01:26.909Z,51.43
2019-04-01T07:03:55.374Z,52.23
2019-04-01T07:06:23.859Z,49.37
2019-04-01T07:08:52.315Z,51.53
2019-04-01T07:11:20.871Z,50.87
2019-04-01T07:13:49.757Z,52.63
2019-04-01T07:16:18.240Z,50.30
2019-04-01T07:18:46.710Z,51.50
2019-04-01T07:21:15.161Z,54.97
2019-04-01T07:23:43.709Z,51.70
2019-04-01T07:26:12.196Z,50.50
2019-04-01T07:28:41.032Z,48.37
2019-04-01T07:31:09.593Z,59.87
2019-04-01T07:33:38.118Z,49.50
2019-04-01T07:36:06.756Z,53.17
2019-04-01T07:38:35.364Z,48.53
2019-04-01T07:41:03.976Z,48.10
2019-04-01T07:43:32.499Z,53.43
2019-04-01T07:46:00.984Z,49.20
2019-04-01T07:48:29.583Z,45.67
2019-04-01T07:50:58.521Z,51.73
2019-04-01T07:53:27.114Z,45.70
2019-04-01T07:55:55.745Z,51.63
2019-04-01T07:58:24.834Z,46.93
2019-04-01T08:00:53.766Z,41.90
2019-04-01T08:03:22.378Z,50.47
2019-04-01T08:05:50.975Z,44.43
2019-04-01T08:08:19.851Z,44.03
2019-04-01T08:10:48.613Z,45.83
2019-04-01T08:13:17.516Z,45.37
2019-04-01T08:15:46.317Z,46.40
2019-04-01T08:18:15.091Z,46.70
2019-04-01T08:20:43.571Z,45.87
2019-04-01T08:23:12.175Z,45.33
2019-04-01T08:25:40.949Z,49.63
2019-04-01T08:28:09.567Z,41.97
2019-04-01T08:30:38.182Z,48.73
2019-04-01T08:33:06.652Z,45.17
2019-04-01T08:35:35.358Z,45.03
2019-04-01T08:38:03.972Z,48.73
2019-04-01T08:40:32.521Z,44.83
2019-04-01T08:43:01.462Z,46.53
2019-04-01T08:45:29.907Z,42.67
2019-04-01T08:47:58.784Z,42.23
2019-04-01T08:50:27.615Z,46.57
2019-04-01T08:52:56.180Z,42.13
2019-04-01T08:55:24.887Z,45.00
2019-04-01T08:57:53.375Z,41.43
2019-04-01T09:00:21.973Z,42.53
2019-04-01T09:02:50.441Z,41.67
2019-04-01T09:05:18.931Z,42.93
2019-04-01T09:07:48.064Z,43.13
2019-04-01T09:10:16.606Z,42.87
2019-04-01T09:12:45.621Z,39.80
2019-04-01T09:15:14.434Z,43.40
2019-04-01T09:17:42.961Z,42.03
2019-04-01T09:20:11.589Z,42.03
2019-04-01T09:22:40.123Z,39.40
2019-04-01T09:25:08.735Z,42.30
2019-04-01T09:27:37.231Z,43.07
2019-04-01T09:30:07.990Z,40.57
2019-04-01T09:32:36.469Z,41.30
2019-04-01T09:35:06.795Z,41.60
2019-04-01T09:37:35.355Z,41.90
2019-04-01T09:40:06.587Z,41.63
2019-04-01T09:42:35.089Z,43.73
2019-04-01T09:45:09.021Z,42.13
2019-04-01T09:47:37.657Z,40.63
2019-04-01T09:50:06.665Z,40.37
2019-04-01T09:52:35.150Z,38.90
2019-04-01T09:55:06.096Z,39.83
2019-04-01T09:57:34.519Z,46.77
2019-04-01T10:00:03.881Z,43.00
2019-04-01T10:02:32.510Z,39.13
2019-04-01T10:05:01.087Z,40.30
2019-04-01T10:07:29.581Z,44.77
2019-04-01T10:09:58.200Z,38.67
2019-04-01T10:12:26.677Z,38.00
2019-04-01T10:14:55.164Z,41.80
2019-04-01T10:17:23.617Z,37.27
2019-04-01T10:19:52.417Z,38.17
2019-04-01T10:22:20.867Z,40.87
2019-04-01T10:24:49.346Z,40.27
2019-04-01T10:27:17.823Z,38.97
2019-04-01T10:29:46.297Z,39.03
2019-04-01T10:32:14.765Z,36.17
2019-04-01T10:34:43.302Z,38.77
2019-04-01T10:37:11.807Z,37.53
2019-04-01T10:39:40.270Z,38.17
2019-04-01T10:42:08.740Z,38.10
2019-04-01T10:44:37.225Z,36.00
2019-04-01T10:47:06.049Z,36.03
2019-04-01T10:49:34.752Z,37.00
2019-04-01T10:52:03.225Z,37.13
2019-04-01T10:54:31.774Z,34.53
2019-04-01T10:57:00.278Z,36.97
2019-04-01T10:59:28.781Z,36.17
2019-04-01T11:01:57.306Z,35.83
2019-04-01T11:04:25.857Z,34.23
2019-04-01T11:06:54.843Z,37.73
2019-04-01T11:09:37.772Z,37.43
2019-04-01T11:11:53.668Z,35.90
2019-04-01T11:14:22.827Z,35.50
2019-04-01T11:16:51.515Z,34.40
2019-04-01T11:19:20.132Z,33.53
2019-04-01T11:21:48.582Z,31.53
2019-04-01T11:24:17.491Z,39.33
2019-04-01T11:26:45.965Z,37.93
2019-04-01T11:29:14.516Z,33.40
2019-04-01T11:31:43.213Z,32.87
2019-04-01T11:34:11.804Z,34.53
2019-04-01T11:36:40.438Z,32.03
2019-04-01T11:39:11.183Z,32.53
2019-04-01T11:41:39.804Z,34.03
2019-04-01T11:44:08.743Z,31.57
2019-04-01T11:46:37.255Z,30.73
2019-04-01T11:49:05.873Z,30.43
2019-04-01T11:51:39.567Z,31.67
2019-04-01T11:54:07.994Z,31.73
2019-04-01T11:56:34.929Z,28.67
2019-04-01T11:59:03.473Z,31.33
2019-04-01T12:01:32.023Z,34.57
2019-04-01T12:04:00.488Z,32.33
2019-04-01T12:06:29.321Z,29.10
2019-04-01T12:08:58.857Z,31.50
2019-04-01T12:11:27.566Z,30.67
2019-04-01T12:13:56.931Z,28.00
2019-04-01T12:16:25.592Z,28.40
2019-04-01T12:18:54.061Z,30.13
2019-04-01T12:21:22.968Z,29.23
2019-04-01T12:23:51.421Z,28.47
2019-04-01T12:26:19.891Z,25.77
2019-04-01T12:28:48.380Z,28.87
2019-04-01T12:31:17.213Z,28.87
2019-04-01T12:33:45.920Z,31.40
2019-04-01T12:36:15.718Z,28.33
2019-04-01T12:38:44.613Z,28.97
2019-04-01T12:41:13.145Z,32.77
2019-04-01T12:43:41.699Z,30.47
2019-04-01T12:46:10.252Z,26.50
2019-04-01T12:48:38.872Z,27.87
2019-04-01T12:51:07.427Z,31.00
2019-04-01T12:53:35.934Z,30.33
2019-04-01T12:56:04.493Z,30.13
2019-04-01T12:58:32.954Z,28.57
2019-04-01T13:01:01.437Z,25.93
2019-04-01T13:03:29.928Z,28.97
2019-04-01T13:05:58.415Z,27.53
2019-04-01T13:08:26.957Z,29.60
2019-04-01T13:10:56.709Z,29.70
2019-04-01T13:13:25.418Z,28.43
2019-04-01T13:15:54.004Z,28.70
2019-04-01T13:18:22.569Z,29.07
2019-04-01T13:20:51.896Z,28.47
2019-04-01T13:23:20.865Z,26.80
2019-04-01T13:25:49.335Z,30.77
2019-04-01T13:28:17.819Z,27.43
2019-04-01T13:30:46.962Z,28.37
2019-04-01T13:33:17.048Z,27.87
2019-04-01T13:35:45.692Z,29.90
2019-04-01T13:38:14.989Z,26.30
2019-04-01T13:40:44.439Z,27.63
2019-04-01T13:43:16.830Z,29.90
2019-04-01T13:45:43.565Z,29.87
2019-04-01T13:48:12.306Z,25.90
2019-04-01T13:50:40.792Z,31.30
2019-04-01T13:53:09.245Z,27.50
2019-04-01T13:55:38.291Z,26.20
2019-04-01T13:58:06.991Z,28.90
2019-04-01T14:00:35.481Z,29.73
2019-04-01T14:03:04.007Z,27.63
2019-04-01T14:05:32.493Z,140.57
2019-04-01T14:08:00.990Z,36.03
2019-04-01T14:10:29.809Z,48.40
2019-04-01T14:12:58.275Z,34.43
2019-04-01T14:15:27.063Z,33.17
2019-04-01T14:17:55.518Z,30.63
2019-04-01T14:20:24.007Z,31.13
2019-04-01T14:22:53.691Z,31.33
2019-04-01T14:25:22.209Z,29.93
2019-04-01T14:27:51.001Z,26.43
2019-04-01T14:30:19.697Z,28.07
2019-04-01T14:32:48.161Z,32.20
2019-04-01T14:35:16.715Z,27.20
2019-04-01T14:37:45.183Z,24.83
2019-04-01T14:40:14.008Z,27.50
2019-04-01T14:42:42.549Z,26.17
2019-04-01T14:45:12.731Z,26.20
2019-04-01T14:47:55.904Z,23.80
2019-04-01T14:50:11.554Z,26.07
2019-04-01T14:52:40.978Z,23.43
2019-04-01T14:55:10.013Z,27.83
2019-04-01T14:57:38.510Z,24.30
2019-04-01T15:00:12.555Z,24.97
2019-04-01T15:02:41.344Z,26.40
2019-04-01T15:05:09.901Z,22.57
2019-04-01T15:07:38.406Z,24.57
2019-04-01T15:10:08.503Z,22.27
2019-04-01T15:12:37.153Z,23.13
2019-04-01T15:15:07.649Z,24.50
2019-04-01T15:17:37.023Z,24.33
2019-04-01T15:20:07.330Z,22.30
2019-04-01T15:22:35.884Z,21.03
2019-04-01T15:25:06.803Z,23.47
2019-04-01T15:27:35.292Z,24.50
2019-04-01T15:30:04.516Z,20.57
2019-04-01T15:32:33.002Z,26.27
2019-04-01T15:35:01.479Z,24.33
2019-04-01T15:37:32.144Z,26.57
2019-04-01T15:40:00.435Z,24.00
2019-04-01T15:42:29.220Z,23.80
2019-04-01T15:44:57.697Z,24.70
2019-04-01T15:47:26.492Z,23.43
2019-04-01T15:49:54.955Z,23.60
2019-04-01T15:52:23.457Z,21.27
2019-04-01T15:54:52.248Z,23.70
2019-04-01T15:57:20.800Z,22.07
2019-04-01T15:59:49.277Z,23.00
2019-04-01T16:02:18.103Z,22.73
2019-04-01T16:04:46.557Z,24.60
2019-04-01T16:07:15.018Z,23.53
2019-04-01T16:09:43.769Z,23.60
2019-04-01T16:12:12.225Z,22.83
2019-04-01T16:14:40.711Z,22.43
2019-04-01T16:17:09.204Z,24.57
2019-04-01T16:19:37.671Z,21.00
2019-04-01T16:22:06.237Z,21.93
2019-04-01T16:24:34.773Z,21.03
2019-04-01T16:27:03.245Z,22.73
2019-04-01T16:29:31.728Z,23.80
2019-04-01T16:32:00.195Z,22.80
2019-04-01T16:34:28.687Z,20.47
2019-04-01T16:36:57.159Z,23.37
2019-04-01T16:39:25.619Z,23.83
2019-04-01T16:41:54.094Z,23.93
2019-04-01T16:44:22.617Z,25.57
2019-04-01T16:46:51.184Z,23.40
2019-04-01T16:49:19.680Z,23.70
2019-04-01T16:51:48.223Z,21.63
2019-04-01T16:54:16.779Z,22.93
2019-04-01T16:56:45.248Z,20.67
2019-04-01T16:59:14.003Z,23.10
2019-04-01T17:01:42.556Z,23.43
2019-04-01T17:04:11.120Z,27.20
2019-04-01T17:06:39.655Z,24.83
2019-04-01T17:09:08.593Z,25.17
2019-04-01T17:11:38.512Z,24.97
2019-04-01T17:14:09.075Z,22.17
2019-04-01T17:16:37.581Z,22.53
2019-04-01T17:19:06.048Z,24.17
2019-04-01T17:21:34.617Z,27.13
2019-04-01T17:24:03.314Z,23.40
2019-04-01T17:26:31.851Z,25.80
2019-04-01T17:29:00.314Z,23.53
2019-04-01T17:31:28.825Z,24.17
2019-04-01T17:33:57.283Z,27.00
2019-04-01T17:36:25.788Z,27.07
2019-04-01T17:38:54.247Z,25.10
2019-04-01T17:41:23.018Z,28.13
2019-04-01T17:43:51.567Z,23.47
2019-04-01T17:46:20.104Z,24.73
2019-04-01T17:48:48.859Z,25.40
2019-04-01T17:51:17.337Z,28.67
2019-04-01T17:53:45.819Z,26.87
2019-04-01T17:56:14.338Z,25.87
2019-04-01T17:58:44.263Z,25.37
2019-04-01T18:01:12.971Z,26.30
2019-04-01T18:03:41.530Z,26.23
2019-04-01T18:06:10.003Z,24.67
2019-04-01T18:08:38.461Z,26.57
2019-04-01T18:11:07.243Z,25.13
2019-04-01T18:13:35.730Z,29.57
2019-04-01T18:16:04.212Z,25.73
2019-04-01T18:18:34.168Z,27.40
2019-04-01T18:21:03.482Z,25.30
2019-04-01T18:23:32.275Z,27.10
2019-04-01T18:26:00.785Z,31.97
2019-04-01T18:28:29.258Z,27.53
2019-04-01T18:30:57.715Z,25.07
2019-04-01T18:33:26.609Z,27.30
2019-04-01T18:35:55.094Z,25.47
2019-04-01T18:38:23.826Z,27.63
2019-04-01T18:40:52.319Z,27.30
2019-04-01T18:43:20.793Z,26.93
2019-04-01T18:45:49.241Z,28.03
2019-04-01T18:48:19.302Z,32.53
2019-04-01T18:50:47.922Z,26.73
2019-04-01T18:53:16.386Z,34.87
2019-04-01T18:55:44.881Z,26.57
2019-04-01T18:58:13.735Z,29.77
2019-04-01T19:00:42.189Z,30.17
2019-04-01T19:03:10.716Z,30.33
2019-04-01T19:05:39.549Z,31.77
2019-04-01T19:08:08.380Z,30.00
2019-04-01T19:10:39.279Z,32.07
2019-04-01T19:13:11.323Z,28.47
2019-04-01T19:15:40.945Z,30.57
2019-04-01T19:18:07.811Z,31.60
2019-04-01T19:20:36.280Z,31.80
2019-04-01T19:23:04.904Z,30.30
2019-04-01T19:25:33.537Z,29.10
2019-04-01T19:28:02.371Z,29.60
2019-04-01T19:30:30.859Z,29.60
2019-04-01T19:32:59.347Z,29.90
2019-04-01T19:35:28.164Z,31.80
2019-04-01T19:37:56.685Z,38.07
2019-04-01T19:40:25.494Z,31.60
2019-04-01T19:42:53.982Z,30.90
2019-04-01T19:45:22.505Z,30.70
2019-04-01T19:47:50.990Z,35.53
2019-04-01T19:50:19.945Z,32.77
2019-04-01T19:52:48.443Z,30.07
2019-04-01T19:55:16.927Z,30.20
2019-04-01T19:57:45.691Z,30.17
2019-04-01T20:00:27.213Z,29.87
2019-04-01T20:02:44.700Z,37.17
2019-04-01T20:05:13.235Z,30.00
2019-04-01T20:07:41.970Z,31.90
2019-04-01T20:10:10.681Z,30.33
2019-04-01T20:12:41.037Z,32.37
2019-04-01T20:15:12.195Z,30.87
2019-04-01T20:17:41.061Z,30.70
2019-04-01T20:20:10.093Z,30.10
2019-04-01T20:22:38.549Z,30.57
2019-04-01T20:25:07.775Z,34.53
2019-04-01T20:27:36.595Z,27.63
2019-04-01T20:30:09.651Z,28.10
2019-04-01T20:32:38.237Z,30.37
2019-04-01T20:35:08.536Z,32.03
2019-04-01T20:37:37.011Z,29.53
2019-04-01T20:40:06.695Z,30.37
2019-04-01T20:42:35.245Z,31.47
2019-04-01T20:45:05.730Z,30.57
2019-04-01T20:47:35.841Z,28.23
2019-04-01T20:50:09.353Z,27.97
2019-04-01T20:52:37.901Z,26.53
2019-04-01T20:55:06.915Z,26.77
2019-04-01T20:57:35.748Z,26.90
2019-04-01T21:00:09.334Z,29.53
2019-04-01T21:02:38.369Z,28.20
2019-04-01T21:05:07.983Z,29.47
2019-04-01T21:07:36.531Z,25.80
2019-04-01T21:10:08.032Z,29.33
2019-04-01T21:12:37.273Z,29.77
2019-04-01T21:15:08.014Z,27.77
2019-04-01T21:17:36.509Z,29.07
2019-04-01T21:20:08.381Z,27.17
2019-04-01T21:22:37.399Z,29.80
2019-04-01T21:25:07.125Z,29.80
2019-04-01T21:27:35.661Z,26.47
2019-04-01T21:30:07.350Z,26.90
2019-04-01T21:32:35.829Z,28.70
2019-04-01T21:35:05.351Z,29.83
2019-04-01T21:37:34.195Z,31.37
2019-04-01T21:40:05.646Z,29.93
2019-04-01T21:42:34.171Z,28.50
2019-04-01T21:45:03.395Z,30.37
2019-04-01T21:47:31.874Z,28.00
2019-04-01T21:50:00.369Z,28.47
2019-04-01T21:52:28.827Z,26.90
2019-04-01T21:54:57.595Z,28.13
2019-04-01T21:57:26.069Z,29.53
2019-04-01T21:59:54.869Z,30.73
2019-04-01T22:02:35.199Z,27.20
2019-04-01T22:04:53.545Z,27.47
2019-04-01T22:07:22.157Z,32.30
2019-04-01T22:09:50.623Z,27.03
2019-04-01T22:12:19.103Z,27.20
2019-04-01T22:14:47.581Z,30.47
2019-04-01T22:17:16.157Z,26.93
2019-04-01T22:19:45.621Z,28.33
2019-04-01T22:22:14.385Z,26.50
2019-04-01T22:24:43.153Z,27.73
2019-04-01T22:27:11.627Z,30.93
2019-04-01T22:29:40.422Z,28.23
2019-04-01T22:32:08.900Z,27.40
2019-04-01T22:34:38.227Z,27.90
2019-04-01T22:37:08.121Z,27.40
2019-04-01T22:39:36.791Z,28.97
2019-04-01T22:42:05.327Z,26.50
2019-04-01T22:44:34.110Z,25.93
2019-04-01T22:47:02.585Z,26.33
2019-04-01T22:49:31.050Z,23.97
2019-04-01T22:51:59.532Z,26.00
2019-04-01T22:54:27.981Z,26.50
2019-04-01T22:56:56.466Z,25.77
2019-04-01T22:59:24.945Z,26.13
2019-04-01T23:01:53.417Z,26.93
2019-04-01T23:04:21.871Z,23.23
2019-04-01T23:06:50.364Z,26.80
2019-04-01T23:09:19.220Z,27.50
2019-04-01T23:11:47.784Z,27.47
2019-04-01T23:14:17.106Z,21.60
2019-04-01T23:16:45.791Z,23.37
2019-04-01T23:19:14.264Z,24.83
2019-04-01T23:21:42.761Z,27.50
2019-04-01T23:24:11.245Z,25.40
2019-04-01T23:26:40.133Z,24.27
2019-04-01T23:29:08.919Z,25.07
2019-04-01T23:31:38.517Z,27.37
2019-04-01T23:34:07.110Z,26.07
2019-04-01T23:36:35.576Z,24.63
2019-04-01T23:39:06.289Z,23.07
2019-04-01T23:41:34.751Z,26.63
2019-04-01T23:44:03.585Z,24.40
2019-04-01T23:46:32.066Z,22.60
2019-04-01T23:49:00.552Z,24.83
2019-04-01T23:51:29.006Z,23.63
2019-04-01T23:53:57.475Z,24.73
2019-04-01T23:56:27.141Z,23.67
2019-04-01T23:58:56.228Z,23.40
