createdAt,value
2019-06-01T00:01:06.856Z,2.40
2019-06-01T00:06:16.489Z,2.15
2019-06-01T00:10:58.362Z,1.88
2019-06-01T00:16:18.519Z,2.04
2019-06-01T00:21:17.052Z,2.24
2019-06-01T00:26:26.616Z,2.26
2019-06-01T00:31:38.298Z,1.81
2019-06-01T00:36:41.544Z,1.76
2019-06-01T00:41:50.252Z,2.13
2019-06-01T00:46:37.704Z,2.61
2019-06-01T00:51:46.920Z,2.06
2019-06-01T00:56:57.375Z,1.87
2019-06-01T01:02:09.457Z,1.91
2019-06-01T01:06:59.823Z,2.23
2019-06-01T01:12:10.653Z,2.01
2019-06-01T01:17:14.556Z,1.77
2019-06-01T01:22:30.498Z,2.02
2019-06-01T01:27:29.976Z,2.62
2019-06-01T01:32:16.533Z,2.39
2019-06-01T01:37:19.539Z,2.81
2019-06-01T01:42:30.639Z,1.93
2019-06-01T01:47:36.697Z,2.21
2019-06-01T01:52:30.830Z,2.19
2019-06-01T01:57:32.773Z,1.41
2019-06-01T02:02:48.339Z,2.31
2019-06-01T02:07:29.424Z,2.20
2019-06-01T02:12:42.749Z,1.86
2019-06-01T02:17:43.585Z,1.83
2019-06-01T02:22:50.137Z,3.66
2019-06-01T02:27:57.333Z,2.51
2019-06-01T02:32:49.628Z,2.07
2019-06-01T02:37:52.216Z,2.41
2019-06-01T02:43:01.414Z,1.90
2019-06-01T02:48:06.429Z,1.79
2019-06-01T02:53:21.578Z,2.73
2019-06-01T02:58:29.976Z,1.80
2019-06-01T03:03:32.397Z,2.63
2019-06-01T03:13:36.456Z,2.79
2019-06-01T03:18:33.388Z,2.19
2019-06-01T03:23:45.077Z,2.43
2019-06-01T03:28:52.001Z,1.66
2019-06-01T03:33:48.213Z,1.97
2019-06-01T03:38:51.509Z,1.76
2019-06-01T03:44:13.726Z,2.51
2019-06-01T03:48:55.497Z,2.10
2019-06-01T03:53:58.607Z,2.61
2019-06-01T03:59:01.010Z,1.80
2019-06-01T04:04:09.301Z,2.31
2019-06-01T04:09:20.039Z,2.15
2019-06-01T04:19:30.727Z,1.84
2019-06-01T04:24:29.187Z,2.07
2019-06-01T04:29:38.131Z,2.56
2019-06-01T04:34:43.714Z,3.43
2019-06-01T04:39:57.281Z,2.43
2019-06-01T04:44:50.863Z,2.40
2019-06-01T04:49:54.116Z,2.73
2019-06-01T04:55:05.185Z,1.82
2019-06-01T05:05:33.399Z,2.35
2019-06-01T05:10:16.075Z,1.89
2019-06-01T05:15:49.353Z,2.06
2019-06-01T05:20:39.800Z,2.39
2019-06-01T05:46:14.007Z,4.10
2019-06-01T05:51:24.569Z,2.37
2019-06-01T05:56:12.747Z,3.65
2019-06-01T06:06:20.379Z,2.46
2019-06-01T06:11:34.223Z,3.01
2019-06-01T06:16:36.615Z,2.23
2019-06-01T06:21:49.040Z,2.60
2019-06-01T06:26:37.706Z,2.25
2019-06-01T06:32:17.075Z,2.45
2019-06-01T06:37:01.031Z,2.26
2019-06-01T06:41:59.851Z,2.62
2019-06-01T06:47:02.441Z,2.96
2019-06-01T06:52:01.954Z,2.75
2019-06-01T06:57:27.019Z,3.12
2019-06-01T07:02:30.599Z,3.55
2019-06-01T07:07:15.189Z,2.83
2019-06-01T07:12:23.097Z,3.11
2019-06-01T07:17:48.762Z,3.01
2019-06-01T07:22:44.350Z,2.36
2019-06-01T07:27:51.468Z,3.34
2019-06-01T07:33:06.002Z,3.82
2019-06-01T07:37:53.224Z,3.61
2019-06-01T07:48:06.463Z,5.31
2019-06-01T08:08:23.296Z,4.34
2019-06-01T08:13:31.783Z,4.20
2019-06-01T08:18:37.961Z,3.28
2019-06-01T08:23:39.928Z,3.86
2019-06-01T08:28:29.038Z,2.81
2019-06-01T08:33:36.216Z,3.07
2019-06-01T08:38:38.572Z,2.88
2019-06-01T08:43:37.403Z,2.58
2019-06-01T08:48:50.961Z,2.47
2019-06-01T08:53:39.684Z,2.96
2019-06-01T08:58:52.548Z,2.27
2019-06-01T09:04:07.410Z,2.24
2019-06-01T09:09:02.117Z,3.63
2019-06-01T09:14:04.374Z,2.80
2019-06-01T09:19:19.720Z,2.66
2019-06-01T09:24:24.020Z,2.88
2019-06-01T09:29:36.188Z,3.34
2019-06-01T09:34:42.237Z,3.00
2019-06-01T09:39:53.787Z,3.76
2019-06-01T09:45:10.445Z,3.60
2019-06-01T09:50:16.225Z,5.19
2019-06-01T10:10:48.317Z,3.07
2019-06-01T10:20:47.342Z,3.69
2019-06-01T10:30:51.776Z,3.19
2019-06-01T10:46:15.525Z,3.22
2019-06-01T10:51:26.751Z,2.90
2019-06-01T10:56:32.515Z,3.25
2019-06-01T11:01:42.847Z,3.12
2019-06-01T11:06:40.183Z,3.45
2019-06-01T11:11:49.530Z,3.43
2019-06-01T11:21:35.470Z,3.49
2019-06-01T11:26:37.604Z,7.25
2019-06-01T11:32:06.721Z,4.53
2019-06-01T11:37:08.378Z,3.80
2019-06-01T11:42:10.305Z,4.12
2019-06-01T11:47:15.213Z,3.63
2019-06-01T11:52:16.197Z,3.20
2019-06-01T11:57:15.090Z,3.62
2019-06-01T12:02:14.534Z,4.10
2019-06-01T12:07:31.158Z,4.40
2019-06-01T12:12:38.083Z,8.04
2019-06-01T12:55:33.048Z,3.84
2019-06-01T13:00:33.139Z,3.32
2019-06-01T13:36:22.955Z,3.90
2019-06-01T13:41:32.925Z,3.98
2019-06-01T13:51:50.548Z,3.96
2019-06-01T13:56:56.303Z,3.65
2019-06-01T14:12:13.247Z,4.08
2019-06-01T14:17:23.032Z,3.62
2019-06-01T14:22:14.488Z,3.15
2019-06-01T14:27:04.778Z,3.01
2019-06-01T14:42:22.012Z,4.22
2019-06-01T14:52:20.423Z,3.55
2019-06-01T14:57:26.512Z,4.06
2019-06-01T15:03:16.206Z,3.55
2019-06-01T15:08:02.018Z,7.33
2019-06-01T15:18:05.174Z,4.26
2019-06-01T15:23:16.667Z,4.93
2019-06-01T15:28:23.755Z,8.57
2019-06-01T15:38:21.526Z,6.74
2019-06-01T15:48:36.374Z,5.62
2019-06-01T15:53:33.318Z,4.09
2019-06-01T16:03:59.123Z,4.17
2019-06-01T16:08:48.518Z,3.26
2019-06-01T16:18:47.257Z,3.96
2019-06-01T16:24:09.290Z,3.50
2019-06-01T16:28:56.842Z,5.50
2019-06-01T16:34:05.255Z,7.34
2019-06-01T16:39:16.637Z,10.00
2019-06-01T16:44:08.155Z,6.65
2019-06-01T16:49:21.601Z,5.68
2019-06-01T16:59:30.821Z,4.75
2019-06-01T17:04:31.953Z,9.35
2019-06-01T17:09:46.121Z,7.53
2019-06-01T17:19:54.278Z,11.11
2019-06-01T17:24:59.671Z,8.05
2019-06-01T17:40:06.448Z,4.48
2019-06-01T17:55:17.334Z,3.39
2019-06-01T18:05:40.293Z,4.36
2019-06-01T18:21:00.447Z,4.38
2019-06-01T18:26:05.094Z,4.72
2019-06-01T18:51:34.304Z,4.37
2019-06-01T18:56:17.684Z,9.68
2019-06-01T19:06:26.088Z,5.39
2019-06-01T19:11:51.185Z,3.83
2019-06-01T19:16:48.898Z,3.38
2019-06-01T19:22:01.682Z,3.43
2019-06-01T19:27:13.209Z,3.19
2019-06-01T19:32:13.580Z,4.40
2019-06-01T19:42:18.028Z,3.52
2019-06-01T19:47:07.840Z,9.01
2019-06-01T19:52:33.370Z,4.98
2019-06-01T19:57:42.933Z,4.31
2019-06-01T20:02:46.969Z,3.48
2019-06-01T20:07:38.223Z,3.61
2019-06-01T20:18:19.545Z,3.92
2019-06-01T20:23:17.393Z,4.19
2019-06-01T20:28:11.485Z,6.21
2019-06-01T20:33:22.329Z,6.19
2019-06-01T20:43:34.573Z,4.28
2019-06-01T20:48:50.548Z,4.74
2019-06-01T20:53:45.278Z,9.32
2019-06-01T20:58:57.241Z,6.15
2019-06-01T21:03:58.998Z,4.77
2019-06-01T21:08:58.886Z,4.34
2019-06-01T21:14:07.900Z,4.36
2019-06-01T21:19:07.930Z,4.56
2019-06-01T21:29:09.681Z,3.69
2019-06-01T21:34:23.864Z,3.75
2019-06-01T21:39:31.651Z,3.77
2019-06-01T21:49:50.851Z,5.98
2019-06-01T21:54:32.684Z,3.75
2019-06-01T21:59:40.099Z,3.95
2019-06-01T22:04:45.194Z,3.71
2019-06-01T22:10:00.747Z,3.73
2019-06-01T22:14:55.987Z,3.74
2019-06-01T22:20:10.626Z,3.58
2019-06-01T22:25:39.465Z,3.62
2019-06-01T22:30:26.997Z,4.14
2019-06-01T22:35:21.279Z,3.69
2019-06-01T22:45:29.910Z,3.83
2019-06-01T22:50:42.958Z,4.61
2019-06-01T23:00:59.374Z,3.45
2019-06-01T23:05:52.634Z,3.39
2019-06-01T23:11:18.731Z,3.85
2019-06-01T23:16:23.376Z,3.91
2019-06-01T23:26:21.980Z,3.61
2019-06-01T23:31:33.343Z,4.14
2019-06-01T23:36:44.798Z,4.30
2019-06-01T23:41:53.331Z,3.71
2019-06-01T23:46:44.856Z,4.18
2019-06-01T23:52:02.674Z,3.59
