createdAt,value
2019-04-20T00:00:01.037Z,13.27
2019-04-20T00:02:27.559Z,10.77
2019-04-20T00:04:57.185Z,9.63
2019-04-20T00:07:30.990Z,9.30
2019-04-20T00:10:07.629Z,10.80
2019-04-20T00:12:36.758Z,10.53
2019-04-20T00:15:00.774Z,10.07
2019-04-20T00:17:30.655Z,9.73
2019-04-20T00:20:04.751Z,11.83
2019-04-20T00:22:47.070Z,8.73
2019-04-20T00:25:24.084Z,10.67
2019-04-20T00:28:19.470Z,9.57
2019-04-20T00:30:54.390Z,10.47
2019-04-20T00:33:21.649Z,9.00
2019-04-20T00:35:37.936Z,9.17
2019-04-20T00:38:07.809Z,10.33
2019-04-20T00:40:37.442Z,8.67
2019-04-20T00:43:07.148Z,8.87
2019-04-20T00:45:46.859Z,8.73
2019-04-20T00:48:19.981Z,9.27
2019-04-20T00:50:57.201Z,7.33
2019-04-20T00:53:21.593Z,11.30
2019-04-20T00:55:42.213Z,8.80
2019-04-20T00:58:22.307Z,11.63
2019-04-20T01:01:07.336Z,14.77
2019-04-20T01:03:27.761Z,9.43
2019-04-20T01:06:16.253Z,9.60
2019-04-20T01:08:36.044Z,9.10
2019-04-20T01:11:06.117Z,9.60
2019-04-20T01:13:44.049Z,8.93
2019-04-20T01:16:19.670Z,8.40
2019-04-20T01:18:38.098Z,9.07
2019-04-20T01:21:14.887Z,9.23
2019-04-20T01:23:46.226Z,11.27
2019-04-20T01:26:15.341Z,10.37
2019-04-20T01:28:56.615Z,8.80
2019-04-20T01:31:22.216Z,11.20
2019-04-20T01:33:55.950Z,10.73
2019-04-20T01:36:33.530Z,11.53
2019-04-20T01:38:58.956Z,11.57
2019-04-20T01:41:18.259Z,8.93
2019-04-20T01:43:48.069Z,9.30
2019-04-20T01:46:22.225Z,8.97
2019-04-20T01:48:48.766Z,8.27
2019-04-20T01:51:23.407Z,9.17
2019-04-20T01:54:06.723Z,9.33
2019-04-20T01:56:37.366Z,11.63
2019-04-20T01:59:33.474Z,11.07
2019-04-20T02:02:20.071Z,9.87
2019-04-20T02:05:04.845Z,10.30
2019-04-20T02:07:34.847Z,8.80
2019-04-20T02:10:03.668Z,10.80
2019-04-20T02:12:35.528Z,8.67
2019-04-20T02:15:04.825Z,10.30
2019-04-20T02:17:40.681Z,8.67
2019-04-20T02:20:27.731Z,8.77
2019-04-20T02:22:56.998Z,9.43
2019-04-20T02:25:35.710Z,13.20
2019-04-20T02:28:51.229Z,10.23
2019-04-20T02:31:33.058Z,10.27
2019-04-20T02:36:55.144Z,9.23
2019-04-20T02:39:39.462Z,9.37
2019-04-20T02:41:51.017Z,10.53
2019-04-20T02:49:36.268Z,9.53
2019-04-20T02:54:26.612Z,10.90
2019-04-20T02:57:05.614Z,13.33
2019-04-20T02:59:53.783Z,11.27
2019-04-20T03:01:50.150Z,11.07
2019-04-20T03:04:19.236Z,10.40
2019-04-20T03:07:13.172Z,8.80
2019-04-20T03:09:44.469Z,9.23
2019-04-20T03:12:23.654Z,9.37
2019-04-20T03:15:27.593Z,10.03
2019-04-20T03:18:13.547Z,10.23
2019-04-20T03:20:48.904Z,11.00
2019-04-20T03:26:11.941Z,10.20
2019-04-20T03:28:56.965Z,12.40
2019-04-20T03:34:47.428Z,9.20
2019-04-20T03:37:17.164Z,9.93
2019-04-20T03:39:36.158Z,10.53
2019-04-20T03:42:01.053Z,9.93
2019-04-20T03:44:34.191Z,9.70
2019-04-20T03:47:08.213Z,10.83
2019-04-20T03:49:59.568Z,9.23
2019-04-20T03:52:37.658Z,9.60
2019-04-20T03:55:33.029Z,11.43
2019-04-20T03:58:15.314Z,10.67
2019-04-20T04:01:47.858Z,12.70
2019-04-20T04:04:21.504Z,13.10
2019-04-20T04:06:45.999Z,11.27
2019-04-20T04:09:21.055Z,13.93
2019-04-20T04:11:56.076Z,10.03
2019-04-20T04:14:13.628Z,10.70
2019-04-20T04:16:50.934Z,11.00
2019-04-20T04:19:21.528Z,10.30
2019-04-20T04:22:18.091Z,10.47
2019-04-20T04:25:15.004Z,10.33
2019-04-20T04:28:06.955Z,11.23
2019-04-20T04:30:39.326Z,13.13
2019-04-20T04:35:39.089Z,11.50
2019-04-20T04:38:14.316Z,10.20
2019-04-20T04:40:59.041Z,10.83
2019-04-20T04:43:19.905Z,14.63
2019-04-20T04:45:33.369Z,11.87
2019-04-20T04:48:14.795Z,13.73
2019-04-20T04:51:07.264Z,14.27
2019-04-20T04:53:46.618Z,12.73
2019-04-20T04:56:07.313Z,12.03
2019-04-20T04:58:34.227Z,11.60
2019-04-20T05:01:11.736Z,15.03
2019-04-20T05:04:14.648Z,12.27
2019-04-20T05:06:37.429Z,10.53
2019-04-20T05:09:00.239Z,12.80
2019-04-20T05:11:25.856Z,10.67
2019-04-20T05:14:02.242Z,12.80
2019-04-20T05:16:45.058Z,11.47
2019-04-20T05:19:41.269Z,10.63
2019-04-20T05:22:19.356Z,14.03
2019-04-20T05:25:08.386Z,10.63
2019-04-20T05:27:58.370Z,11.23
2019-04-20T05:30:09.833Z,13.03
2019-04-20T05:32:48.300Z,11.70
2019-04-20T05:35:40.812Z,11.57
2019-04-20T05:38:39.765Z,28.63
2019-04-20T05:41:04.616Z,14.27
2019-04-20T05:43:47.010Z,12.33
2019-04-20T05:46:25.254Z,14.27
2019-04-20T05:49:13.428Z,12.00
2019-04-20T05:51:41.765Z,19.07
2019-04-20T05:54:17.835Z,13.63
2019-04-20T05:59:13.869Z,12.07
2019-04-20T06:02:03.488Z,11.80
2019-04-20T06:04:46.272Z,12.87
2019-04-20T06:07:09.191Z,10.70
2019-04-20T06:09:34.300Z,11.60
2019-04-20T06:12:13.077Z,12.20
2019-04-20T06:15:00.384Z,13.80
2019-04-20T06:17:53.356Z,18.87
2019-04-20T06:20:31.292Z,12.07
2019-04-20T06:23:24.498Z,11.93
2019-04-20T06:28:23.431Z,11.33
2019-04-20T06:31:16.063Z,10.40
2019-04-20T06:34:20.017Z,16.47
2019-04-20T06:36:47.268Z,12.07
2019-04-20T06:39:20.028Z,12.77
2019-04-20T06:44:57.634Z,17.03
2019-04-20T06:47:51.836Z,12.40
2019-04-20T06:50:18.663Z,13.93
2019-04-20T06:53:16.304Z,13.70
2019-04-20T06:56:15.720Z,14.33
2019-04-20T06:59:05.117Z,13.43
2019-04-20T07:01:43.582Z,11.77
2019-04-20T07:04:33.541Z,14.47
2019-04-20T07:07:18.529Z,14.03
2019-04-20T07:10:08.815Z,13.17
2019-04-20T07:12:45.464Z,13.77
2019-04-20T07:15:21.345Z,10.87
2019-04-20T07:18:08.094Z,13.00
2019-04-20T07:20:55.379Z,10.50
2019-04-20T07:23:26.458Z,12.20
2019-04-20T07:26:16.877Z,13.77
2019-04-20T07:28:48.509Z,18.70
2019-04-20T07:31:17.194Z,11.03
2019-04-20T07:33:52.526Z,11.40
2019-04-20T07:39:28.027Z,11.57
2019-04-20T07:42:04.527Z,13.98
2019-04-20T07:44:48.787Z,12.53
2019-04-20T07:47:33.001Z,16.20
2019-04-20T07:49:52.361Z,18.17
2019-04-20T07:52:34.053Z,16.80
2019-04-20T07:55:33.959Z,19.40
2019-04-20T07:57:46.666Z,18.10
2019-04-20T08:00:53.292Z,12.33
2019-04-20T08:03:44.459Z,16.63
2019-04-20T08:06:16.485Z,13.80
2019-04-20T08:09:02.422Z,15.10
2019-04-20T08:11:50.777Z,14.40
2019-04-20T08:14:40.969Z,12.70
2019-04-20T08:17:30.962Z,14.73
2019-04-20T08:20:16.145Z,12.03
2019-04-20T08:22:49.187Z,14.30
2019-04-20T08:25:20.278Z,15.67
2019-04-20T08:28:16.648Z,12.20
2019-04-20T08:31:21.764Z,12.67
2019-04-20T08:34:07.685Z,15.57
2019-04-20T08:36:35.653Z,11.27
2019-04-20T08:39:26.930Z,13.63
2019-04-20T08:42:06.335Z,13.90
2019-04-20T08:45:20.143Z,15.67
2019-04-20T08:48:18.657Z,17.37
2019-04-20T08:50:45.216Z,11.10
2019-04-20T08:53:36.322Z,11.13
2019-04-20T08:56:18.781Z,14.47
2019-04-20T08:59:06.715Z,12.80
2019-04-20T09:01:39.071Z,12.40
2019-04-20T09:04:49.018Z,11.27
2019-04-20T09:07:40.840Z,13.27
2019-04-20T09:10:42.593Z,13.70
2019-04-20T09:13:09.622Z,11.80
2019-04-20T09:15:46.792Z,10.63
2019-04-20T09:18:52.410Z,12.00
2019-04-20T09:21:29.663Z,13.27
2019-04-20T09:24:18.358Z,13.47
2019-04-20T09:26:42.257Z,9.67
2019-04-20T09:29:09.468Z,13.67
2019-04-20T09:31:43.765Z,13.60
2019-04-20T09:34:46.595Z,13.07
2019-04-20T09:37:43.140Z,11.10
2019-04-20T09:40:42.987Z,16.80
2019-04-20T09:43:06.760Z,11.53
2019-04-20T09:46:00.020Z,10.03
2019-04-20T09:48:36.863Z,12.00
2019-04-20T09:51:30.192Z,12.73
2019-04-20T09:54:01.816Z,12.13
2019-04-20T09:56:59.224Z,12.07
2019-04-20T09:59:31.923Z,11.20
2019-04-20T10:02:01.090Z,13.30
2019-04-20T10:04:57.795Z,10.20
2019-04-20T10:07:34.328Z,13.10
2019-04-20T10:10:22.678Z,14.10
2019-04-20T10:12:41.867Z,10.43
2019-04-20T10:15:29.576Z,11.63
2019-04-20T10:18:01.988Z,11.00
2019-04-20T10:20:47.624Z,14.70
2019-04-20T10:23:18.470Z,10.03
2019-04-20T10:25:56.537Z,10.07
2019-04-20T10:28:49.890Z,13.40
2019-04-20T10:31:24.432Z,9.87
2019-04-20T10:34:13.946Z,8.80
2019-04-20T10:37:17.583Z,11.13
2019-04-20T10:39:58.581Z,9.50
2019-04-20T10:42:29.870Z,11.77
2019-04-20T10:45:08.833Z,11.57
2019-04-20T10:47:47.815Z,10.97
2019-04-20T10:50:29.175Z,14.13
2019-04-20T10:52:59.625Z,12.03
2019-04-20T10:55:29.449Z,8.97
2019-04-20T10:58:09.334Z,9.23
2019-04-20T11:00:59.761Z,12.37
2019-04-20T11:03:29.238Z,10.40
2019-04-20T11:06:00.694Z,8.60
2019-04-20T11:08:42.522Z,13.00
2019-04-20T11:11:17.951Z,12.97
2019-04-20T11:14:11.789Z,12.40
2019-04-20T11:16:56.191Z,12.30
2019-04-20T11:19:27.348Z,9.90
2019-04-20T11:21:56.871Z,12.00
2019-04-20T11:24:30.166Z,13.87
2019-04-20T11:27:00.459Z,8.33
2019-04-20T11:29:49.813Z,9.10
2019-04-20T11:32:22.227Z,9.47
2019-04-20T11:35:07.611Z,13.80
2019-04-20T11:37:51.319Z,13.50
2019-04-20T11:40:42.431Z,7.20
2019-04-20T11:43:29.130Z,8.17
2019-04-20T11:46:26.870Z,6.03
2019-04-20T11:49:15.555Z,6.70
2019-04-20T11:51:52.440Z,7.23
2019-04-20T11:54:24.330Z,9.87
2019-04-20T11:56:57.391Z,9.07
2019-04-20T11:59:27.404Z,7.87
2019-04-20T12:02:27.942Z,6.43
2019-04-20T12:05:12.731Z,9.27
2019-04-20T12:07:58.687Z,5.20
2019-04-20T12:10:30.033Z,6.57
2019-04-20T12:13:10.199Z,7.93
2019-04-20T12:15:51.867Z,7.70
2019-04-20T12:18:21.471Z,7.83
2019-04-20T12:21:06.339Z,6.57
2019-04-20T12:23:42.243Z,6.10
2019-04-20T12:26:31.043Z,5.10
2019-04-20T12:29:14.020Z,7.10
2019-04-20T12:32:05.442Z,9.23
2019-04-20T12:34:39.073Z,6.77
2019-04-20T12:37:09.130Z,6.90
2019-04-20T12:39:40.883Z,6.67
2019-04-20T12:42:13.016Z,6.37
2019-04-20T12:44:43.728Z,11.03
2019-04-20T12:47:32.439Z,8.77
2019-04-20T12:50:07.694Z,5.87
2019-04-20T12:52:56.707Z,8.27
2019-04-20T12:55:30.579Z,8.53
2019-04-20T12:58:05.362Z,5.70
2019-04-20T13:01:03.056Z,8.97
2019-04-20T13:03:32.590Z,6.33
2019-04-20T13:06:02.007Z,6.90
2019-04-20T13:08:42.229Z,6.03
2019-04-20T13:11:44.281Z,6.93
2019-04-20T13:14:38.159Z,8.40
2019-04-20T13:17:28.238Z,6.17
2019-04-20T13:19:57.739Z,5.87
2019-04-20T13:22:46.626Z,6.73
2019-04-20T13:25:19.072Z,10.00
2019-04-20T13:27:49.130Z,6.93
2019-04-20T13:30:23.753Z,7.60
2019-04-20T13:32:53.997Z,7.63
2019-04-20T13:35:30.655Z,7.63
2019-04-20T13:38:00.334Z,11.93
2019-04-20T13:40:48.802Z,6.97
2019-04-20T13:43:19.721Z,7.20
2019-04-20T13:45:50.976Z,10.57
2019-04-20T13:48:24.505Z,6.63
2019-04-20T13:51:12.742Z,7.07
2019-04-20T13:53:53.297Z,6.90
2019-04-20T13:56:23.988Z,4.97
2019-04-20T13:59:25.845Z,7.40
2019-04-20T14:02:30.569Z,6.80
2019-04-20T14:05:22.934Z,8.43
2019-04-20T14:07:53.592Z,5.43
2019-04-20T14:10:24.187Z,5.20
2019-04-20T14:13:01.665Z,4.93
2019-04-20T14:15:42.920Z,5.80
2019-04-20T14:18:29.057Z,7.47
2019-04-20T14:21:18.480Z,6.77
2019-04-20T14:23:48.626Z,8.60
2019-04-20T14:26:18.848Z,6.53
2019-04-20T14:28:49.149Z,7.73
2019-04-20T14:31:37.873Z,7.90
2019-04-20T14:34:13.004Z,5.70
2019-04-20T14:36:42.638Z,6.27
2019-04-20T14:39:12.194Z,8.17
2019-04-20T14:41:58.225Z,10.23
2019-04-20T14:44:27.926Z,7.53
2019-04-20T14:46:57.996Z,9.60
2019-04-20T14:49:28.476Z,12.47
2019-04-20T14:51:59.264Z,9.80
2019-04-20T14:54:29.633Z,8.43
2019-04-20T14:56:59.213Z,8.10
2019-04-20T14:59:56.465Z,10.13
2019-04-20T15:02:32.115Z,5.77
2019-04-20T15:05:01.507Z,6.53
2019-04-20T15:07:31.037Z,6.47
2019-04-20T15:10:00.818Z,8.53
2019-04-20T15:12:43.246Z,7.03
2019-04-20T15:15:03.000Z,6.73
2019-04-20T15:17:39.423Z,10.83
2019-04-20T15:20:29.810Z,12.37
2019-04-20T15:23:01.367Z,6.50
2019-04-20T15:25:31.678Z,9.03
2019-04-20T15:28:02.624Z,6.10
2019-04-20T15:30:32.295Z,9.43
2019-04-20T15:33:03.028Z,9.90
2019-04-20T15:35:33.406Z,6.27
2019-04-20T15:38:05.003Z,7.63
2019-04-20T15:40:37.152Z,7.30
2019-04-20T15:43:13.574Z,6.13
2019-04-20T15:45:39.081Z,4.77
2019-04-20T15:48:09.956Z,6.10
2019-04-20T15:50:40.037Z,5.53
2019-04-20T15:53:11.390Z,9.30
2019-04-20T15:55:43.006Z,6.10
2019-04-20T15:58:12.341Z,8.23
2019-04-20T16:00:42.546Z,10.77
2019-04-20T16:03:17.084Z,6.13
2019-04-20T16:06:03.322Z,9.67
2019-04-20T16:08:34.582Z,6.03
2019-04-20T16:11:04.910Z,6.43
2019-04-20T16:13:38.523Z,5.53
2019-04-20T16:16:07.688Z,6.10
2019-04-20T16:18:38.990Z,6.47
2019-04-20T16:21:14.152Z,5.13
2019-04-20T16:23:54.810Z,5.57
2019-04-20T16:26:29.520Z,5.80
2019-04-20T16:28:59.702Z,6.13
2019-04-20T16:31:30.773Z,9.00
2019-04-20T16:34:01.181Z,5.43
2019-04-20T16:36:30.696Z,6.50
2019-04-20T16:39:01.470Z,6.40
2019-04-20T16:41:32.646Z,7.67
2019-04-20T16:44:02.961Z,4.80
2019-04-20T16:46:32.535Z,5.30
2019-04-20T16:49:03.408Z,5.40
2019-04-20T16:51:33.028Z,5.83
2019-04-20T16:54:03.615Z,5.53
2019-04-20T16:56:33.470Z,6.07
2019-04-20T16:59:07.070Z,5.50
2019-04-20T17:01:35.259Z,5.93
2019-04-20T17:04:09.793Z,7.30
2019-04-20T17:06:36.568Z,6.40
2019-04-20T17:09:07.260Z,6.40
2019-04-20T17:11:36.853Z,5.77
2019-04-20T17:14:06.744Z,5.73
2019-04-20T17:16:37.552Z,8.00
2019-04-20T17:19:07.834Z,8.77
2019-04-20T17:21:37.433Z,11.47
2019-04-20T17:24:07.284Z,7.07
2019-04-20T17:26:43.380Z,5.87
2019-04-20T17:29:20.016Z,6.97
2019-04-20T17:32:15.680Z,6.60
2019-04-20T17:34:59.893Z,7.07
2019-04-20T17:37:18.348Z,5.90
2019-04-20T17:40:06.433Z,8.10
2019-04-20T17:42:33.514Z,4.97
2019-04-20T17:45:02.073Z,8.50
2019-04-20T17:47:43.192Z,11.07
2019-04-20T17:50:12.542Z,5.20
2019-04-20T17:52:47.483Z,11.23
2019-04-20T17:55:01.342Z,8.53
2019-04-20T17:57:31.167Z,8.83
2019-04-20T18:00:12.675Z,8.30
2019-04-20T18:03:06.018Z,11.73
2019-04-20T18:05:51.408Z,9.27
2019-04-20T18:08:20.466Z,10.23
2019-04-20T18:10:44.391Z,7.20
2019-04-20T18:13:09.054Z,5.67
2019-04-20T18:15:51.818Z,8.33
2019-04-20T18:18:45.066Z,8.73
2019-04-20T18:21:16.913Z,6.27
2019-04-20T18:23:49.642Z,6.03
2019-04-20T18:26:38.302Z,6.23
2019-04-20T18:29:10.812Z,8.00
2019-04-20T18:31:42.019Z,10.30
2019-04-20T18:34:22.637Z,16.67
2019-04-20T18:36:51.596Z,8.70
2019-04-20T18:39:30.520Z,10.80
2019-04-20T18:41:57.411Z,11.80
2019-04-20T18:44:32.367Z,7.20
2019-04-20T18:47:18.605Z,12.57
2019-04-20T18:49:38.535Z,20.37
2019-04-20T18:51:57.774Z,19.83
2019-04-20T18:54:32.234Z,11.33
2019-04-20T18:56:59.787Z,12.80
2019-04-20T18:59:37.332Z,15.80
2019-04-20T19:02:01.235Z,13.10
2019-04-20T19:04:31.920Z,15.50
2019-04-20T19:07:02.085Z,18.20
2019-04-20T19:09:32.807Z,16.60
2019-04-20T19:12:06.008Z,16.57
2019-04-20T19:15:12.076Z,18.90
2019-04-20T19:17:59.001Z,17.37
2019-04-20T19:20:26.476Z,16.97
2019-04-20T19:22:53.957Z,11.90
2019-04-20T19:25:30.541Z,11.30
2019-04-20T19:27:56.558Z,19.57
2019-04-20T19:30:35.221Z,11.57
2019-04-20T19:33:14.922Z,11.83
2019-04-20T19:35:40.619Z,11.93
2019-04-20T19:38:09.590Z,11.77
2019-04-20T19:40:42.941Z,10.00
2019-04-20T19:43:14.657Z,12.97
2019-04-20T19:45:55.243Z,11.17
2019-04-20T19:48:20.475Z,12.20
2019-04-20T19:50:59.270Z,13.37
2019-04-20T19:53:41.782Z,20.13
2019-04-20T19:55:53.113Z,11.40
2019-04-20T19:58:25.388Z,12.60
2019-04-20T20:00:49.119Z,12.97
2019-04-20T20:03:17.710Z,14.30
2019-04-20T20:05:49.917Z,11.27
2019-04-20T20:08:23.470Z,13.10
2019-04-20T20:10:50.644Z,11.13
2019-04-20T20:13:20.491Z,12.23
2019-04-20T20:15:57.676Z,10.40
2019-04-20T20:18:35.507Z,10.53
2019-04-20T20:21:10.022Z,15.63
2019-04-20T20:23:23.953Z,15.80
2019-04-20T20:25:54.763Z,13.50
2019-04-20T20:28:33.362Z,17.63
2019-04-20T20:31:06.369Z,13.23
2019-04-20T20:33:43.942Z,16.90
2019-04-20T20:36:05.743Z,14.63
2019-04-20T20:38:36.972Z,15.43
2019-04-20T20:41:10.605Z,12.50
2019-04-20T20:43:45.710Z,13.73
2019-04-20T20:46:17.330Z,19.30
2019-04-20T20:48:57.467Z,13.60
2019-04-20T20:51:23.246Z,14.73
2019-04-20T20:53:50.957Z,13.13
2019-04-20T20:56:15.085Z,14.83
2019-04-20T20:58:48.495Z,13.17
2019-04-20T21:01:18.476Z,16.90
2019-04-20T21:03:45.200Z,12.37
2019-04-20T21:06:14.048Z,13.33
2019-04-20T21:08:48.748Z,15.90
2019-04-20T21:11:20.336Z,15.07
2019-04-20T21:13:48.349Z,12.33
2019-04-20T21:16:21.040Z,18.07
2019-04-20T21:19:07.033Z,12.40
2019-04-20T21:21:34.909Z,13.63
2019-04-20T21:24:00.352Z,16.40
2019-04-20T21:26:32.064Z,12.37
2019-04-20T21:28:57.570Z,17.07
2019-04-20T21:31:29.014Z,14.50
2019-04-20T21:34:02.833Z,13.60
2019-04-20T21:36:31.784Z,13.97
2019-04-20T21:39:01.538Z,18.97
2019-04-20T21:41:31.156Z,15.53
2019-04-20T21:44:01.352Z,18.93
2019-04-20T21:46:39.784Z,17.70
2019-04-20T21:49:21.595Z,14.03
2019-04-20T21:51:44.542Z,14.20
2019-04-20T21:54:09.541Z,16.13
2019-04-20T21:56:46.124Z,12.67
2019-04-20T21:59:16.477Z,14.93
2019-04-20T22:01:53.879Z,13.37
2019-04-20T22:04:14.358Z,17.13
2019-04-20T22:06:44.622Z,12.23
2019-04-20T22:09:14.929Z,12.20
2019-04-20T22:11:44.379Z,13.57
2019-04-20T22:14:18.614Z,14.83
2019-04-20T22:16:50.366Z,8.67
2019-04-20T22:19:30.666Z,13.10
2019-04-20T22:22:01.049Z,12.17
2019-04-20T22:24:39.968Z,13.90
2019-04-20T22:27:04.129Z,11.80
2019-04-20T22:29:23.986Z,13.43
2019-04-20T22:32:02.699Z,11.47
2019-04-20T22:34:27.672Z,12.13
2019-04-20T22:36:58.209Z,16.07
2019-04-20T22:39:39.593Z,11.53
2019-04-20T22:42:07.312Z,10.80
2019-04-20T22:44:36.395Z,10.07
2019-04-20T22:47:13.820Z,13.73
2019-04-20T22:49:50.278Z,8.40
2019-04-20T22:52:27.788Z,8.13
2019-04-20T22:54:55.121Z,9.33
2019-04-20T22:57:27.761Z,9.10
2019-04-20T22:59:52.324Z,9.13
2019-04-20T23:02:13.591Z,11.70
2019-04-20T23:04:46.640Z,9.50
2019-04-20T23:07:14.775Z,9.87
2019-04-20T23:09:50.442Z,11.13
2019-04-20T23:12:20.695Z,10.50
2019-04-20T23:14:46.902Z,8.97
2019-04-20T23:17:24.390Z,20.17
2019-04-20T23:19:52.654Z,9.03
2019-04-20T23:22:19.329Z,8.27
2019-04-20T23:24:51.107Z,16.70
2019-04-20T23:27:26.285Z,9.67
2019-04-20T23:29:53.129Z,9.40
2019-04-20T23:32:26.541Z,13.70
2019-04-20T23:34:57.572Z,9.83
2019-04-20T23:37:31.502Z,12.03
2019-04-20T23:39:57.920Z,9.57
2019-04-20T23:42:38.538Z,10.23
2019-04-20T23:45:31.430Z,12.87
2019-04-20T23:48:04.863Z,8.67
2019-04-20T23:50:50.390Z,9.30
2019-04-20T23:53:22.894Z,7.90
2019-04-20T23:55:36.353Z,8.03
2019-04-20T23:58:07.446Z,10.70
