createdAt,value
2022-11-01T00:02:01.059Z,26.60
2022-11-01T00:04:27.763Z,27.02
2022-11-01T00:06:54.434Z,29.83
2022-11-01T00:09:21.383Z,28.45
2022-11-01T00:11:47.965Z,23.55
2022-11-01T00:14:17.235Z,26.77
2022-11-01T00:16:44.139Z,25.10
2022-11-01T00:19:11.200Z,28.00
2022-11-01T00:21:37.746Z,28.35
2022-11-01T00:24:04.516Z,28.83
2022-11-01T00:26:31.169Z,24.48
2022-11-01T00:28:57.734Z,28.65
2022-11-01T00:31:24.997Z,25.83
2022-11-01T00:33:51.532Z,28.23
2022-11-01T00:36:18.396Z,28.42
2022-11-01T00:38:45.055Z,28.92
2022-11-01T00:41:11.597Z,27.13
2022-11-01T00:43:38.152Z,25.25
2022-11-01T00:46:05.331Z,24.20
2022-11-01T00:48:32.155Z,26.83
2022-11-01T00:50:58.894Z,26.92
2022-11-01T00:53:25.646Z,26.35
2022-11-01T00:55:52.530Z,28.42
2022-11-01T00:58:19.159Z,24.17
2022-11-01T01:00:47.577Z,23.60
2022-11-01T01:03:14.238Z,25.90
2022-11-01T01:05:40.804Z,25.95
2022-11-01T01:08:07.342Z,24.27
2022-11-01T01:10:35.896Z,22.50
2022-11-01T01:13:03.065Z,21.70
2022-11-01T01:15:29.934Z,21.67
2022-11-01T01:17:56.535Z,22.63
2022-11-01T01:20:23.928Z,23.35
2022-11-01T01:22:50.670Z,24.88
2022-11-01T01:25:17.771Z,25.08
2022-11-01T01:27:44.375Z,25.10
2022-11-01T01:30:11.699Z,24.38
2022-11-01T01:32:38.660Z,22.23
2022-11-01T01:35:05.737Z,24.65
2022-11-01T01:37:32.378Z,23.75
2022-11-01T01:39:59.007Z,23.52
2022-11-01T01:42:37.460Z,24.00
2022-11-01T01:45:27.303Z,23.83
2022-11-01T01:47:56.104Z,24.55
2022-11-01T01:50:35.464Z,25.35
2022-11-01T01:53:17.405Z,24.38
2022-11-01T01:55:54.021Z,23.20
2022-11-01T01:58:25.170Z,24.48
2022-11-01T02:00:54.113Z,21.48
2022-11-01T02:03:23.560Z,28.42
2022-11-01T02:06:07.790Z,25.17
2022-11-01T02:08:35.442Z,21.90
2022-11-01T02:11:05.504Z,23.35
2022-11-01T02:13:32.359Z,23.30
2022-11-01T02:16:37.591Z,23.00
2022-11-01T02:19:09.901Z,23.30
2022-11-01T02:21:48.450Z,26.08
2022-11-01T02:24:52.451Z,21.00
2022-11-01T02:27:24.865Z,21.85
2022-11-01T02:30:14.969Z,25.30
2022-11-01T02:33:00.016Z,29.25
2022-11-01T02:35:40.532Z,23.20
2022-11-01T02:38:22.373Z,24.00
2022-11-01T02:41:08.457Z,23.65
2022-11-01T02:43:52.459Z,31.15
2022-11-01T02:46:40.176Z,35.78
2022-11-01T02:49:09.334Z,31.02
2022-11-01T02:51:37.723Z,33.80
2022-11-01T02:54:10.737Z,33.50
2022-11-01T02:56:39.478Z,39.38
2022-11-01T02:59:12.432Z,35.15
2022-11-01T03:01:42.218Z,34.70
2022-11-01T03:04:08.832Z,29.15
2022-11-01T03:06:46.202Z,29.40
2022-11-01T03:09:14.589Z,34.80
2022-11-01T03:12:03.682Z,29.60
2022-11-01T03:14:44.432Z,31.20
2022-11-01T03:17:25.468Z,30.70
2022-11-01T03:20:06.014Z,32.40
2022-11-01T03:22:48.915Z,36.65
2022-11-01T03:25:44.417Z,33.10
2022-11-01T03:28:28.658Z,30.55
2022-11-01T03:31:21.377Z,33.88
2022-11-01T03:34:15.920Z,28.10
2022-11-01T03:36:49.854Z,27.52
2022-11-01T03:39:22.007Z,32.60
2022-11-01T03:41:54.477Z,29.30
2022-11-01T03:44:21.401Z,31.92
2022-11-01T03:46:49.106Z,38.25
2022-11-01T03:49:19.780Z,33.90
2022-11-01T03:51:46.694Z,30.77
2022-11-01T03:54:13.305Z,34.83
2022-11-01T03:56:43.174Z,36.42
2022-11-01T03:59:10.808Z,34.73
2022-11-01T04:01:37.982Z,37.58
2022-11-01T04:04:04.755Z,37.50
2022-11-01T04:06:31.510Z,37.75
2022-11-01T04:08:58.066Z,37.97
2022-11-01T04:11:24.652Z,39.88
2022-11-01T04:13:51.319Z,41.17
2022-11-01T04:16:36.724Z,38.50
2022-11-01T04:19:22.028Z,39.97
2022-11-01T04:21:48.651Z,39.33
2022-11-01T04:24:21.251Z,41.97
2022-11-01T04:26:48.462Z,44.45
2022-11-01T04:29:15.032Z,44.40
2022-11-01T04:31:41.569Z,41.30
2022-11-01T04:34:08.578Z,40.97
2022-11-01T04:36:37.314Z,37.40
2022-11-01T04:39:03.880Z,44.25
2022-11-01T04:41:30.451Z,39.30
2022-11-01T04:43:59.063Z,38.80
2022-11-01T04:46:26.021Z,42.10
2022-11-01T04:48:52.634Z,42.17
2022-11-01T04:51:19.164Z,39.78
2022-11-01T04:53:45.705Z,44.50
2022-11-01T04:56:13.569Z,40.55
2022-11-01T04:58:44.747Z,42.63
2022-11-01T05:01:13.668Z,50.28
2022-11-01T05:03:40.385Z,45.08
2022-11-01T05:06:06.963Z,47.60
2022-11-01T05:08:36.862Z,49.28
2022-11-01T05:11:03.490Z,48.33
2022-11-01T05:13:30.235Z,50.08
2022-11-01T05:16:18.365Z,47.28
2022-11-01T05:18:43.475Z,46.17
2022-11-01T05:21:10.089Z,49.00
2022-11-01T05:23:36.757Z,48.55
2022-11-01T05:26:03.337Z,48.70
2022-11-01T05:28:29.863Z,50.40
2022-11-01T05:30:57.931Z,52.08
2022-11-01T05:33:24.482Z,48.58
2022-11-01T05:35:51.122Z,48.80
2022-11-01T05:38:17.720Z,52.22
2022-11-01T05:40:44.251Z,50.10
2022-11-01T05:43:10.863Z,56.03
2022-11-01T05:45:37.958Z,51.92
2022-11-01T05:48:04.811Z,55.33
2022-11-01T05:50:31.731Z,53.25
2022-11-01T05:53:08.313Z,53.03
2022-11-01T05:55:35.783Z,44.10
2022-11-01T05:58:02.498Z,52.78
2022-11-01T06:00:29.226Z,49.47
2022-11-01T06:03:00.984Z,46.28
2022-11-01T06:05:28.654Z,48.60
2022-11-01T06:07:55.348Z,54.45
2022-11-01T06:10:22.086Z,48.97
2022-11-01T06:12:48.773Z,49.35
2022-11-01T06:15:15.474Z,52.97
2022-11-01T06:17:42.124Z,49.38
2022-11-01T06:20:09.468Z,48.70
2022-11-01T06:22:36.420Z,45.45
2022-11-01T06:25:03.600Z,45.13
2022-11-01T06:27:30.539Z,49.55
2022-11-01T06:29:57.049Z,41.00
2022-11-01T06:32:23.558Z,45.50
2022-11-01T06:34:50.336Z,45.80
2022-11-01T06:37:16.941Z,46.33
2022-11-01T06:39:44.134Z,51.83
2022-11-01T06:42:10.677Z,52.92
2022-11-01T06:44:37.207Z,51.50
2022-11-01T06:47:03.939Z,51.22
2022-11-01T06:49:30.596Z,48.83
2022-11-01T06:51:58.775Z,46.30
2022-11-01T06:54:25.799Z,46.45
2022-11-01T06:56:52.323Z,46.28
2022-11-01T06:59:21.164Z,46.40
2022-11-01T07:01:47.824Z,42.65
2022-11-01T07:04:14.488Z,43.10
2022-11-01T07:06:41.416Z,39.95
2022-11-01T07:09:08.034Z,41.20
2022-11-01T07:11:34.726Z,38.50
2022-11-01T07:14:01.347Z,41.28
2022-11-01T07:16:29.366Z,36.15
2022-11-01T07:18:56.104Z,38.55
2022-11-01T07:21:22.990Z,34.85
2022-11-01T07:23:50.142Z,35.17
2022-11-01T07:26:16.922Z,35.42
2022-11-01T07:28:43.527Z,34.33
2022-11-01T07:31:10.202Z,34.55
2022-11-01T07:33:36.907Z,31.52
2022-11-01T07:36:04.793Z,34.05
2022-11-01T07:38:31.762Z,31.15
2022-11-01T07:40:58.486Z,32.05
2022-11-01T07:43:25.295Z,28.58
2022-11-01T07:45:52.077Z,27.33
2022-11-01T07:48:19.937Z,42.78
2022-11-01T07:50:46.705Z,31.63
2022-11-01T07:53:14.759Z,25.80
2022-11-01T07:55:42.480Z,29.42
2022-11-01T07:58:10.049Z,24.05
2022-11-01T08:00:37.802Z,25.77
2022-11-01T08:03:12.722Z,27.17
2022-11-01T08:05:39.747Z,26.25
2022-11-01T08:08:07.169Z,25.05
2022-11-01T08:10:35.572Z,29.75
2022-11-01T08:13:14.792Z,27.08
2022-11-01T08:15:41.677Z,27.10
2022-11-01T08:18:10.136Z,24.42
2022-11-01T08:20:36.835Z,35.22
2022-11-01T08:23:03.982Z,25.63
2022-11-01T08:25:31.184Z,23.10
2022-11-01T08:28:06.237Z,23.45
2022-11-01T08:30:33.726Z,23.30
2022-11-01T08:33:02.368Z,23.48
2022-11-01T08:35:29.667Z,23.38
2022-11-01T08:37:56.466Z,23.48
2022-11-01T08:40:22.991Z,20.50
2022-11-01T08:42:51.001Z,19.35
2022-11-01T08:45:18.025Z,20.83
2022-11-01T08:47:45.048Z,20.27
2022-11-01T08:50:14.996Z,19.77
2022-11-01T08:52:41.874Z,22.00
2022-11-01T08:55:10.114Z,18.80
2022-11-01T08:57:36.842Z,20.63
2022-11-01T09:00:07.136Z,17.98
2022-11-01T09:02:34.820Z,16.45
2022-11-01T09:05:05.156Z,16.60
2022-11-01T09:07:36.053Z,16.83
2022-11-01T09:10:02.984Z,18.13
2022-11-01T09:12:29.907Z,17.92
2022-11-01T09:14:56.530Z,13.65
2022-11-01T09:17:23.354Z,14.68
2022-11-01T09:19:50.048Z,19.30
2022-11-01T09:22:17.581Z,15.20
2022-11-01T09:24:44.141Z,14.95
2022-11-01T09:27:10.882Z,17.63
2022-11-01T09:29:37.836Z,14.25
2022-11-01T09:32:04.820Z,15.45
2022-11-01T09:34:31.310Z,17.05
2022-11-01T09:36:58.072Z,15.93
2022-11-01T09:39:24.855Z,15.70
2022-11-01T09:41:56.416Z,16.23
2022-11-01T09:44:26.055Z,13.05
2022-11-01T09:47:21.965Z,13.60
2022-11-01T09:49:57.719Z,12.88
2022-11-01T09:52:25.510Z,9.98
2022-11-01T09:54:52.176Z,10.23
2022-11-01T09:57:28.064Z,11.68
2022-11-01T10:00:04.304Z,9.15
2022-11-01T10:02:36.548Z,9.40
2022-11-01T10:05:31.800Z,6.72
2022-11-01T10:08:10.783Z,7.85
2022-11-01T10:10:41.936Z,4.22
2022-11-01T10:13:29.884Z,3.75
2022-11-01T10:16:00.536Z,6.20
2022-11-01T10:18:35.088Z,3.25
2022-11-01T10:21:08.574Z,7.10
2022-11-01T10:23:46.220Z,5.65
2022-11-01T10:26:29.273Z,3.80
2022-11-01T10:29:20.358Z,3.42
2022-11-01T10:31:50.896Z,9.82
2022-11-01T10:36:45.099Z,3.35
2022-11-01T10:42:17.631Z,3.45
2022-11-01T10:44:48.487Z,2.20
2022-11-01T10:47:19.165Z,3.80
2022-11-01T10:50:05.522Z,4.70
2022-11-01T10:52:45.528Z,4.15
2022-11-01T10:55:19.659Z,4.45
2022-11-01T10:57:53.830Z,4.72
2022-11-01T11:00:21.703Z,1.75
2022-11-01T11:02:55.751Z,4.22
2022-11-01T11:05:26.339Z,3.50
2022-11-01T11:07:53.110Z,5.05
2022-11-01T11:10:27.100Z,4.63
2022-11-01T11:13:01.295Z,3.85
2022-11-01T11:15:44.226Z,7.80
2022-11-01T11:18:30.673Z,5.35
2022-11-01T11:21:00.485Z,3.63
2022-11-01T11:23:34.068Z,3.20
2022-11-01T11:26:36.155Z,4.28
2022-11-01T11:29:05.504Z,4.35
2022-11-01T11:31:37.586Z,1.70
2022-11-01T11:34:26.086Z,5.57
2022-11-01T11:36:55.130Z,3.08
2022-11-01T11:39:27.684Z,4.75
2022-11-01T11:41:54.831Z,2.47
2022-11-01T11:44:55.911Z,5.28
2022-11-01T11:47:25.832Z,5.57
2022-11-01T11:49:54.248Z,3.08
2022-11-01T11:52:28.666Z,5.85
2022-11-01T11:54:56.065Z,2.63
2022-11-01T11:57:30.032Z,4.07
2022-11-01T12:00:01.482Z,3.22
2022-11-01T12:02:32.605Z,3.03
2022-11-01T12:05:04.657Z,3.92
2022-11-01T12:07:37.906Z,5.20
2022-11-01T12:10:26.191Z,3.30
2022-11-01T12:12:53.438Z,3.78
2022-11-01T12:15:35.736Z,2.85
2022-11-01T12:18:14.699Z,3.85
2022-11-01T12:20:43.447Z,4.57
2022-11-01T12:23:27.007Z,1.73
2022-11-01T12:25:55.342Z,4.28
2022-11-01T12:28:42.916Z,5.93
2022-11-01T12:31:18.034Z,5.28
2022-11-01T12:33:51.863Z,10.88
2022-11-01T12:36:25.014Z,4.47
2022-11-01T12:38:59.736Z,2.97
2022-11-01T12:41:31.881Z,5.20
2022-11-01T12:44:05.764Z,5.13
2022-11-01T12:46:45.505Z,7.82
2022-11-01T12:49:40.338Z,5.75
2022-11-01T12:52:17.779Z,3.20
2022-11-01T12:54:58.439Z,5.20
2022-11-01T12:57:25.091Z,6.55
2022-11-01T12:59:52.216Z,4.68
2022-11-01T13:02:43.214Z,6.55
2022-11-01T13:05:19.228Z,6.97
2022-11-01T13:08:06.340Z,4.25
2022-11-01T13:10:48.180Z,4.10
2022-11-01T13:13:39.559Z,5.03
2022-11-01T13:16:16.393Z,6.10
2022-11-01T13:18:53.147Z,2.53
2022-11-01T13:21:46.440Z,4.43
2022-11-01T13:24:34.878Z,3.33
2022-11-01T13:27:11.071Z,2.78
2022-11-01T13:29:52.823Z,3.65
2022-11-01T13:32:28.987Z,3.85
2022-11-01T13:35:33.133Z,4.28
2022-11-01T13:38:20.612Z,4.70
2022-11-01T13:41:19.844Z,6.40
2022-11-01T13:43:56.163Z,4.15
2022-11-01T13:46:40.531Z,5.40
2022-11-01T13:49:10.122Z,2.28
2022-11-01T13:51:47.936Z,4.40
2022-11-01T13:54:25.819Z,3.35
2022-11-01T13:57:00.271Z,4.55
2022-11-01T13:59:37.536Z,3.10
2022-11-01T14:02:22.539Z,8.30
2022-11-01T14:05:13.656Z,7.70
2022-11-01T14:07:43.093Z,3.05
2022-11-01T14:10:31.814Z,4.13
2022-11-01T14:12:59.636Z,2.92
2022-11-01T14:15:28.552Z,5.18
2022-11-01T14:18:04.788Z,5.55
2022-11-01T14:20:31.627Z,5.15
2022-11-01T14:22:59.008Z,4.13
2022-11-01T14:25:30.073Z,5.45
2022-11-01T14:28:18.395Z,6.47
2022-11-01T14:30:49.395Z,5.40
2022-11-01T14:33:19.617Z,5.25
2022-11-01T14:35:54.094Z,6.60
2022-11-01T14:38:28.517Z,6.18
2022-11-01T14:41:00.272Z,3.55
2022-11-01T14:43:41.646Z,3.78
2022-11-01T14:46:22.809Z,4.60
2022-11-01T14:49:05.501Z,6.30
2022-11-01T14:51:43.345Z,7.97
2022-11-01T14:54:23.277Z,4.40
2022-11-01T14:56:52.774Z,2.17
2022-11-01T14:59:34.167Z,4.63
2022-11-01T15:02:07.454Z,4.38
2022-11-01T15:04:43.919Z,5.85
2022-11-01T15:07:29.387Z,4.47
2022-11-01T15:10:21.308Z,4.38
2022-11-01T15:12:59.054Z,3.78
2022-11-01T15:15:29.746Z,5.75
2022-11-01T15:17:59.255Z,4.05
2022-11-01T15:20:35.495Z,7.03
2022-11-01T15:23:09.861Z,6.40
2022-11-01T15:25:36.924Z,5.10
2022-11-01T15:28:03.623Z,5.60
2022-11-01T15:30:33.983Z,6.75
2022-11-01T15:33:20.520Z,8.20
2022-11-01T15:36:20.769Z,5.70
2022-11-01T15:38:54.557Z,5.32
2022-11-01T15:41:29.616Z,7.63
2022-11-01T15:43:59.236Z,7.05
2022-11-01T15:46:33.443Z,13.33
2022-11-01T15:49:15.532Z,8.48
2022-11-01T15:51:52.653Z,7.68
2022-11-01T15:54:48.054Z,6.05
2022-11-01T15:57:47.325Z,6.20
2022-11-01T16:00:30.965Z,7.70
2022-11-01T16:03:35.276Z,6.60
2022-11-01T16:06:11.040Z,5.85
2022-11-01T16:08:43.600Z,9.43
2022-11-01T16:11:11.422Z,9.02
2022-11-01T16:13:41.066Z,15.40
2022-11-01T16:16:14.866Z,14.57
2022-11-01T16:18:48.053Z,14.55
2022-11-01T16:21:25.418Z,10.45
2022-11-01T16:23:57.614Z,8.70
2022-11-01T16:26:24.591Z,10.20
2022-11-01T16:28:53.290Z,8.45
2022-11-01T16:31:22.845Z,8.95
2022-11-01T16:33:49.399Z,9.95
2022-11-01T16:36:18.930Z,9.35
2022-11-01T16:38:46.865Z,13.30
2022-11-01T16:41:20.503Z,8.25
2022-11-01T16:43:49.224Z,13.93
2022-11-01T16:46:15.754Z,13.43
2022-11-01T16:48:57.089Z,13.48
2022-11-01T16:51:28.249Z,11.02
2022-11-01T16:53:56.262Z,15.15
2022-11-01T16:56:50.074Z,9.35
2022-11-01T16:59:31.976Z,7.18
2022-11-01T17:01:59.089Z,14.05
2022-11-01T17:04:27.645Z,8.45
2022-11-01T17:06:55.925Z,7.22
2022-11-01T17:09:22.883Z,8.07
2022-11-01T17:11:51.717Z,10.18
2022-11-01T17:14:19.418Z,11.07
2022-11-01T17:16:47.786Z,7.55
2022-11-01T17:19:21.172Z,10.25
2022-11-01T17:21:49.496Z,10.60
2022-11-01T17:24:20.134Z,8.95
2022-11-01T17:29:16.661Z,8.35
2022-11-01T17:31:43.226Z,11.80
2022-11-01T17:34:09.786Z,11.88
2022-11-01T17:36:38.267Z,9.23
2022-11-01T17:39:04.825Z,11.32
2022-11-01T17:41:31.367Z,5.32
2022-11-01T17:43:57.977Z,9.38
2022-11-01T17:46:25.868Z,11.35
2022-11-01T17:48:52.362Z,13.88
2022-11-01T17:51:19.019Z,7.32
2022-11-01T17:53:45.624Z,10.98
2022-11-01T17:56:12.126Z,8.93
2022-11-01T17:58:38.906Z,8.75
2022-11-01T18:01:07.498Z,9.98
2022-11-01T18:03:34.140Z,12.57
2022-11-01T18:06:00.776Z,8.00
2022-11-01T18:08:31.000Z,9.73
2022-11-01T18:11:10.924Z,6.78
2022-11-01T18:13:43.327Z,12.15
2022-11-01T18:16:25.091Z,11.02
2022-11-01T18:19:29.932Z,10.30
2022-11-01T18:22:24.452Z,10.80
2022-11-01T18:25:02.716Z,9.43
2022-11-01T18:27:37.560Z,11.38
2022-11-01T18:30:12.850Z,7.45
2022-11-01T18:32:48.696Z,10.98
2022-11-01T18:35:30.693Z,12.10
2022-11-01T18:38:10.740Z,11.85
2022-11-01T18:40:45.810Z,9.65
2022-11-01T18:43:12.417Z,10.95
2022-11-01T18:45:57.703Z,8.88
2022-11-01T18:48:29.085Z,12.98
2022-11-01T18:51:05.070Z,12.57
2022-11-01T18:53:33.022Z,11.40
2022-11-01T18:56:22.604Z,12.05
2022-11-01T18:58:51.213Z,10.18
2022-11-01T19:01:31.909Z,10.43
2022-11-01T19:04:11.077Z,8.73
2022-11-01T19:06:37.585Z,10.40
2022-11-01T19:09:24.338Z,12.63
2022-11-01T19:12:15.978Z,12.57
2022-11-01T19:14:44.235Z,9.40
2022-11-01T19:17:24.506Z,10.10
2022-11-01T19:19:53.691Z,10.45
2022-11-01T19:22:31.708Z,14.20
2022-11-01T19:24:59.574Z,11.52
2022-11-01T19:27:26.640Z,8.23
2022-11-01T19:29:57.756Z,10.75
2022-11-01T19:32:26.008Z,13.57
2022-11-01T19:34:53.957Z,10.55
2022-11-01T19:37:34.612Z,9.15
2022-11-01T19:40:09.928Z,10.88
2022-11-01T19:42:36.424Z,9.27
2022-11-01T19:45:28.824Z,10.77
2022-11-01T19:47:55.687Z,7.53
2022-11-01T19:50:36.098Z,7.95
2022-11-01T19:53:02.707Z,10.85
2022-11-01T19:55:43.662Z,12.57
2022-11-01T19:58:22.611Z,11.45
2022-11-01T20:00:49.658Z,8.75
2022-11-01T20:03:29.998Z,8.90
2022-11-01T20:05:56.727Z,12.63
2022-11-01T20:08:30.729Z,9.68
2022-11-01T20:10:57.331Z,13.35
2022-11-01T20:13:24.056Z,7.10
2022-11-01T20:15:50.582Z,8.27
2022-11-01T20:18:17.088Z,9.38
2022-11-01T20:20:45.853Z,7.10
2022-11-01T20:23:25.754Z,10.35
2022-11-01T20:25:53.185Z,10.13
2022-11-01T20:28:19.750Z,8.68
2022-11-01T20:30:46.328Z,10.00
2022-11-01T20:33:13.334Z,10.65
2022-11-01T20:35:39.901Z,12.40
2022-11-01T20:38:06.503Z,11.13
2022-11-01T20:40:33.034Z,10.55
2022-11-01T20:43:00.159Z,14.32
2022-11-01T20:45:26.974Z,13.48
2022-11-01T20:47:53.539Z,15.45
2022-11-01T20:50:20.186Z,12.88
2022-11-01T20:52:46.854Z,14.70
2022-11-01T20:55:13.448Z,12.55
2022-11-01T20:57:40.111Z,11.90
2022-11-01T21:00:09.902Z,17.60
2022-11-01T21:02:36.779Z,15.63
2022-11-01T21:05:24.033Z,15.63
2022-11-01T21:08:14.609Z,13.07
2022-11-01T21:10:43.194Z,12.70
2022-11-01T21:13:27.096Z,13.55
2022-11-01T21:15:56.136Z,14.15
2022-11-01T21:18:36.861Z,14.07
2022-11-01T21:23:43.898Z,15.88
2022-11-01T21:26:17.468Z,12.70
2022-11-01T21:28:49.163Z,18.52
2022-11-01T21:31:15.663Z,14.32
2022-11-01T21:33:54.356Z,16.00
2022-11-01T21:36:20.877Z,10.80
2022-11-01T21:39:01.756Z,12.10
2022-11-01T21:41:44.940Z,14.43
2022-11-01T21:44:20.113Z,16.83
2022-11-01T21:46:49.505Z,12.45
2022-11-01T21:49:24.146Z,13.57
2022-11-01T21:51:51.122Z,15.15
2022-11-01T21:54:17.728Z,15.05
2022-11-01T21:56:44.321Z,15.48
2022-11-01T21:59:10.854Z,14.77
2022-11-01T22:01:39.459Z,14.68
2022-11-01T22:04:06.364Z,11.93
2022-11-01T22:06:32.879Z,13.93
2022-11-01T22:08:59.489Z,13.73
2022-11-01T22:11:31.529Z,12.93
2022-11-01T22:13:59.130Z,18.35
2022-11-01T22:16:25.819Z,15.75
2022-11-01T22:18:52.506Z,12.65
2022-11-01T22:21:19.082Z,17.38
2022-11-01T22:23:45.960Z,13.85
2022-11-01T22:26:12.755Z,14.98
2022-11-01T22:28:39.656Z,15.43
2022-11-01T22:31:06.635Z,14.02
2022-11-01T22:33:34.905Z,13.25
2022-11-01T22:36:07.011Z,12.02
2022-11-01T22:38:42.004Z,17.40
2022-11-01T22:41:14.111Z,13.30
2022-11-01T22:43:47.634Z,12.38
2022-11-01T22:46:21.679Z,12.45
2022-11-01T22:48:49.392Z,12.48
2022-11-01T22:51:22.729Z,13.68
2022-11-01T22:53:52.538Z,15.73
2022-11-01T22:56:19.362Z,12.40
2022-11-01T22:58:46.129Z,12.77
2022-11-01T23:01:23.499Z,18.92
2022-11-01T23:03:54.482Z,12.82
2022-11-01T23:06:20.926Z,13.13
2022-11-01T23:08:48.348Z,10.40
2022-11-01T23:11:37.492Z,14.30
2022-11-01T23:14:34.898Z,12.75
2022-11-01T23:17:01.681Z,14.02
2022-11-01T23:19:28.368Z,11.73
2022-11-01T23:21:54.943Z,10.70
2022-11-01T23:24:21.537Z,15.15
2022-11-01T23:26:48.094Z,16.38
2022-11-01T23:29:14.683Z,12.40
2022-11-01T23:31:41.331Z,8.77
2022-11-01T23:34:09.878Z,10.68
2022-11-01T23:36:38.296Z,17.92
2022-11-01T23:39:09.038Z,16.15
2022-11-01T23:41:41.728Z,8.35
2022-11-01T23:44:28.702Z,8.20
2022-11-01T23:47:04.165Z,14.52
2022-11-01T23:49:33.060Z,10.75
2022-11-01T23:52:00.417Z,8.70
2022-11-01T23:54:26.891Z,9.18
2022-11-01T23:56:54.955Z,12.20
2022-11-01T23:59:21.477Z,12.68
