createdAt,value
2018-09-04T00:00:01.308Z,23.47
2018-09-04T00:02:30.500Z,23.63
2018-09-04T00:04:59.901Z,24.47
2018-09-04T00:07:29.177Z,23.23
2018-09-04T00:09:58.407Z,23.33
2018-09-04T00:12:28.576Z,23.47
2018-09-04T00:14:58.784Z,23.07
2018-09-04T00:17:27.919Z,22.90
2018-09-04T00:19:57.148Z,22.73
2018-09-04T00:22:26.352Z,22.80
2018-09-04T00:24:55.860Z,22.17
2018-09-04T00:27:24.965Z,23.43
2018-09-04T00:29:54.058Z,23.10
2018-09-04T00:32:23.227Z,23.53
2018-09-04T00:34:52.503Z,22.40
2018-09-04T00:37:21.732Z,21.80
2018-09-04T00:39:51.277Z,23.33
2018-09-04T00:42:20.443Z,21.03
2018-09-04T00:44:49.692Z,21.30
2018-09-04T00:47:19.423Z,20.77
2018-09-04T00:49:48.541Z,20.17
2018-09-04T00:52:17.745Z,21.57
2018-09-04T00:54:46.928Z,20.87
2018-09-04T00:57:16.263Z,21.53
2018-09-04T00:59:46.090Z,21.33
2018-09-04T01:02:15.352Z,20.30
2018-09-04T01:04:46.857Z,20.70
2018-09-04T01:07:17.312Z,21.03
2018-09-04T01:09:46.505Z,21.10
2018-09-04T01:12:15.601Z,21.83
2018-09-04T01:14:44.939Z,21.50
2018-09-04T01:17:14.235Z,21.33
2018-09-04T01:19:44.253Z,22.63
2018-09-04T01:22:13.462Z,21.37
2018-09-04T01:24:42.670Z,21.53
2018-09-04T01:27:11.843Z,22.13
2018-09-04T01:29:40.967Z,23.07
2018-09-04T01:32:10.263Z,21.60
2018-09-04T01:34:39.372Z,21.00
2018-09-04T01:37:08.757Z,21.83
2018-09-04T01:39:37.945Z,22.63
2018-09-04T01:42:07.252Z,21.03
2018-09-04T01:44:36.436Z,21.50
2018-09-04T01:47:05.727Z,21.43
2018-09-04T01:49:36.027Z,22.13
2018-09-04T01:52:05.571Z,22.17
2018-09-04T01:54:34.939Z,23.33
2018-09-04T01:57:04.388Z,21.97
2018-09-04T01:59:33.673Z,21.37
2018-09-04T02:02:02.925Z,22.50
2018-09-04T02:04:32.076Z,20.87
2018-09-04T02:07:01.311Z,21.07
2018-09-04T02:09:30.711Z,22.27
2018-09-04T02:11:59.892Z,21.63
2018-09-04T02:14:29.084Z,21.03
2018-09-04T02:16:58.284Z,21.87
2018-09-04T02:19:27.499Z,21.37
2018-09-04T02:21:56.656Z,21.53
2018-09-04T02:24:26.035Z,21.23
2018-09-04T02:26:55.304Z,21.90
2018-09-04T02:29:24.456Z,22.27
2018-09-04T02:31:53.628Z,22.77
2018-09-04T02:34:23.090Z,21.17
2018-09-04T02:36:52.303Z,20.77
2018-09-04T02:39:21.543Z,22.53
2018-09-04T02:41:51.368Z,22.60
2018-09-04T02:44:20.596Z,21.97
2018-09-04T02:46:49.894Z,23.23
2018-09-04T02:49:19.110Z,22.27
2018-09-04T02:51:48.272Z,23.07
2018-09-04T02:54:18.896Z,21.63
2018-09-04T02:56:48.157Z,22.17
2018-09-04T02:59:17.914Z,21.97
2018-09-04T03:01:47.094Z,23.07
2018-09-04T03:04:16.264Z,22.03
2018-09-04T03:06:45.672Z,22.33
2018-09-04T03:09:14.865Z,23.07
2018-09-04T03:11:44.020Z,21.73
2018-09-04T03:14:13.311Z,20.03
2018-09-04T03:16:42.510Z,22.23
2018-09-04T03:19:11.850Z,21.30
2018-09-04T03:21:40.944Z,20.90
2018-09-04T03:24:10.235Z,20.40
2018-09-04T03:26:39.444Z,21.10
2018-09-04T03:29:08.616Z,22.60
2018-09-04T03:31:37.920Z,21.23
2018-09-04T03:34:07.182Z,21.53
2018-09-04T03:36:36.436Z,20.03
2018-09-04T03:39:07.401Z,21.63
2018-09-04T03:41:36.592Z,20.63
2018-09-04T03:44:05.872Z,20.70
2018-09-04T03:46:35.080Z,20.40
2018-09-04T03:49:04.258Z,20.40
2018-09-04T03:51:33.581Z,20.70
2018-09-04T03:54:02.772Z,20.70
2018-09-04T03:56:31.921Z,22.57
2018-09-04T03:59:01.248Z,20.27
2018-09-04T04:01:30.473Z,20.50
2018-09-04T04:03:59.828Z,21.13
2018-09-04T04:06:29.060Z,20.13
2018-09-04T04:08:58.384Z,20.20
2018-09-04T04:11:27.721Z,20.43
2018-09-04T04:13:57.653Z,20.37
2018-09-04T04:16:26.844Z,20.07
2018-09-04T04:18:55.984Z,20.43
2018-09-04T04:21:25.235Z,20.20
2018-09-04T04:23:54.387Z,20.33
2018-09-04T04:26:23.567Z,22.00
2018-09-04T04:28:52.904Z,21.63
2018-09-04T04:31:22.161Z,21.90
2018-09-04T04:33:51.659Z,22.13
2018-09-04T04:36:20.873Z,20.03
2018-09-04T04:38:50.163Z,20.40
2018-09-04T04:41:19.446Z,21.20
2018-09-04T04:43:48.877Z,22.20
2018-09-04T04:46:18.079Z,21.20
2018-09-04T04:48:47.240Z,20.33
2018-09-04T04:51:16.436Z,21.43
2018-09-04T04:53:45.757Z,21.47
2018-09-04T04:56:14.964Z,20.83
2018-09-04T04:58:44.161Z,22.03
2018-09-04T05:01:13.509Z,22.73
2018-09-04T05:03:42.788Z,20.20
2018-09-04T05:06:12.292Z,20.80
2018-09-04T05:08:41.472Z,20.17
2018-09-04T05:11:10.761Z,19.93
2018-09-04T05:13:39.964Z,20.73
2018-09-04T05:16:09.306Z,21.70
2018-09-04T05:18:38.481Z,19.53
2018-09-04T05:21:07.708Z,21.13
2018-09-04T05:23:36.868Z,20.90
2018-09-04T05:26:06.155Z,21.90
2018-09-04T05:28:35.347Z,21.97
2018-09-04T05:31:04.606Z,21.80
2018-09-04T05:33:36.732Z,21.93
2018-09-04T05:36:06.866Z,19.33
2018-09-04T05:38:36.496Z,20.93
2018-09-04T05:41:05.764Z,21.23
2018-09-04T05:43:39.957Z,19.43
2018-09-04T05:46:20.259Z,18.57
2018-09-04T05:48:49.471Z,18.10
2018-09-04T05:51:18.645Z,17.17
2018-09-04T05:53:48.405Z,18.87
2018-09-04T05:56:17.673Z,16.40
2018-09-04T05:58:47.229Z,15.33
2018-09-04T06:01:16.527Z,15.50
2018-09-04T06:03:45.863Z,15.57
2018-09-04T06:06:15.057Z,13.93
2018-09-04T06:08:44.287Z,13.57
2018-09-04T06:11:13.461Z,12.97
2018-09-04T06:13:42.703Z,13.33
2018-09-04T06:16:11.989Z,13.03
2018-09-04T06:18:41.280Z,13.40
2018-09-04T06:21:11.289Z,13.97
2018-09-04T06:23:40.413Z,13.40
2018-09-04T06:26:09.880Z,12.63
2018-09-04T06:28:39.069Z,12.73
2018-09-04T06:31:08.196Z,12.37
2018-09-04T06:33:37.684Z,12.53
2018-09-04T06:36:07.790Z,12.00
2018-09-04T06:38:36.896Z,12.40
2018-09-04T06:41:09.210Z,11.50
2018-09-04T06:43:38.476Z,11.53
2018-09-04T06:46:07.782Z,11.10
2018-09-04T06:48:37.064Z,12.37
2018-09-04T06:51:06.457Z,11.60
2018-09-04T06:53:35.933Z,12.10
2018-09-04T06:56:05.593Z,12.03
2018-09-04T06:58:34.802Z,11.10
2018-09-04T07:01:03.929Z,11.50
2018-09-04T07:03:33.099Z,12.40
2018-09-04T07:06:02.815Z,10.70
2018-09-04T07:08:31.995Z,10.90
2018-09-04T07:11:01.594Z,12.10
2018-09-04T07:13:30.804Z,10.80
2018-09-04T07:16:00.448Z,10.90
2018-09-04T07:18:30.165Z,10.73
2018-09-04T07:20:59.329Z,11.07
2018-09-04T07:23:29.871Z,10.23
2018-09-04T07:25:59.277Z,9.87
2018-09-04T07:28:28.404Z,10.17
2018-09-04T07:30:57.695Z,10.53
2018-09-04T07:33:26.956Z,11.03
2018-09-04T07:35:56.159Z,11.27
2018-09-04T07:38:25.357Z,10.90
2018-09-04T07:40:54.548Z,10.90
2018-09-04T07:43:23.781Z,11.23
2018-09-04T07:45:52.957Z,14.37
2018-09-04T07:48:22.188Z,10.37
2018-09-04T07:50:51.430Z,10.33
2018-09-04T07:53:21.616Z,10.47
2018-09-04T07:55:51.524Z,9.53
2018-09-04T07:58:20.684Z,10.03
2018-09-04T08:00:50.159Z,10.30
2018-09-04T08:03:19.300Z,10.23
2018-09-04T08:05:48.493Z,10.17
2018-09-04T08:08:17.686Z,9.67
2018-09-04T08:10:46.932Z,10.33
2018-09-04T08:13:16.149Z,10.37
2018-09-04T08:15:45.376Z,9.17
2018-09-04T08:18:14.973Z,10.30
2018-09-04T08:20:44.078Z,8.97
2018-09-04T08:23:13.311Z,9.57
2018-09-04T08:25:42.423Z,9.00
2018-09-04T08:28:11.613Z,9.57
2018-09-04T08:30:40.812Z,10.83
2018-09-04T08:33:10.329Z,9.80
2018-09-04T08:35:39.784Z,9.90
2018-09-04T08:38:08.991Z,9.87
2018-09-04T08:40:38.229Z,9.63
2018-09-04T08:43:07.769Z,9.40
2018-09-04T08:45:36.885Z,8.70
2018-09-04T08:48:11.307Z,8.33
2018-09-04T08:50:40.591Z,8.03
2018-09-04T08:53:10.076Z,7.85
2018-09-04T08:55:39.276Z,7.80
2018-09-04T08:58:08.525Z,7.90
2018-09-04T09:00:37.708Z,8.15
2018-09-04T09:03:07.561Z,8.43
2018-09-04T09:05:36.782Z,8.08
2018-09-04T09:08:06.332Z,7.95
2018-09-04T09:10:35.495Z,8.90
2018-09-04T09:13:05.136Z,8.60
2018-09-04T09:15:34.303Z,9.28
2018-09-04T09:18:03.696Z,8.63
2018-09-04T09:20:32.970Z,9.63
2018-09-04T09:23:02.401Z,9.25
2018-09-04T09:25:31.571Z,8.73
2018-09-04T09:28:01.164Z,9.48
2018-09-04T09:30:30.353Z,8.75
2018-09-04T09:32:59.656Z,8.48
2018-09-04T09:35:28.845Z,8.23
2018-09-04T09:37:58.069Z,8.33
2018-09-04T09:40:27.344Z,8.28
2018-09-04T09:42:56.635Z,8.50
2018-09-04T09:45:25.733Z,9.35
2018-09-04T09:47:54.950Z,9.50
2018-09-04T09:50:24.106Z,9.30
2018-09-04T09:52:53.631Z,9.00
2018-09-04T09:55:22.668Z,8.48
2018-09-04T09:57:51.889Z,9.13
2018-09-04T10:00:26.222Z,8.73
2018-09-04T10:03:00.856Z,8.83
2018-09-04T10:05:30.093Z,9.10
2018-09-04T10:07:59.552Z,9.00
2018-09-04T10:10:28.768Z,9.75
2018-09-04T10:12:57.830Z,8.23
2018-09-04T10:15:27.086Z,8.30
2018-09-04T10:17:56.196Z,8.50
2018-09-04T10:20:25.687Z,8.58
2018-09-04T10:22:54.884Z,8.78
2018-09-04T10:25:24.224Z,9.38
2018-09-04T10:27:53.460Z,9.10
2018-09-04T10:30:22.825Z,9.90
2018-09-04T10:32:53.432Z,8.53
2018-09-04T10:35:23.244Z,8.45
2018-09-04T10:37:52.437Z,9.85
2018-09-04T10:41:30.054Z,9.83
2018-09-04T10:43:59.236Z,10.03
2018-09-04T10:46:28.532Z,10.08
2018-09-04T10:48:57.696Z,9.95
2018-09-04T10:51:26.897Z,9.83
2018-09-04T10:53:56.080Z,9.78
2018-09-04T10:56:25.342Z,9.55
2018-09-04T10:58:54.580Z,10.50
2018-09-04T11:01:23.725Z,10.32
2018-09-04T11:03:52.925Z,10.15
2018-09-04T11:06:22.132Z,9.70
2018-09-04T11:08:51.340Z,10.30
2018-09-04T11:11:20.520Z,10.03
2018-09-04T11:13:50.430Z,9.45
2018-09-04T11:16:19.661Z,10.60
2018-09-04T11:18:48.820Z,9.38
2018-09-04T11:21:18.052Z,9.75
2018-09-04T11:23:47.372Z,9.75
2018-09-04T11:26:16.520Z,9.58
2018-09-04T11:28:48.471Z,9.33
2018-09-04T11:31:17.583Z,9.38
2018-09-04T11:33:46.706Z,9.85
2018-09-04T11:36:15.857Z,10.70
2018-09-04T11:38:45.047Z,10.05
2018-09-04T11:41:14.305Z,9.95
2018-09-04T11:43:43.531Z,10.80
2018-09-04T11:46:12.695Z,10.10
2018-09-04T11:48:41.959Z,9.95
2018-09-04T11:51:11.944Z,10.55
2018-09-04T11:53:41.277Z,9.60
2018-09-04T11:56:10.477Z,10.08
2018-09-04T11:58:39.740Z,10.60
2018-09-04T12:01:12.066Z,10.90
2018-09-04T12:03:41.519Z,10.95
2018-09-04T12:06:10.705Z,10.38
2018-09-04T12:08:39.893Z,11.78
2018-09-04T12:11:09.080Z,10.45
2018-09-04T12:13:38.262Z,12.15
2018-09-04T12:16:07.490Z,10.50
2018-09-04T12:18:36.639Z,11.68
2018-09-04T12:21:08.406Z,10.88
2018-09-04T12:23:37.652Z,11.93
2018-09-04T12:26:08.305Z,11.60
2018-09-04T12:28:38.248Z,11.57
2018-09-04T12:31:07.940Z,11.68
2018-09-04T12:33:37.348Z,12.00
2018-09-04T12:36:06.848Z,11.50
2018-09-04T12:38:38.619Z,11.65
2018-09-04T12:41:12.181Z,11.80
2018-09-04T12:43:41.382Z,12.00
2018-09-04T12:46:10.483Z,11.80
2018-09-04T12:48:44.009Z,11.63
2018-09-04T12:51:13.160Z,11.65
2018-09-04T12:53:42.446Z,11.93
2018-09-04T12:56:11.606Z,12.18
2018-09-04T12:58:41.706Z,13.22
2018-09-04T13:01:11.101Z,12.07
2018-09-04T13:03:40.374Z,11.95
2018-09-04T13:06:09.483Z,12.80
2018-09-04T13:08:38.668Z,11.93
2018-09-04T13:11:07.824Z,11.30
2018-09-04T13:13:37.056Z,11.40
2018-09-04T13:16:06.554Z,11.57
2018-09-04T13:18:36.491Z,11.43
2018-09-04T13:21:05.963Z,11.25
2018-09-04T13:23:36.117Z,10.58
2018-09-04T13:26:05.326Z,10.98
2018-09-04T13:28:34.984Z,12.18
2018-09-04T13:31:04.354Z,10.68
2018-09-04T13:33:33.609Z,11.03
2018-09-04T13:36:03.031Z,11.28
2018-09-04T13:38:32.436Z,11.68
2018-09-04T13:41:08.068Z,11.15
2018-09-04T13:43:41.469Z,11.20
2018-09-04T13:46:10.661Z,10.43
2018-09-04T13:48:39.971Z,10.85
2018-09-04T13:51:09.400Z,10.65
2018-09-04T13:53:38.688Z,11.05
2018-09-04T13:56:07.997Z,11.28
2018-09-04T13:58:37.198Z,11.03
2018-09-04T14:01:06.693Z,11.30
2018-09-04T14:03:35.959Z,11.25
2018-09-04T14:06:05.201Z,12.05
2018-09-04T14:08:34.447Z,11.60
2018-09-04T14:11:03.709Z,10.23
2018-09-04T14:13:32.900Z,10.38
2018-09-04T14:16:05.081Z,10.23
2018-09-04T14:18:34.271Z,10.48
2018-09-04T14:21:03.611Z,10.90
2018-09-04T14:23:32.769Z,10.32
2018-09-04T14:26:02.388Z,9.85
2018-09-04T14:29:06.424Z,11.18
2018-09-04T14:31:00.990Z,11.80
2018-09-04T14:33:30.160Z,11.17
2018-09-04T14:35:59.505Z,11.03
2018-09-04T14:38:29.005Z,10.40
2018-09-04T14:40:58.348Z,11.40
2018-09-04T14:43:27.745Z,11.43
2018-09-04T14:45:56.995Z,10.57
2018-09-04T14:48:26.803Z,13.13
2018-09-04T14:50:56.717Z,10.55
2018-09-04T14:53:26.038Z,10.37
2018-09-04T14:55:55.306Z,11.37
2018-09-04T14:58:24.613Z,10.13
2018-09-04T15:00:53.992Z,12.20
2018-09-04T15:03:23.264Z,11.00
2018-09-04T15:05:52.509Z,10.97
2018-09-04T15:08:21.616Z,10.70
2018-09-04T15:10:51.184Z,10.30
2018-09-04T15:13:20.510Z,10.07
2018-09-04T15:15:49.736Z,9.83
2018-09-04T15:18:19.740Z,10.37
2018-09-04T15:20:48.940Z,10.47
2018-09-04T15:23:18.397Z,10.20
2018-09-04T15:25:50.355Z,10.27
2018-09-04T15:28:19.526Z,9.40
2018-09-04T15:30:48.929Z,10.03
2018-09-04T15:33:18.105Z,9.30
2018-09-04T15:35:47.312Z,9.67
2018-09-04T15:38:16.678Z,9.70
2018-09-04T15:40:46.104Z,9.80
2018-09-04T15:43:15.424Z,10.40
2018-09-04T15:45:44.626Z,9.77
2018-09-04T15:48:13.836Z,10.20
2018-09-04T15:50:43.239Z,10.93
2018-09-04T15:53:13.435Z,12.23
2018-09-04T15:55:42.744Z,12.20
2018-09-04T15:58:11.933Z,12.07
2018-09-04T16:00:41.122Z,12.23
2018-09-04T16:03:10.362Z,13.23
2018-09-04T16:05:39.520Z,14.10
2018-09-04T16:08:08.752Z,13.77
2018-09-04T16:10:40.047Z,15.30
2018-09-04T16:13:09.177Z,15.30
2018-09-04T16:15:38.366Z,16.37
2018-09-04T16:18:07.590Z,16.23
2018-09-04T16:20:36.848Z,18.83
2018-09-04T16:23:06.045Z,18.20
2018-09-04T16:25:35.280Z,18.37
2018-09-04T16:28:04.803Z,19.10
2018-09-04T16:30:34.075Z,18.30
2018-09-04T16:33:03.272Z,18.90
2018-09-04T16:35:32.721Z,19.03
2018-09-04T16:38:02.179Z,18.50
2018-09-04T16:40:31.607Z,19.67
2018-09-04T16:43:01.097Z,20.37
2018-09-04T16:45:30.476Z,21.03
2018-09-04T16:48:00.252Z,20.17
2018-09-04T16:50:29.532Z,20.77
2018-09-04T16:52:58.797Z,20.93
2018-09-04T16:55:28.011Z,21.83
2018-09-04T16:57:57.193Z,19.57
2018-09-04T17:00:26.447Z,21.67
2018-09-04T17:02:55.629Z,21.73
2018-09-04T17:05:25.062Z,22.00
2018-09-04T17:07:54.360Z,21.60
2018-09-04T17:10:23.641Z,21.90
2018-09-04T17:12:52.887Z,21.73
2018-09-04T17:15:21.988Z,21.77
2018-09-04T17:17:51.237Z,22.83
2018-09-04T17:20:20.376Z,22.80
2018-09-04T17:22:49.804Z,22.20
2018-09-04T17:25:18.915Z,22.67
2018-09-04T17:27:48.183Z,21.43
2018-09-04T17:30:17.732Z,20.63
2018-09-04T17:32:46.833Z,20.10
2018-09-04T17:35:16.210Z,20.30
2018-09-04T17:37:45.511Z,21.33
2018-09-04T17:40:14.846Z,20.93
2018-09-04T17:42:44.148Z,20.47
2018-09-04T17:45:14.368Z,22.40
2018-09-04T17:47:43.917Z,23.83
2018-09-04T17:50:13.355Z,21.43
2018-09-04T17:52:42.523Z,22.43
2018-09-04T17:55:12.590Z,22.23
2018-09-04T17:57:42.062Z,23.30
2018-09-04T18:00:11.289Z,21.97
2018-09-04T18:02:40.472Z,24.07
2018-09-04T18:05:10.560Z,22.67
2018-09-04T18:07:40.280Z,22.67
2018-09-04T18:10:09.513Z,23.23
2018-09-04T18:12:38.712Z,24.17
2018-09-04T18:15:08.854Z,23.77
2018-09-04T18:17:38.110Z,26.10
2018-09-04T18:20:07.676Z,23.20
2018-09-04T18:22:37.615Z,26.03
2018-09-04T18:25:06.969Z,25.23
2018-09-04T18:27:36.208Z,29.90
2018-09-04T18:30:06.256Z,24.83
2018-09-04T18:32:35.473Z,21.90
2018-09-04T18:35:04.879Z,20.37
2018-09-04T18:37:34.055Z,21.10
2018-09-04T18:40:03.391Z,20.63
2018-09-04T18:42:32.572Z,21.27
2018-09-04T18:45:01.780Z,21.83
2018-09-04T18:47:31.133Z,23.03
2018-09-04T18:50:00.574Z,24.60
2018-09-04T18:52:30.280Z,24.73
2018-09-04T18:54:59.911Z,23.53
2018-09-04T18:57:29.131Z,22.93
2018-09-04T18:59:58.617Z,21.97
2018-09-04T19:02:27.825Z,21.93
2018-09-04T19:04:57.205Z,21.93
2018-09-04T19:07:26.421Z,20.20
2018-09-04T19:09:55.637Z,21.30
2018-09-04T19:12:25.602Z,19.33
2018-09-04T19:14:54.815Z,22.17
2018-09-04T19:17:23.981Z,20.97
2018-09-04T19:19:53.072Z,21.93
2018-09-04T19:22:22.946Z,22.00
2018-09-04T19:24:52.134Z,23.07
2018-09-04T19:27:21.370Z,22.63
2018-09-04T19:29:50.552Z,21.53
2018-09-04T19:32:19.668Z,22.57
2018-09-04T19:34:49.030Z,23.10
2018-09-04T19:37:19.226Z,22.57
2018-09-04T19:39:48.552Z,22.07
2018-09-04T19:42:17.813Z,20.97
2018-09-04T19:44:47.057Z,21.07
2018-09-04T19:47:16.472Z,20.70
2018-09-04T19:49:45.949Z,19.30
2018-09-04T19:52:15.069Z,19.27
2018-09-04T19:54:44.305Z,19.57
2018-09-04T19:57:13.420Z,19.80
2018-09-04T19:59:42.666Z,19.67
2018-09-04T20:02:11.880Z,21.30
2018-09-04T20:04:41.006Z,21.93
2018-09-04T20:07:10.434Z,25.33
2018-09-04T20:09:39.976Z,24.43
2018-09-04T20:12:09.102Z,23.50
2018-09-04T20:14:38.580Z,23.53
2018-09-04T20:17:07.826Z,24.37
2018-09-04T20:19:37.152Z,24.40
2018-09-04T20:22:07.995Z,22.93
2018-09-04T20:24:37.299Z,24.67
2018-09-04T20:27:06.705Z,22.97
2018-09-04T20:29:36.034Z,22.43
2018-09-04T20:32:05.789Z,23.07
2018-09-04T20:34:34.968Z,24.83
2018-09-04T20:37:04.232Z,23.87
2018-09-04T20:39:33.475Z,24.47
2018-09-04T20:42:02.779Z,24.17
2018-09-04T20:44:31.950Z,24.07
2018-09-04T20:47:01.351Z,23.80
2018-09-04T20:49:30.612Z,23.60
2018-09-04T20:52:00.469Z,24.53
2018-09-04T20:54:29.929Z,23.90
2018-09-04T20:57:31.737Z,23.67
2018-09-04T21:00:17.145Z,24.97
2018-09-04T21:02:57.584Z,23.00
2018-09-04T21:05:38.217Z,22.53
2018-09-04T21:08:23.774Z,21.60
2018-09-04T21:10:54.252Z,20.83
2018-09-04T21:13:23.369Z,21.20
2018-09-04T21:15:52.668Z,20.53
2018-09-04T21:18:21.881Z,19.90
2018-09-04T21:20:51.081Z,18.67
2018-09-04T21:23:20.322Z,18.80
2018-09-04T21:25:49.618Z,19.43
2018-09-04T21:28:18.880Z,19.17
2018-09-04T21:30:48.017Z,18.60
2018-09-04T21:33:17.193Z,19.87
2018-09-04T21:35:46.504Z,18.83
2018-09-04T21:38:15.953Z,20.03
2018-09-04T21:40:45.206Z,18.27
2018-09-04T21:43:14.640Z,18.67
2018-09-04T21:45:43.767Z,17.60
2018-09-04T21:48:13.257Z,17.40
2018-09-04T21:50:42.513Z,18.23
2018-09-04T21:53:11.681Z,16.97
2018-09-04T21:55:40.918Z,16.47
2018-09-04T21:58:10.181Z,18.30
2018-09-04T22:00:39.426Z,18.40
2018-09-04T22:03:09.464Z,18.17
2018-09-04T22:05:39.912Z,18.37
2018-09-04T22:08:09.143Z,19.23
2018-09-04T22:10:38.481Z,18.43
2018-09-04T22:13:07.781Z,18.23
2018-09-04T22:15:37.187Z,19.73
2018-09-04T22:18:06.911Z,22.57
2018-09-04T22:20:36.182Z,23.07
2018-09-04T22:23:05.788Z,24.20
2018-09-04T22:25:34.973Z,25.93
2018-09-04T22:28:04.402Z,27.73
2018-09-04T22:30:33.619Z,27.27
2018-09-04T22:33:02.864Z,27.17
2018-09-04T22:35:32.063Z,28.93
2018-09-04T22:38:01.692Z,28.23
2018-09-04T22:40:30.824Z,28.50
2018-09-04T22:43:00.006Z,26.50
2018-09-04T22:45:29.291Z,25.00
2018-09-04T22:47:59.142Z,24.50
2018-09-04T22:50:33.635Z,25.37
2018-09-04T22:53:02.836Z,24.23
2018-09-04T22:55:32.001Z,24.37
2018-09-04T22:58:01.383Z,25.00
2018-09-04T23:00:30.533Z,24.80
2018-09-04T23:02:59.653Z,23.27
2018-09-04T23:05:29.028Z,24.10
2018-09-04T23:07:58.164Z,25.27
2018-09-04T23:10:27.411Z,26.83
2018-09-04T23:12:56.668Z,25.80
2018-09-04T23:15:25.801Z,25.00
2018-09-04T23:17:54.998Z,25.77
2018-09-04T23:20:24.259Z,25.37
2018-09-04T23:22:53.484Z,24.73
2018-09-04T23:25:22.712Z,25.03
2018-09-04T23:27:51.900Z,25.20
2018-09-04T23:30:21.078Z,25.80
2018-09-04T23:32:50.393Z,25.27
2018-09-04T23:35:19.620Z,26.20
2018-09-04T23:37:48.848Z,26.33
2018-09-04T23:40:18.044Z,25.80
2018-09-04T23:42:47.240Z,27.37
2018-09-04T23:45:16.498Z,24.27
2018-09-04T23:47:45.659Z,25.40
2018-09-04T23:50:15.089Z,25.43
2018-09-04T23:52:44.304Z,24.57
2018-09-04T23:55:13.491Z,26.43
2018-09-04T23:57:42.798Z,25.93
