createdAt,value
2018-05-10T00:00:20.528Z,16.32
2018-05-10T00:01:26.224Z,16.28
2018-05-10T00:02:30.733Z,16.23
2018-05-10T00:03:35.223Z,16.17
2018-05-10T00:04:39.721Z,15.93
2018-05-10T00:05:44.179Z,15.90
2018-05-10T00:06:49.012Z,16.06
2018-05-10T00:07:54.548Z,16.06
2018-05-10T00:08:59.030Z,16.05
2018-05-10T00:10:03.856Z,15.90
2018-05-10T00:11:09.347Z,15.83
2018-05-10T00:12:15.451Z,15.86
2018-05-10T00:13:22.180Z,15.82
2018-05-10T00:14:26.772Z,15.90
2018-05-10T00:15:31.317Z,15.98
2018-05-10T00:16:35.881Z,16.09
2018-05-10T00:17:41.328Z,16.01
2018-05-10T00:18:46.000Z,16.02
2018-05-10T00:19:51.580Z,15.95
2018-05-10T00:20:56.117Z,15.77
2018-05-10T00:22:02.117Z,15.75
2018-05-10T00:23:06.709Z,15.75
2018-05-10T00:24:11.587Z,15.80
2018-05-10T00:25:16.724Z,15.80
2018-05-10T00:26:23.718Z,15.88
2018-05-10T00:27:30.314Z,15.89
2018-05-10T00:28:34.880Z,15.93
2018-05-10T00:29:39.426Z,15.80
2018-05-10T00:30:44.668Z,15.74
2018-05-10T00:31:49.230Z,15.70
2018-05-10T00:32:53.810Z,15.74
2018-05-10T00:33:59.635Z,15.84
2018-05-10T00:35:04.185Z,15.89
2018-05-10T00:36:08.964Z,15.91
2018-05-10T00:37:13.844Z,15.87
2018-05-10T00:38:20.172Z,15.84
2018-05-10T00:39:24.724Z,15.95
2018-05-10T00:40:29.712Z,15.99
2018-05-10T00:41:34.293Z,16.15
2018-05-10T00:42:39.811Z,16.18
2018-05-10T00:43:45.371Z,16.24
2018-05-10T00:44:50.197Z,16.27
2018-05-10T00:45:55.765Z,16.32
2018-05-10T00:47:00.862Z,16.32
2018-05-10T00:48:06.408Z,16.37
2018-05-10T00:49:11.117Z,16.39
2018-05-10T00:50:16.022Z,16.39
2018-05-10T00:51:20.581Z,16.44
2018-05-10T00:52:25.334Z,16.51
2018-05-10T00:53:29.962Z,16.59
2018-05-10T00:54:39.932Z,16.49
2018-05-10T00:55:44.442Z,16.22
2018-05-10T00:56:49.177Z,16.19
2018-05-10T00:57:54.211Z,16.10
2018-05-10T00:58:58.681Z,16.19
2018-05-10T01:00:03.174Z,16.17
2018-05-10T01:01:07.650Z,16.22
2018-05-10T01:02:12.124Z,16.24
2018-05-10T01:03:16.882Z,16.26
2018-05-10T01:04:21.885Z,16.28
2018-05-10T01:05:28.182Z,16.29
2018-05-10T01:06:32.662Z,16.29
2018-05-10T01:07:37.621Z,16.31
2018-05-10T01:08:42.102Z,16.32
2018-05-10T01:09:46.977Z,16.29
2018-05-10T01:10:51.609Z,16.29
2018-05-10T01:11:56.661Z,16.20
2018-05-10T01:13:02.205Z,16.07
2018-05-10T01:14:06.952Z,16.02
2018-05-10T01:15:11.733Z,15.93
2018-05-10T01:16:16.525Z,15.90
2018-05-10T01:17:21.081Z,15.86
2018-05-10T01:18:25.700Z,15.78
2018-05-10T01:19:30.266Z,15.86
2018-05-10T01:20:35.188Z,15.74
2018-05-10T01:21:40.038Z,15.69
2018-05-10T01:22:45.332Z,15.68
2018-05-10T01:23:50.010Z,15.62
2018-05-10T01:24:54.677Z,15.65
2018-05-10T01:25:59.266Z,15.46
2018-05-10T01:27:04.014Z,15.23
2018-05-10T01:28:09.417Z,15.33
2018-05-10T01:29:14.243Z,15.45
2018-05-10T01:30:18.787Z,15.48
2018-05-10T01:31:23.408Z,15.53
2018-05-10T01:32:28.002Z,15.60
2018-05-10T01:33:32.885Z,15.55
2018-05-10T01:34:37.781Z,15.61
2018-05-10T01:36:17.089Z,15.69
2018-05-10T01:37:22.617Z,15.46
2018-05-10T01:38:27.720Z,15.35
2018-05-10T01:39:32.258Z,15.37
2018-05-10T01:40:36.756Z,15.32
2018-05-10T01:41:41.743Z,15.39
2018-05-10T01:42:47.363Z,15.33
2018-05-10T01:43:51.866Z,15.53
2018-05-10T01:44:56.858Z,15.54
2018-05-10T01:46:01.558Z,15.40
2018-05-10T01:47:07.437Z,15.49
2018-05-10T01:48:11.938Z,15.39
2018-05-10T01:49:16.726Z,15.36
2018-05-10T01:50:21.524Z,15.38
2018-05-10T01:51:25.992Z,15.39
2018-05-10T01:52:32.393Z,15.46
2018-05-10T01:53:36.867Z,15.61
2018-05-10T01:54:41.356Z,15.62
2018-05-10T01:55:46.341Z,15.68
2018-05-10T01:56:50.895Z,15.74
2018-05-10T01:57:55.469Z,15.59
2018-05-10T01:58:59.970Z,15.57
2018-05-10T02:00:04.603Z,15.66
2018-05-10T02:01:09.583Z,15.69
2018-05-10T02:02:15.691Z,15.54
2018-05-10T02:03:20.191Z,15.51
2018-05-10T02:04:24.698Z,15.59
2018-05-10T02:05:29.175Z,15.47
2018-05-10T02:06:33.730Z,15.22
2018-05-10T02:07:38.559Z,15.16
2018-05-10T02:08:43.323Z,15.28
2018-05-10T02:09:47.844Z,15.16
2018-05-10T02:10:52.383Z,15.02
2018-05-10T02:11:56.980Z,15.02
2018-05-10T02:13:01.448Z,15.06
2018-05-10T02:14:05.969Z,15.18
2018-05-10T02:15:10.767Z,15.23
2018-05-10T02:16:15.289Z,15.26
2018-05-10T02:17:19.788Z,15.21
2018-05-10T02:18:24.298Z,15.16
2018-05-10T02:19:30.011Z,15.04
2018-05-10T02:20:34.529Z,15.08
2018-05-10T02:21:39.690Z,15.14
2018-05-10T02:22:44.280Z,15.12
2018-05-10T02:23:48.875Z,15.01
2018-05-10T02:24:55.270Z,14.85
2018-05-10T02:25:59.844Z,14.84
2018-05-10T02:27:04.881Z,14.82
2018-05-10T02:28:09.439Z,14.81
2018-05-10T02:29:14.224Z,14.80
2018-05-10T02:30:18.866Z,14.72
2018-05-10T02:31:23.448Z,14.72
2018-05-10T02:32:28.653Z,14.75
2018-05-10T02:33:33.509Z,14.81
2018-05-10T02:34:38.727Z,14.91
2018-05-10T02:35:43.352Z,15.01
2018-05-10T02:36:49.675Z,15.01
2018-05-10T02:37:54.296Z,14.94
2018-05-10T02:38:59.503Z,14.82
2018-05-10T02:40:05.347Z,14.78
2018-05-10T02:41:10.071Z,14.89
2018-05-10T02:42:14.614Z,14.85
2018-05-10T02:43:19.367Z,14.83
2018-05-10T02:44:24.214Z,14.92
2018-05-10T02:45:28.810Z,14.94
2018-05-10T02:46:34.988Z,14.95
2018-05-10T02:47:42.015Z,14.93
2018-05-10T02:48:47.225Z,14.90
2018-05-10T02:49:53.591Z,14.93
2018-05-10T02:50:58.227Z,14.91
2018-05-10T02:52:03.530Z,14.94
2018-05-10T02:53:09.069Z,14.97
2018-05-10T02:54:13.640Z,14.93
2018-05-10T02:55:18.723Z,14.91
2018-05-10T02:56:23.620Z,14.95
2018-05-10T02:57:28.169Z,15.01
2018-05-10T02:58:32.923Z,15.01
2018-05-10T02:59:38.242Z,14.92
2018-05-10T03:00:42.909Z,14.93
2018-05-10T03:01:47.543Z,14.89
2018-05-10T03:02:52.122Z,14.83
2018-05-10T03:03:56.705Z,14.76
2018-05-10T03:05:01.720Z,14.79
2018-05-10T03:06:06.590Z,14.82
2018-05-10T03:07:11.293Z,14.85
2018-05-10T03:08:18.196Z,14.81
2018-05-10T03:09:22.772Z,14.76
2018-05-10T03:10:28.516Z,14.66
2018-05-10T03:11:34.085Z,14.69
2018-05-10T03:12:39.546Z,14.73
2018-05-10T03:13:44.185Z,14.58
2018-05-10T03:14:48.816Z,14.60
2018-05-10T03:15:54.389Z,14.68
2018-05-10T03:16:59.246Z,14.69
2018-05-10T03:18:03.840Z,14.64
2018-05-10T03:19:09.257Z,14.66
2018-05-10T03:20:14.260Z,14.65
2018-05-10T03:21:19.814Z,14.64
2018-05-10T03:22:25.694Z,14.62
2018-05-10T03:23:30.337Z,14.54
2018-05-10T03:24:34.919Z,14.59
2018-05-10T03:25:41.581Z,14.59
2018-05-10T03:26:46.168Z,14.58
2018-05-10T03:27:50.741Z,14.59
2018-05-10T03:28:55.944Z,14.45
2018-05-10T03:30:00.528Z,14.47
2018-05-10T03:31:05.098Z,14.48
2018-05-10T03:32:10.036Z,14.48
2018-05-10T03:33:16.003Z,14.42
2018-05-10T03:34:20.637Z,14.43
2018-05-10T03:35:25.214Z,14.51
2018-05-10T03:36:30.017Z,14.53
2018-05-10T03:37:35.884Z,14.45
2018-05-10T03:38:42.146Z,14.43
2018-05-10T03:39:46.756Z,14.34
2018-05-10T03:40:51.331Z,14.36
2018-05-10T03:41:55.951Z,14.37
2018-05-10T03:43:00.519Z,14.39
2018-05-10T03:44:05.111Z,14.32
2018-05-10T03:45:10.067Z,14.17
2018-05-10T03:46:14.655Z,14.26
2018-05-10T03:47:19.646Z,14.25
2018-05-10T03:48:24.239Z,14.17
2018-05-10T03:49:28.918Z,14.09
2018-05-10T03:50:33.864Z,14.16
2018-05-10T03:51:40.347Z,14.12
2018-05-10T03:52:44.987Z,14.19
2018-05-10T03:53:49.542Z,14.21
2018-05-10T03:54:54.087Z,14.19
2018-05-10T03:55:58.701Z,14.20
2018-05-10T03:57:03.221Z,14.14
2018-05-10T03:58:08.004Z,14.06
2018-05-10T03:59:12.509Z,14.07
2018-05-10T04:00:18.901Z,14.08
2018-05-10T04:01:24.782Z,14.12
2018-05-10T04:02:33.627Z,14.27
2018-05-10T04:03:42.366Z,14.35
2018-05-10T04:04:53.618Z,14.28
2018-05-10T04:06:03.660Z,14.40
2018-05-10T04:09:19.183Z,14.46
2018-05-10T04:10:28.975Z,14.40
2018-05-10T04:11:34.875Z,14.34
2018-05-10T04:12:39.448Z,14.45
2018-05-10T04:13:43.995Z,14.52
2018-05-10T04:14:48.500Z,14.43
2018-05-10T04:15:53.355Z,14.22
2018-05-10T04:16:57.876Z,14.22
2018-05-10T04:18:02.384Z,14.30
2018-05-10T04:19:06.886Z,14.45
2018-05-10T04:20:11.415Z,14.58
2018-05-10T04:21:16.027Z,14.67
2018-05-10T04:22:20.842Z,14.52
2018-05-10T04:23:25.338Z,14.35
2018-05-10T04:24:29.832Z,14.38
2018-05-10T04:25:34.460Z,14.43
2018-05-10T04:26:39.075Z,14.55
2018-05-10T04:27:43.645Z,14.44
2018-05-10T04:28:48.581Z,14.32
2018-05-10T04:29:53.170Z,14.27
2018-05-10T04:30:57.742Z,14.33
2018-05-10T04:32:02.386Z,14.37
2018-05-10T04:33:07.002Z,14.46
2018-05-10T04:34:11.703Z,14.35
2018-05-10T04:35:16.679Z,14.36
2018-05-10T04:36:21.306Z,14.37
2018-05-10T04:37:26.455Z,14.46
2018-05-10T04:38:31.733Z,14.35
2018-05-10T04:39:36.596Z,14.40
2018-05-10T04:40:41.991Z,14.39
2018-05-10T04:41:48.063Z,14.32
2018-05-10T04:42:54.248Z,14.29
2018-05-10T04:43:58.834Z,14.32
2018-05-10T04:45:03.492Z,14.34
2018-05-10T04:46:08.145Z,14.36
2018-05-10T04:47:12.774Z,14.34
2018-05-10T04:48:20.314Z,14.33
2018-05-10T04:49:24.946Z,14.47
2018-05-10T04:50:34.537Z,14.36
2018-05-10T04:51:39.097Z,14.30
2018-05-10T04:52:45.770Z,14.20
2018-05-10T04:53:50.415Z,14.17
2018-05-10T04:54:55.425Z,14.22
2018-05-10T04:56:00.006Z,14.18
2018-05-10T04:57:05.013Z,14.13
2018-05-10T04:58:09.689Z,14.17
2018-05-10T04:59:15.923Z,14.21
2018-05-10T05:00:21.497Z,14.18
2018-05-10T05:01:26.632Z,14.10
2018-05-10T05:02:31.209Z,14.19
2018-05-10T05:03:35.820Z,14.27
2018-05-10T05:04:42.136Z,14.23
2018-05-10T05:05:48.157Z,14.08
2018-05-10T05:06:53.690Z,14.16
2018-05-10T05:07:59.157Z,14.22
2018-05-10T05:09:03.922Z,14.17
2018-05-10T05:10:08.635Z,14.11
2018-05-10T05:11:13.747Z,14.15
2018-05-10T05:12:19.355Z,14.12
2018-05-10T05:13:23.956Z,14.21
2018-05-10T05:14:33.391Z,14.35
2018-05-10T05:15:39.454Z,14.38
2018-05-10T05:16:44.235Z,14.29
2018-05-10T05:17:50.179Z,14.34
2018-05-10T05:18:54.716Z,14.22
2018-05-10T05:19:59.673Z,14.18
2018-05-10T05:21:04.929Z,14.25
2018-05-10T05:22:15.248Z,14.25
2018-05-10T05:23:21.341Z,14.32
2018-05-10T05:24:25.940Z,14.36
2018-05-10T05:25:30.908Z,14.40
2018-05-10T05:26:35.973Z,14.44
2018-05-10T05:27:41.097Z,14.31
2018-05-10T05:28:46.062Z,14.38
2018-05-10T05:29:52.724Z,14.44
2018-05-10T05:30:57.304Z,14.30
2018-05-10T05:32:01.832Z,14.36
2018-05-10T05:33:06.364Z,14.41
2018-05-10T05:34:11.645Z,14.52
2018-05-10T05:35:17.361Z,14.45
2018-05-10T05:36:22.170Z,14.38
2018-05-10T05:37:26.665Z,14.43
2018-05-10T05:38:31.195Z,14.47
2018-05-10T05:39:36.507Z,14.59
2018-05-10T05:40:41.499Z,14.69
2018-05-10T05:41:48.188Z,14.82
2018-05-10T05:42:53.014Z,14.91
2018-05-10T05:44:00.692Z,14.88
2018-05-10T05:45:05.593Z,14.99
2018-05-10T05:46:10.817Z,14.94
2018-05-10T05:47:16.497Z,14.88
2018-05-10T05:48:22.059Z,14.84
2018-05-10T05:49:26.969Z,14.78
2018-05-10T05:50:32.850Z,14.78
2018-05-10T05:51:37.318Z,14.69
2018-05-10T05:52:42.377Z,14.84
2018-05-10T05:53:47.304Z,14.77
2018-05-10T05:54:51.959Z,14.84
2018-05-10T05:55:56.479Z,14.86
2018-05-10T05:57:01.096Z,14.83
2018-05-10T05:58:06.571Z,14.67
2018-05-10T05:59:13.630Z,14.53
2018-05-10T06:00:18.662Z,14.45
2018-05-10T06:01:23.493Z,14.59
2018-05-10T06:02:28.270Z,14.71
2018-05-10T06:03:32.898Z,14.76
2018-05-10T06:04:37.641Z,14.80
2018-05-10T06:05:42.255Z,14.61
2018-05-10T06:06:48.528Z,14.65
2018-05-10T06:07:53.189Z,14.57
2018-05-10T06:08:57.787Z,14.85
2018-05-10T06:10:02.317Z,14.90
2018-05-10T06:11:07.657Z,14.96
2018-05-10T06:12:13.278Z,14.84
2018-05-10T06:13:18.208Z,14.71
2018-05-10T06:14:23.220Z,14.63
2018-05-10T06:15:28.514Z,14.62
2018-05-10T06:16:33.092Z,14.45
2018-05-10T06:17:37.590Z,14.42
2018-05-10T06:18:43.134Z,14.23
2018-05-10T06:19:48.139Z,14.16
2018-05-10T06:20:52.926Z,14.35
2018-05-10T06:21:58.692Z,14.42
2018-05-10T06:23:04.114Z,14.45
2018-05-10T06:24:09.100Z,14.42
2018-05-10T06:25:14.654Z,14.39
2018-05-10T06:26:19.583Z,14.38
2018-05-10T06:27:24.252Z,14.50
2018-05-10T06:28:29.321Z,14.52
2018-05-10T06:29:34.198Z,14.60
2018-05-10T06:30:39.067Z,14.58
2018-05-10T06:31:44.099Z,14.50
2018-05-10T06:32:49.892Z,14.57
2018-05-10T06:33:55.708Z,14.49
2018-05-10T06:35:01.483Z,14.39
2018-05-10T06:36:06.139Z,14.53
2018-05-10T06:37:10.877Z,14.51
2018-05-10T06:38:16.459Z,14.52
2018-05-10T06:39:21.955Z,14.59
2018-05-10T06:40:26.604Z,14.62
2018-05-10T06:41:31.487Z,14.59
2018-05-10T06:42:36.069Z,14.58
2018-05-10T06:43:40.995Z,14.56
2018-05-10T06:44:45.598Z,14.67
2018-05-10T06:45:51.434Z,14.69
2018-05-10T06:46:56.036Z,14.72
2018-05-10T06:48:00.582Z,14.67
2018-05-10T06:49:05.191Z,14.61
2018-05-10T06:50:10.543Z,14.72
2018-05-10T06:51:17.444Z,14.51
2018-05-10T06:52:22.058Z,14.52
2018-05-10T06:53:26.658Z,14.49
2018-05-10T06:54:31.308Z,14.50
2018-05-10T06:55:37.516Z,14.51
2018-05-10T06:56:42.144Z,14.70
2018-05-10T06:57:47.173Z,15.01
2018-05-10T06:58:51.807Z,15.03
2018-05-10T06:59:56.463Z,14.79
2018-05-10T07:01:01.028Z,14.42
2018-05-10T07:02:05.612Z,14.64
2018-05-10T07:03:10.207Z,14.46
2018-05-10T07:04:15.275Z,14.56
2018-05-10T07:05:19.874Z,14.80
2018-05-10T07:06:24.436Z,15.01
2018-05-10T07:07:29.046Z,14.91
2018-05-10T07:08:33.622Z,14.64
2018-05-10T07:09:38.493Z,14.87
2018-05-10T07:10:43.906Z,14.65
2018-05-10T07:11:48.535Z,14.87
2018-05-10T07:12:54.054Z,14.55
2018-05-10T07:13:58.986Z,14.52
2018-05-10T07:15:03.923Z,14.85
2018-05-10T07:16:09.054Z,15.02
2018-05-10T07:18:17.360Z,14.66
2018-05-10T07:19:22.047Z,14.57
2018-05-10T07:20:26.986Z,14.75
2018-05-10T07:21:31.619Z,14.90
2018-05-10T07:22:36.249Z,14.91
2018-05-10T07:23:41.154Z,14.67
2018-05-10T07:24:45.759Z,14.55
2018-05-10T07:25:50.304Z,14.41
2018-05-10T07:26:54.902Z,14.39
2018-05-10T07:27:59.588Z,14.64
2018-05-10T07:29:04.490Z,14.46
2018-05-10T07:30:09.471Z,14.45
2018-05-10T07:31:14.103Z,14.56
2018-05-10T07:32:18.681Z,14.65
2018-05-10T07:33:23.358Z,14.49
2018-05-10T07:34:27.964Z,14.55
2018-05-10T07:35:32.653Z,14.45
2018-05-10T07:36:37.568Z,14.41
2018-05-10T07:37:42.167Z,14.48
2018-05-10T07:38:46.786Z,14.38
2018-05-10T07:39:51.420Z,14.29
2018-05-10T07:40:56.000Z,14.19
2018-05-10T07:42:00.704Z,14.14
2018-05-10T07:43:05.686Z,14.13
2018-05-10T07:44:10.282Z,14.13
2018-05-10T07:45:14.873Z,14.11
2018-05-10T07:46:19.485Z,14.11
2018-05-10T07:47:24.154Z,14.09
2018-05-10T07:48:28.702Z,14.17
2018-05-10T07:49:33.780Z,14.16
2018-05-10T07:50:38.351Z,14.18
2018-05-10T07:51:42.950Z,14.13
2018-05-10T07:52:47.561Z,14.13
2018-05-10T07:53:52.164Z,14.18
2018-05-10T07:54:56.787Z,14.13
2018-05-10T07:56:01.890Z,14.05
2018-05-10T07:57:06.472Z,14.05
2018-05-10T07:58:11.085Z,14.13
2018-05-10T07:59:15.731Z,14.18
2018-05-10T08:00:20.374Z,14.08
2018-05-10T08:01:24.988Z,13.95
2018-05-10T08:02:29.948Z,13.90
2018-05-10T08:03:34.525Z,13.86
2018-05-10T08:04:39.113Z,13.79
2018-05-10T08:05:43.677Z,13.86
2018-05-10T08:06:48.208Z,13.98
2018-05-10T08:07:53.721Z,13.87
2018-05-10T08:08:58.686Z,13.85
2018-05-10T08:10:03.328Z,13.96
2018-05-10T08:11:07.808Z,14.11
2018-05-10T08:12:12.322Z,14.05
2018-05-10T08:13:16.826Z,14.04
2018-05-10T08:14:21.390Z,14.09
2018-05-10T08:15:26.502Z,14.16
2018-05-10T08:16:31.274Z,14.17
2018-05-10T08:17:35.876Z,14.23
2018-05-10T08:18:40.496Z,14.30
2018-05-10T08:19:45.069Z,14.17
2018-05-10T08:20:49.699Z,14.13
2018-05-10T08:21:54.671Z,14.21
2018-05-10T08:22:59.299Z,14.30
2018-05-10T08:24:03.942Z,14.23
2018-05-10T08:25:08.547Z,14.17
2018-05-10T08:26:13.163Z,14.18
2018-05-10T08:27:17.745Z,14.30
2018-05-10T08:28:22.676Z,14.31
2018-05-10T08:29:31.643Z,14.30
2018-05-10T08:30:36.234Z,14.22
2018-05-10T08:31:40.854Z,14.29
2018-05-10T08:32:45.531Z,14.32
2018-05-10T08:33:50.140Z,14.36
2018-05-10T08:34:55.140Z,14.29
2018-05-10T08:35:59.762Z,14.08
2018-05-10T08:37:04.353Z,14.09
2018-05-10T08:38:08.953Z,14.01
2018-05-10T08:39:13.615Z,13.92
2018-05-10T08:40:18.331Z,13.85
2018-05-10T08:41:23.237Z,13.62
2018-05-10T08:42:27.827Z,13.54
2018-05-10T08:43:32.470Z,13.44
2018-05-10T08:44:37.071Z,13.34
2018-05-10T08:45:41.684Z,13.30
2018-05-10T08:46:46.559Z,13.24
2018-05-10T08:47:51.211Z,13.22
2018-05-10T08:48:55.800Z,13.21
2018-05-10T08:50:00.413Z,13.21
2018-05-10T08:51:05.008Z,13.28
2018-05-10T08:52:09.704Z,13.27
2018-05-10T08:53:14.645Z,13.17
2018-05-10T08:54:19.264Z,13.15
2018-05-10T08:55:23.984Z,13.16
2018-05-10T08:56:28.570Z,13.14
2018-05-10T08:57:33.157Z,13.11
2018-05-10T08:58:37.789Z,13.21
2018-05-10T08:59:42.705Z,13.23
2018-05-10T09:00:47.746Z,13.27
2018-05-10T09:01:52.413Z,13.34
2018-05-10T09:02:57.005Z,13.30
2018-05-10T09:04:01.594Z,13.26
2018-05-10T09:05:06.203Z,13.30
2018-05-10T09:06:11.054Z,13.36
2018-05-10T09:07:15.641Z,13.34
2018-05-10T09:08:20.233Z,13.39
2018-05-10T09:09:24.853Z,13.36
2018-05-10T09:10:29.456Z,13.36
2018-05-10T09:11:34.055Z,13.32
2018-05-10T09:12:38.998Z,13.27
2018-05-10T09:13:43.575Z,13.26
2018-05-10T09:14:48.214Z,13.17
2018-05-10T09:15:52.884Z,13.18
2018-05-10T09:16:57.515Z,13.12
2018-05-10T09:18:02.141Z,12.92
2018-05-10T09:19:07.049Z,12.91
2018-05-10T09:20:11.643Z,12.98
2018-05-10T09:21:16.280Z,13.03
2018-05-10T09:22:20.815Z,13.10
2018-05-10T09:23:25.346Z,13.10
2018-05-10T09:24:29.885Z,13.15
2018-05-10T09:25:35.307Z,13.24
2018-05-10T09:26:39.799Z,13.20
2018-05-10T09:27:44.326Z,13.22
2018-05-10T09:28:49.007Z,13.16
2018-05-10T09:29:53.612Z,13.13
2018-05-10T09:30:58.172Z,13.10
2018-05-10T09:32:03.173Z,13.11
2018-05-10T09:33:07.714Z,13.10
2018-05-10T09:34:12.261Z,12.96
2018-05-10T09:35:16.778Z,13.05
2018-05-10T09:36:21.289Z,12.83
2018-05-10T09:37:25.872Z,12.86
2018-05-10T09:38:30.756Z,12.91
2018-05-10T09:39:35.357Z,12.88
2018-05-10T09:40:39.857Z,12.94
2018-05-10T09:41:44.392Z,12.90
2018-05-10T09:42:48.929Z,12.93
2018-05-10T09:43:53.517Z,12.97
2018-05-10T09:44:58.547Z,13.06
2018-05-10T09:46:04.703Z,13.12
2018-05-10T09:47:09.292Z,13.11
2018-05-10T09:48:13.936Z,13.16
2018-05-10T09:49:18.720Z,13.14
2018-05-10T09:50:24.200Z,13.24
2018-05-10T09:51:31.260Z,13.33
2018-05-10T09:52:36.818Z,13.40
2018-05-10T09:53:42.274Z,13.58
2018-05-10T09:54:48.723Z,13.61
2018-05-10T09:55:53.532Z,13.65
2018-05-10T09:56:58.271Z,13.76
2018-05-10T09:58:03.326Z,13.81
2018-05-10T09:59:07.931Z,13.81
2018-05-10T10:00:16.610Z,13.81
2018-05-10T10:01:21.235Z,13.87
2018-05-10T10:02:26.000Z,13.91
2018-05-10T10:03:30.600Z,13.90
2018-05-10T10:04:35.540Z,13.87
2018-05-10T10:05:40.155Z,13.86
2018-05-10T10:06:44.826Z,13.88
2018-05-10T10:07:49.438Z,13.80
2018-05-10T10:08:54.039Z,13.85
2018-05-10T10:09:58.704Z,13.86
2018-05-10T10:11:03.681Z,13.82
2018-05-10T10:12:08.269Z,13.82
2018-05-10T10:13:12.894Z,13.57
2018-05-10T10:14:17.527Z,13.69
2018-05-10T10:15:22.154Z,13.79
2018-05-10T10:16:26.793Z,13.90
2018-05-10T10:17:31.766Z,13.94
2018-05-10T10:18:36.349Z,13.84
2018-05-10T10:19:40.977Z,13.68
2018-05-10T10:20:45.608Z,13.62
2018-05-10T10:21:50.230Z,13.70
2018-05-10T10:22:55.322Z,13.76
2018-05-10T10:23:59.959Z,13.77
2018-05-10T10:25:04.623Z,13.89
2018-05-10T10:26:09.250Z,14.01
2018-05-10T10:27:13.895Z,14.14
2018-05-10T10:28:18.486Z,14.07
2018-05-10T10:29:23.595Z,13.80
2018-05-10T10:30:28.248Z,13.82
2018-05-10T10:31:32.892Z,13.72
2018-05-10T10:32:37.545Z,13.63
2018-05-10T10:33:42.218Z,13.71
2018-05-10T10:34:46.992Z,13.74
2018-05-10T10:35:51.891Z,13.59
2018-05-10T10:36:56.503Z,13.57
2018-05-10T10:38:01.135Z,13.63
2018-05-10T10:39:07.150Z,13.49
2018-05-10T10:40:11.936Z,13.47
2018-05-10T10:41:18.186Z,13.41
2018-05-10T10:42:23.194Z,13.44
2018-05-10T10:43:27.926Z,13.40
2018-05-10T10:44:32.501Z,13.31
2018-05-10T10:45:37.143Z,13.42
2018-05-10T10:46:41.718Z,13.39
2018-05-10T10:47:46.423Z,13.38
2018-05-10T10:48:51.357Z,13.21
2018-05-10T10:49:56.060Z,13.18
2018-05-10T10:51:00.697Z,13.02
2018-05-10T10:52:05.311Z,12.98
2018-05-10T10:53:09.930Z,13.00
2018-05-10T10:54:14.672Z,13.02
2018-05-10T10:55:19.598Z,13.11
2018-05-10T10:56:24.225Z,12.99
2018-05-10T10:57:28.851Z,13.02
2018-05-10T10:58:33.458Z,13.13
2018-05-10T10:59:38.087Z,12.94
2018-05-10T11:00:42.757Z,13.04
2018-05-10T11:01:47.667Z,13.00
2018-05-10T11:02:52.289Z,12.97
2018-05-10T11:03:56.878Z,12.97
2018-05-10T11:05:02.214Z,12.95
2018-05-10T11:06:06.822Z,13.02
2018-05-10T11:07:11.461Z,13.00
2018-05-10T11:08:16.050Z,12.98
2018-05-10T11:09:20.630Z,12.96
2018-05-10T11:10:25.236Z,13.01
2018-05-10T11:11:30.217Z,12.91
2018-05-10T11:12:34.871Z,12.93
2018-05-10T11:13:39.767Z,12.92
2018-05-10T11:14:44.358Z,12.77
2018-05-10T11:15:48.985Z,12.86
2018-05-10T11:16:53.877Z,12.80
2018-05-10T11:17:58.908Z,12.93
2018-05-10T11:19:03.534Z,13.04
2018-05-10T11:20:08.417Z,12.77
2018-05-10T11:21:13.072Z,12.71
2018-05-10T11:22:17.843Z,12.72
2018-05-10T11:23:22.532Z,12.64
2018-05-10T11:24:27.503Z,12.65
2018-05-10T11:25:32.136Z,12.77
2018-05-10T11:26:37.036Z,12.79
2018-05-10T11:27:41.658Z,12.84
2018-05-10T11:28:46.476Z,12.92
2018-05-10T11:29:51.229Z,12.85
2018-05-10T11:30:55.873Z,12.78
2018-05-10T11:32:00.512Z,12.82
2018-05-10T11:33:05.737Z,12.83
2018-05-10T11:34:10.356Z,12.81
2018-05-10T11:35:15.030Z,12.85
2018-05-10T11:36:19.637Z,12.86
2018-05-10T11:37:24.278Z,12.85
2018-05-10T11:38:29.135Z,12.78
2018-05-10T11:39:34.120Z,12.83
2018-05-10T11:40:38.706Z,12.95
2018-05-10T11:41:43.217Z,12.88
2018-05-10T11:42:47.805Z,12.89
2018-05-10T11:43:52.354Z,12.95
2018-05-10T11:44:56.916Z,12.85
2018-05-10T11:46:01.734Z,12.79
2018-05-10T11:47:06.263Z,12.85
2018-05-10T11:48:10.765Z,12.92
2018-05-10T11:49:15.284Z,12.97
2018-05-10T11:50:19.818Z,13.12
2018-05-10T11:51:24.379Z,13.17
2018-05-10T11:52:29.252Z,13.21
2018-05-10T11:53:33.800Z,13.14
2018-05-10T11:54:38.321Z,13.12
2018-05-10T11:55:42.840Z,12.98
2018-05-10T11:58:09.116Z,12.83
2018-05-10T11:59:13.681Z,13.01
2018-05-10T12:00:18.257Z,13.17
2018-05-10T12:01:22.804Z,13.22
2018-05-10T12:02:27.351Z,12.98
2018-05-10T12:03:31.899Z,12.89
2018-05-10T12:04:36.956Z,13.04
2018-05-10T12:05:41.503Z,12.89
2018-05-10T12:06:46.007Z,13.04
2018-05-10T12:07:50.551Z,12.97
2018-05-10T12:08:55.108Z,13.14
2018-05-10T12:09:59.667Z,13.14
2018-05-10T12:11:04.526Z,12.90
2018-05-10T12:12:09.111Z,12.64
2018-05-10T12:13:13.688Z,12.81
2018-05-10T12:14:18.228Z,12.79
2018-05-10T12:15:22.801Z,12.92
2018-05-10T12:16:27.337Z,13.08
2018-05-10T12:17:32.135Z,12.98
2018-05-10T12:18:36.763Z,12.87
2018-05-10T12:19:41.295Z,12.89
2018-05-10T12:20:45.875Z,12.96
2018-05-10T12:21:50.462Z,12.87
2018-05-10T12:22:54.982Z,12.78
2018-05-10T12:23:59.788Z,12.76
2018-05-10T12:25:04.419Z,12.93
2018-05-10T12:26:08.924Z,13.11
2018-05-10T12:27:13.539Z,13.09
2018-05-10T12:28:18.211Z,12.88
2018-05-10T12:29:22.713Z,12.75
2018-05-10T12:30:27.593Z,12.92
2018-05-10T12:31:32.095Z,12.99
2018-05-10T12:32:36.625Z,13.01
2018-05-10T12:33:41.205Z,12.73
2018-05-10T12:34:45.764Z,12.89
2018-05-10T12:35:50.325Z,12.85
2018-05-10T12:36:55.228Z,12.90
2018-05-10T12:37:59.772Z,12.90
2018-05-10T12:39:04.512Z,12.67
2018-05-10T12:40:09.066Z,12.45
2018-05-10T12:41:13.547Z,12.50
2018-05-10T12:42:18.122Z,12.63
2018-05-10T12:43:22.947Z,12.57
2018-05-10T12:44:27.545Z,12.60
2018-05-10T12:45:32.048Z,12.73
2018-05-10T12:46:36.556Z,12.79
2018-05-10T12:47:41.206Z,12.89
2018-05-10T12:48:45.813Z,12.96
2018-05-10T12:49:50.628Z,12.95
2018-05-10T12:50:55.181Z,12.81
2018-05-10T12:51:59.918Z,12.89
2018-05-10T12:53:04.824Z,13.09
2018-05-10T12:54:09.527Z,13.12
2018-05-10T12:55:14.309Z,13.18
2018-05-10T12:56:19.616Z,13.02
2018-05-10T12:57:24.915Z,13.09
2018-05-10T12:58:29.485Z,12.96
2018-05-10T12:59:34.047Z,13.13
2018-05-10T13:00:38.728Z,13.23
2018-05-10T13:01:43.419Z,13.20
2018-05-10T13:02:48.451Z,12.87
2018-05-10T13:03:53.139Z,12.87
2018-05-10T13:04:57.749Z,12.87
2018-05-10T13:06:02.588Z,12.88
2018-05-10T13:07:07.172Z,12.85
2018-05-10T13:08:11.853Z,12.95
2018-05-10T13:09:16.847Z,13.03
2018-05-10T13:10:21.658Z,12.88
2018-05-10T13:11:26.286Z,12.89
2018-05-10T13:12:30.943Z,12.93
2018-05-10T13:13:35.606Z,12.73
2018-05-10T13:14:40.269Z,12.68
2018-05-10T13:15:45.188Z,12.81
2018-05-10T13:16:49.764Z,12.89
2018-05-10T13:17:54.366Z,12.97
2018-05-10T13:18:58.983Z,13.00
2018-05-10T13:20:03.593Z,12.93
2018-05-10T13:21:08.217Z,12.97
2018-05-10T13:22:13.215Z,13.01
2018-05-10T13:23:17.767Z,13.10
2018-05-10T13:24:22.293Z,13.16
2018-05-10T13:25:26.774Z,13.16
2018-05-10T13:26:31.330Z,13.15
2018-05-10T13:27:35.867Z,13.25
2018-05-10T13:28:41.031Z,13.18
2018-05-10T13:29:45.687Z,13.23
2018-05-10T13:30:50.308Z,13.12
2018-05-10T13:31:54.980Z,13.10
2018-05-10T13:32:59.658Z,12.94
2018-05-10T13:34:04.322Z,13.03
2018-05-10T13:35:09.907Z,12.87
2018-05-10T13:36:14.515Z,12.90
2018-05-10T13:37:20.340Z,12.93
2018-05-10T13:38:24.996Z,12.96
2018-05-10T13:39:29.632Z,13.00
2018-05-10T13:40:34.224Z,13.06
2018-05-10T13:41:39.185Z,13.15
2018-05-10T13:42:44.120Z,13.04
2018-05-10T13:43:49.113Z,12.82
2018-05-10T13:44:53.808Z,12.92
2018-05-10T13:45:58.439Z,12.88
2018-05-10T13:47:03.173Z,12.92
2018-05-10T13:48:08.040Z,12.97
2018-05-10T13:49:12.792Z,12.69
2018-05-10T13:50:17.567Z,12.46
2018-05-10T13:51:22.231Z,12.52
2018-05-10T13:52:26.865Z,12.69
2018-05-10T13:53:31.457Z,12.77
2018-05-10T13:54:36.390Z,12.69
2018-05-10T13:55:40.989Z,12.69
2018-05-10T13:56:45.575Z,12.51
2018-05-10T13:57:50.185Z,12.57
2018-05-10T13:58:54.861Z,12.56
2018-05-10T13:59:59.475Z,12.71
2018-05-10T14:01:04.499Z,12.45