createdAt,value
2019-05-22T03:02:06.917Z,99.90
2019-05-22T03:04:58.927Z,99.90
2019-05-22T03:07:27.466Z,99.90
2019-05-22T03:09:56.678Z,99.90
2019-05-22T03:12:26.532Z,99.90
2019-05-22T03:14:54.758Z,99.90
2019-05-22T03:17:27.881Z,99.90
2019-05-22T03:19:56.647Z,99.90
2019-05-22T03:22:45.971Z,99.90
2019-05-22T03:25:15.838Z,99.90
2019-05-22T03:27:49.164Z,99.90
2019-05-22T03:30:24.126Z,99.90
2019-05-22T03:32:53.691Z,99.90
2019-05-22T03:35:22.687Z,99.90
2019-05-22T03:37:51.681Z,99.90
2019-05-22T03:40:20.581Z,99.90
2019-05-22T03:42:49.039Z,99.90
2019-05-22T03:45:19.027Z,99.90
2019-05-22T03:47:47.255Z,99.90
2019-05-22T03:50:16.341Z,99.90
2019-05-22T03:52:44.574Z,99.90
2019-05-22T03:55:14.030Z,99.90
2019-05-22T03:57:42.421Z,99.90
2019-05-22T04:00:14.594Z,99.90
2019-05-22T04:02:44.364Z,99.90
2019-05-22T04:05:13.062Z,99.90
2019-05-22T04:07:41.568Z,99.90
2019-05-22T04:10:10.274Z,99.90
2019-05-22T04:12:40.029Z,99.90
2019-05-22T04:15:09.904Z,99.90
2019-05-22T04:17:39.559Z,99.90
2019-05-22T04:20:08.426Z,99.90
2019-05-22T04:22:36.670Z,99.90
2019-05-22T04:25:06.777Z,99.90
2019-05-22T04:27:36.872Z,99.90
2019-05-22T04:30:07.875Z,99.90
2019-05-22T04:32:37.398Z,99.90
2019-05-22T04:35:09.183Z,99.90
2019-05-22T04:37:38.444Z,99.90
2019-05-22T04:40:25.489Z,99.90
2019-05-22T04:42:54.522Z,99.90
2019-05-22T04:45:23.034Z,99.90
2019-05-22T04:47:58.584Z,99.90
2019-05-22T04:50:27.362Z,99.90
2019-05-22T04:52:56.045Z,99.90
2019-05-22T04:55:24.259Z,99.90
2019-05-22T04:57:53.006Z,99.90
2019-05-22T05:00:22.408Z,99.90
2019-05-22T05:02:51.716Z,99.90
2019-05-22T05:05:21.596Z,99.90
2019-05-22T05:07:50.542Z,99.90
2019-05-22T05:10:20.724Z,99.90
2019-05-22T05:12:48.949Z,99.90
2019-05-22T05:15:17.174Z,99.90
2019-05-22T05:17:45.487Z,99.90
2019-05-22T05:20:22.078Z,99.90
2019-05-22T05:22:47.547Z,99.90
2019-05-22T05:25:16.714Z,99.90
2019-05-22T05:27:45.206Z,99.90
2019-05-22T05:30:14.476Z,99.90
2019-05-22T05:32:43.269Z,99.90
2019-05-22T05:35:11.553Z,99.90
2019-05-22T05:37:40.743Z,99.90
2019-05-22T05:40:12.598Z,99.90
2019-05-22T05:42:40.834Z,99.90
2019-05-22T05:45:13.405Z,99.90
2019-05-22T05:47:40.775Z,99.90
2019-05-22T05:50:11.746Z,99.90
2019-05-22T05:52:41.275Z,99.90
2019-05-22T05:55:09.509Z,99.90
2019-05-22T05:57:43.553Z,99.90
2019-05-22T06:00:18.624Z,99.90
2019-05-22T06:02:56.273Z,99.90
2019-05-22T06:05:18.294Z,99.90
2019-05-22T06:07:47.075Z,99.90
2019-05-22T06:10:28.085Z,99.90
2019-05-22T06:12:56.295Z,99.90
2019-05-22T06:15:47.948Z,99.90
2019-05-22T06:18:31.643Z,99.90
2019-05-22T06:21:04.150Z,99.90
2019-05-22T06:23:35.535Z,99.90
2019-05-22T06:26:04.748Z,99.90
2019-05-22T06:28:37.972Z,99.90
2019-05-22T06:31:08.491Z,99.90
2019-05-22T06:33:36.700Z,99.90
2019-05-22T06:36:07.988Z,99.90
2019-05-22T06:38:52.395Z,99.90
2019-05-22T06:41:22.422Z,99.90
2019-05-22T06:44:19.916Z,99.90
2019-05-22T06:46:48.132Z,99.90
2019-05-22T06:49:34.644Z,99.90
2019-05-22T06:52:04.001Z,99.90
2019-05-22T06:54:32.307Z,99.90
2019-05-22T06:57:00.583Z,99.90
2019-05-22T06:59:28.939Z,99.90
2019-05-22T07:02:01.435Z,99.90
2019-05-22T07:04:48.496Z,99.90
2019-05-22T07:07:17.294Z,99.90
2019-05-22T07:09:46.366Z,99.90
2019-05-22T07:12:16.531Z,99.90
2019-05-22T07:15:07.262Z,99.90
2019-05-22T07:17:36.032Z,99.90
2019-05-22T07:20:06.511Z,99.90
2019-05-22T07:22:35.350Z,99.90
2019-05-22T07:25:07.413Z,99.90
2019-05-22T07:27:35.641Z,99.90
2019-05-22T07:30:05.967Z,99.90
2019-05-22T07:32:34.280Z,99.90
2019-05-22T07:35:02.668Z,99.90
2019-05-22T07:37:31.567Z,99.90
2019-05-22T07:39:59.806Z,99.90
2019-05-22T07:42:28.030Z,99.90
2019-05-22T07:44:56.259Z,99.90
2019-05-22T07:47:25.072Z,99.90
2019-05-22T07:49:53.601Z,99.90
2019-05-22T07:52:21.894Z,99.90
2019-05-22T07:54:50.386Z,99.90
2019-05-22T07:57:21.225Z,99.90
2019-05-22T07:59:49.615Z,99.90
2019-05-22T08:02:18.616Z,99.90
2019-05-22T08:04:46.818Z,99.90
2019-05-22T08:07:16.678Z,99.90
2019-05-22T08:09:45.377Z,99.90
2019-05-22T08:12:14.082Z,99.90
2019-05-22T08:14:42.293Z,99.90
2019-05-22T08:17:10.536Z,99.90
2019-05-22T08:19:38.782Z,99.90
2019-05-22T08:22:07.934Z,99.90
2019-05-22T08:24:36.981Z,99.90
2019-05-22T08:27:06.190Z,99.90
2019-05-22T08:29:34.405Z,99.90
2019-05-22T08:32:02.699Z,99.90
2019-05-22T08:34:31.279Z,99.90
2019-05-22T08:36:59.537Z,99.90
2019-05-22T08:39:27.749Z,99.90
2019-05-22T08:41:55.994Z,99.90
2019-05-22T08:44:24.205Z,99.90
2019-05-22T08:46:52.814Z,99.90
2019-05-22T08:49:21.520Z,99.90
2019-05-22T08:51:50.182Z,99.90
2019-05-22T08:54:18.975Z,99.90
2019-05-22T08:56:49.446Z,99.90
2019-05-22T08:59:19.750Z,99.90
2019-05-22T09:01:48.690Z,99.90
2019-05-22T09:04:16.971Z,99.90
2019-05-22T09:06:45.189Z,99.90
2019-05-22T09:09:13.440Z,99.90
2019-05-22T09:11:41.665Z,99.90
2019-05-22T09:14:09.906Z,99.90
2019-05-22T09:16:38.114Z,99.90
2019-05-22T09:19:06.369Z,99.90
2019-05-22T09:21:35.255Z,99.90
2019-05-22T09:24:05.113Z,99.90
2019-05-22T09:26:33.691Z,99.90
2019-05-22T09:29:02.158Z,99.90
2019-05-22T09:31:30.390Z,99.90
2019-05-22T09:33:59.192Z,99.90
2019-05-22T09:36:27.461Z,99.90
2019-05-22T09:38:55.687Z,99.90
2019-05-22T09:41:23.909Z,99.90
2019-05-22T09:43:52.133Z,99.90
2019-05-22T09:46:20.353Z,99.90
2019-05-22T09:48:48.949Z,99.90
2019-05-22T09:51:17.226Z,99.90
2019-05-22T09:53:45.469Z,99.90
2019-05-22T09:56:13.863Z,99.90
2019-05-22T09:58:42.175Z,99.90
2019-05-22T10:01:12.152Z,99.90
2019-05-22T10:03:40.591Z,99.90
2019-05-22T10:06:09.075Z,99.90
2019-05-22T10:08:37.456Z,99.90
2019-05-22T10:11:05.690Z,99.90
2019-05-22T10:13:34.364Z,99.90
2019-05-22T10:16:02.645Z,99.90
2019-05-22T10:18:30.905Z,99.90
2019-05-22T10:20:59.455Z,99.90
2019-05-22T10:23:28.373Z,99.90
2019-05-22T10:25:56.601Z,99.60
2019-05-22T10:28:24.828Z,99.90
2019-05-22T10:30:54.164Z,99.90
2019-05-22T10:33:23.204Z,98.90
2019-05-22T10:35:52.281Z,97.80
2019-05-22T10:38:20.514Z,99.40
2019-05-22T10:40:48.758Z,99.70
2019-05-22T10:43:17.399Z,98.40
2019-05-22T10:45:46.311Z,98.90
2019-05-22T10:48:14.540Z,99.90
2019-05-22T10:50:42.838Z,97.00
2019-05-22T10:53:11.078Z,99.60
2019-05-22T10:55:39.686Z,99.20
2019-05-22T10:58:08.644Z,99.20
2019-05-22T11:00:36.966Z,98.80
2019-05-22T11:03:05.379Z,98.80
2019-05-22T11:05:34.380Z,99.00
2019-05-22T11:08:02.663Z,98.40
2019-05-22T11:10:31.368Z,99.40
2019-05-22T11:12:59.592Z,97.50
2019-05-22T11:15:28.084Z,98.90
2019-05-22T11:17:56.586Z,96.40
2019-05-22T11:20:25.381Z,96.30
2019-05-22T11:22:53.680Z,95.60
2019-05-22T11:25:22.390Z,98.50
2019-05-22T11:27:51.159Z,99.00
2019-05-22T11:30:19.484Z,98.70
2019-05-22T11:32:47.751Z,97.40
2019-05-22T11:35:16.043Z,96.50
2019-05-22T11:37:44.290Z,96.90
2019-05-22T11:40:13.397Z,96.30
2019-05-22T11:42:41.706Z,94.30
2019-05-22T11:45:11.573Z,97.10
2019-05-22T11:47:40.141Z,98.20
2019-05-22T11:50:09.896Z,94.90
2019-05-22T11:52:38.181Z,93.50
2019-05-22T11:55:06.670Z,96.00
2019-05-22T11:57:36.731Z,96.10
2019-05-22T12:00:09.237Z,95.60
2019-05-22T12:02:38.679Z,95.30
2019-05-22T12:05:07.259Z,93.80
2019-05-22T12:07:36.415Z,95.40
2019-05-22T12:10:05.870Z,95.70
2019-05-22T12:12:35.388Z,92.90
2019-05-22T12:15:07.491Z,95.30
2019-05-22T12:17:38.443Z,93.50
2019-05-22T12:20:09.910Z,93.10
2019-05-22T12:22:38.456Z,93.90
2019-05-22T12:25:06.706Z,92.40
2019-05-22T12:27:35.184Z,91.80
2019-05-22T12:30:05.596Z,92.30
2019-05-22T12:32:33.876Z,91.90
2019-05-22T12:35:02.237Z,91.70
2019-05-22T12:37:30.797Z,92.10
2019-05-22T12:39:59.501Z,87.60
2019-05-22T12:42:27.740Z,90.50
2019-05-22T12:44:56.035Z,84.20
2019-05-22T12:47:24.695Z,88.30
2019-05-22T12:49:53.202Z,83.50
2019-05-22T12:52:21.452Z,84.40
2019-05-22T12:54:52.859Z,83.40
2019-05-22T12:57:19.979Z,85.10
2019-05-22T12:59:48.196Z,84.20
2019-05-22T13:02:17.008Z,83.00
2019-05-22T13:04:46.378Z,83.30
2019-05-22T13:07:15.055Z,87.30
2019-05-22T13:09:43.359Z,88.50
2019-05-22T13:12:12.650Z,86.50
2019-05-22T13:14:41.050Z,81.10
2019-05-22T13:17:10.358Z,83.20
2019-05-22T13:19:38.863Z,81.30
2019-05-22T13:22:11.064Z,83.10
2019-05-22T13:24:39.291Z,84.40
2019-05-22T13:27:07.583Z,77.90
2019-05-22T13:29:36.082Z,79.80
2019-05-22T13:32:05.992Z,79.50
2019-05-22T13:34:34.423Z,81.70
2019-05-22T13:37:03.635Z,81.00
2019-05-22T13:39:31.843Z,83.40
2019-05-22T13:42:00.075Z,83.30
2019-05-22T13:44:28.288Z,84.20
2019-05-22T13:46:56.534Z,87.80
2019-05-22T13:49:26.423Z,86.10
2019-05-22T13:51:54.679Z,80.60
2019-05-22T13:54:22.964Z,77.70
2019-05-22T13:56:51.188Z,76.90
2019-05-22T13:59:19.404Z,74.00
2019-05-22T14:01:47.932Z,80.20
2019-05-22T14:04:16.161Z,72.30
2019-05-22T14:06:44.399Z,74.70
2019-05-22T14:09:14.628Z,73.60
2019-05-22T14:11:42.937Z,68.50
2019-05-22T14:14:11.436Z,75.00
2019-05-22T14:16:48.482Z,70.10
2019-05-22T14:19:10.167Z,75.70
2019-05-22T14:21:38.471Z,69.60
2019-05-22T14:24:06.758Z,72.80
2019-05-22T14:26:35.039Z,70.00
2019-05-22T14:29:03.452Z,67.00
2019-05-22T14:31:31.750Z,68.50
2019-05-22T14:34:00.035Z,69.80
2019-05-22T14:36:28.463Z,74.50
2019-05-22T14:38:57.145Z,71.30
2019-05-22T14:41:25.362Z,69.80
2019-05-22T14:43:53.603Z,69.80
2019-05-22T14:46:21.883Z,71.60
2019-05-22T14:48:50.171Z,74.20
2019-05-22T14:51:20.153Z,73.40
2019-05-22T14:53:50.015Z,77.40
2019-05-22T14:56:18.250Z,75.70
2019-05-22T14:58:47.273Z,77.40
2019-05-22T15:01:15.676Z,75.00
2019-05-22T15:03:44.075Z,77.50
2019-05-22T15:06:12.306Z,78.40
2019-05-22T15:08:40.524Z,74.60
2019-05-22T15:11:09.393Z,76.50
2019-05-22T15:13:37.634Z,73.00
2019-05-22T15:16:05.862Z,70.70
2019-05-22T15:18:34.102Z,65.00
2019-05-22T15:21:04.747Z,53.40
2019-05-22T15:23:34.751Z,61.40
2019-05-22T15:26:03.056Z,57.40
2019-05-22T15:28:31.677Z,66.40
2019-05-22T15:31:00.019Z,59.90
2019-05-22T15:33:28.406Z,66.30
2019-05-22T15:35:56.744Z,64.20
2019-05-22T15:38:25.013Z,64.80
2019-05-22T15:40:54.069Z,65.00
2019-05-22T15:43:23.528Z,59.10
2019-05-22T15:45:52.418Z,58.70
2019-05-22T15:48:25.258Z,48.30
2019-05-22T15:50:53.768Z,47.10
2019-05-22T15:53:22.434Z,44.80
2019-05-22T15:55:50.708Z,46.80
2019-05-22T15:58:19.395Z,43.10
2019-05-22T16:00:47.644Z,42.40
2019-05-22T16:03:20.909Z,45.40
2019-05-22T16:05:49.969Z,52.70
2019-05-22T16:08:18.612Z,50.70
2019-05-22T16:10:48.285Z,51.20
2019-05-22T16:13:19.135Z,47.70
2019-05-22T16:15:48.925Z,46.10
2019-05-22T16:18:20.153Z,47.70
2019-05-22T16:20:48.670Z,48.00
2019-05-22T16:23:21.005Z,42.60
2019-05-22T16:25:47.562Z,48.00
2019-05-22T16:28:16.068Z,45.70
2019-05-22T16:30:44.290Z,48.50
2019-05-22T16:33:12.745Z,52.10
2019-05-22T16:35:40.970Z,48.60
2019-05-22T16:38:09.681Z,50.30
2019-05-22T16:40:38.537Z,56.80
2019-05-22T16:43:07.034Z,53.70
2019-05-22T16:45:35.932Z,55.00
2019-05-22T16:48:04.399Z,56.50
2019-05-22T16:50:33.206Z,52.60
2019-05-22T16:53:03.628Z,54.90
2019-05-22T16:55:32.415Z,50.30
2019-05-22T16:58:00.620Z,51.30
2019-05-22T17:00:29.411Z,52.00
2019-05-22T17:02:57.627Z,52.10
2019-05-22T17:05:26.142Z,52.80
2019-05-22T17:07:54.362Z,51.60
2019-05-22T17:10:22.772Z,52.90
2019-05-22T17:12:51.942Z,50.50
2019-05-22T17:15:21.266Z,52.80
2019-05-22T17:17:49.468Z,52.60
2019-05-22T17:20:19.356Z,56.50
2019-05-22T17:22:47.593Z,57.30
2019-05-22T17:25:16.847Z,60.00
2019-05-22T17:27:45.399Z,56.40
2019-05-22T17:30:20.457Z,57.60
2019-05-22T17:32:45.696Z,58.00
2019-05-22T17:35:14.511Z,58.50
2019-05-22T17:37:42.734Z,59.50
2019-05-22T17:40:11.350Z,58.80
2019-05-22T17:42:39.567Z,60.30
2019-05-22T17:45:09.150Z,63.90
2019-05-22T17:47:37.429Z,61.60
2019-05-22T17:50:25.441Z,61.90
2019-05-22T17:52:39.246Z,64.30
2019-05-22T17:55:08.582Z,63.50
2019-05-22T17:57:36.821Z,65.00
2019-05-22T18:00:09.693Z,64.70
2019-05-22T18:02:38.540Z,65.70
2019-05-22T18:05:08.407Z,65.40
2019-05-22T18:07:36.973Z,69.50
2019-05-22T18:10:09.858Z,65.80
2019-05-22T18:12:39.040Z,67.60
2019-05-22T18:15:07.506Z,72.60
2019-05-22T18:17:35.912Z,69.30
2019-05-22T18:20:07.407Z,69.00
2019-05-22T18:22:35.749Z,70.30
2019-05-22T18:25:06.296Z,70.90
2019-05-22T18:27:34.658Z,73.90
2019-05-22T18:30:03.021Z,75.10
2019-05-22T18:32:31.915Z,75.10
2019-05-22T18:35:00.208Z,76.50
2019-05-22T18:37:28.436Z,78.80
2019-05-22T18:39:56.650Z,81.10
2019-05-22T18:42:24.888Z,81.30
2019-05-22T18:44:53.122Z,82.10
2019-05-22T18:47:21.542Z,85.10
2019-05-22T18:49:49.853Z,86.30
2019-05-22T18:52:18.076Z,88.40
2019-05-22T18:54:46.354Z,89.20
2019-05-22T18:57:14.862Z,88.20
2019-05-22T18:59:43.135Z,89.60
2019-05-22T19:02:12.031Z,90.70
2019-05-22T19:04:40.349Z,91.80
2019-05-22T19:07:08.750Z,93.10
2019-05-22T19:09:36.982Z,93.90
2019-05-22T19:12:05.203Z,94.30
2019-05-22T19:14:33.426Z,94.90
2019-05-22T19:17:02.030Z,95.10
2019-05-22T19:19:30.319Z,95.60
2019-05-22T19:21:58.682Z,96.40
2019-05-22T19:24:26.912Z,95.80
2019-05-22T19:26:55.154Z,97.00
2019-05-22T19:29:23.551Z,98.10
2019-05-22T19:31:51.771Z,97.50
2019-05-22T19:34:20.004Z,97.40
2019-05-22T19:36:48.223Z,98.10
2019-05-22T19:39:16.466Z,98.30
2019-05-22T19:41:59.845Z,99.10
2019-05-22T19:44:15.389Z,99.50
2019-05-22T19:46:43.615Z,99.90
2019-05-22T19:49:11.909Z,99.90
2019-05-22T19:51:40.488Z,99.90
2019-05-22T19:54:09.203Z,99.90
2019-05-22T19:56:38.171Z,99.90
2019-05-22T19:59:08.554Z,99.90
2019-05-22T20:01:37.801Z,99.90
2019-05-22T20:04:06.083Z,99.90
2019-05-22T20:06:38.080Z,99.90
2019-05-22T20:09:09.995Z,99.90
2019-05-22T20:11:38.587Z,99.90
2019-05-22T20:14:06.826Z,99.90
2019-05-22T20:16:35.047Z,99.90
2019-05-22T20:19:04.236Z,99.90
2019-05-22T20:21:32.934Z,99.90
2019-05-22T20:24:01.375Z,99.90
2019-05-22T20:26:29.728Z,99.90
2019-05-22T20:28:58.937Z,99.90
2019-05-22T20:31:27.139Z,99.90
2019-05-22T20:33:55.375Z,99.90
2019-05-22T20:36:23.588Z,99.90
2019-05-22T20:38:51.815Z,99.90
2019-05-22T20:41:21.113Z,99.90
2019-05-22T20:43:50.529Z,99.90
2019-05-22T20:46:21.639Z,99.90
2019-05-22T20:48:49.566Z,99.90
2019-05-22T20:51:18.304Z,99.90
2019-05-22T20:53:54.360Z,99.90
2019-05-22T20:56:19.986Z,99.90
2019-05-22T20:58:48.209Z,99.90
2019-05-22T21:01:17.521Z,99.90
2019-05-22T21:03:46.286Z,99.90
2019-05-22T21:06:16.144Z,99.90
2019-05-22T21:08:44.946Z,99.90
2019-05-22T21:11:14.842Z,99.90
2019-05-22T21:13:43.581Z,99.90
2019-05-22T21:16:11.799Z,99.90
2019-05-22T21:18:41.678Z,99.90
2019-05-22T21:21:10.271Z,99.90
2019-05-22T21:23:38.577Z,99.90
2019-05-22T21:26:07.059Z,99.90
2019-05-22T21:28:35.690Z,99.90
2019-05-22T21:31:04.050Z,99.90
2019-05-22T21:33:32.574Z,99.90
2019-05-22T21:36:00.804Z,99.90
2019-05-22T21:38:30.331Z,99.90
2019-05-22T21:40:59.534Z,99.90
2019-05-22T21:43:27.910Z,99.90
2019-05-22T21:45:56.169Z,99.90
2019-05-22T21:48:24.859Z,99.90
2019-05-22T21:50:53.235Z,99.90
2019-05-22T21:53:21.723Z,99.90
2019-05-22T21:56:03.577Z,99.90
2019-05-22T21:58:19.897Z,99.90
2019-05-22T22:00:58.101Z,99.90
2019-05-22T22:03:29.151Z,99.90
2019-05-22T22:05:58.104Z,99.90
2019-05-22T22:08:26.777Z,99.90
2019-05-22T22:10:57.040Z,99.90
2019-05-22T22:13:26.334Z,99.90
2019-05-22T22:15:54.610Z,99.90
2019-05-22T22:18:24.766Z,99.90
2019-05-22T22:20:53.202Z,99.90
2019-05-22T22:23:23.259Z,99.90
2019-05-22T22:25:51.534Z,99.90
2019-05-22T22:28:20.545Z,99.90
2019-05-22T22:30:50.422Z,99.90
2019-05-22T22:33:21.242Z,99.90
2019-05-22T22:35:49.620Z,99.90
2019-05-22T22:38:18.029Z,99.90
2019-05-22T22:40:47.890Z,99.90
2019-05-22T22:43:16.194Z,99.90
2019-05-22T22:45:46.051Z,99.90
2019-05-22T22:48:16.380Z,99.90
2019-05-22T22:50:46.382Z,99.90
2019-05-22T22:53:15.523Z,99.90
2019-05-22T22:55:44.067Z,99.90
2019-05-22T22:58:16.990Z,99.90
2019-05-22T23:00:45.279Z,99.90
2019-05-22T23:03:18.191Z,99.90
2019-05-22T23:05:47.380Z,99.90
2019-05-22T23:08:21.881Z,99.90
2019-05-22T23:10:50.936Z,99.90
2019-05-22T23:13:19.739Z,99.90
2019-05-22T23:15:49.010Z,99.90
2019-05-22T23:18:37.115Z,99.90
2019-05-22T23:21:04.638Z,99.90
2019-05-22T23:23:32.037Z,99.90
2019-05-22T23:26:00.287Z,99.90
2019-05-22T23:28:34.543Z,99.90
2019-05-22T23:30:59.565Z,99.90
2019-05-22T23:33:29.563Z,99.90
2019-05-22T23:35:58.041Z,99.90
2019-05-22T23:38:26.264Z,99.90
2019-05-22T23:40:55.483Z,99.90
2019-05-22T23:43:23.785Z,99.90
2019-05-22T23:45:51.996Z,99.90
2019-05-22T23:48:20.706Z,99.90
2019-05-22T23:50:49.893Z,99.90
2019-05-22T23:53:18.376Z,99.90
2019-05-22T23:55:46.578Z,99.90
2019-05-22T23:58:16.443Z,99.90
