createdAt,value
2022-12-19T00:00:32.858Z,16.37
2022-12-19T00:05:39.194Z,16.90
2022-12-19T00:10:41.420Z,17.87
2022-12-19T00:15:43.195Z,17.33
2022-12-19T00:20:44.597Z,16.03
2022-12-19T00:25:46.071Z,16.93
2022-12-19T00:30:48.776Z,16.97
2022-12-19T00:35:50.265Z,16.70
2022-12-19T00:40:51.736Z,16.03
2022-12-19T00:45:53.155Z,17.53
2022-12-19T00:51:02.472Z,17.63
2022-12-19T00:56:06.178Z,15.90
2022-12-19T01:01:33.299Z,17.10
2022-12-19T01:06:34.910Z,16.07
2022-12-19T01:11:54.848Z,16.17
2022-12-19T01:16:56.630Z,16.27
2022-12-19T01:21:58.051Z,17.20
2022-12-19T01:27:00.385Z,14.83
2022-12-19T01:32:01.897Z,17.13
2022-12-19T01:37:03.477Z,15.73
2022-12-19T01:42:18.466Z,16.40
2022-12-19T01:47:25.273Z,16.73
2022-12-19T01:52:26.771Z,16.90
2022-12-19T01:57:29.342Z,16.13
2022-12-19T02:02:43.331Z,16.43
2022-12-19T02:07:46.041Z,15.90
2022-12-19T02:12:47.539Z,15.53
2022-12-19T02:17:51.302Z,16.37
2022-12-19T02:23:00.576Z,15.90
2022-12-19T02:28:30.411Z,16.33
2022-12-19T02:33:46.435Z,15.30
2022-12-19T02:38:58.047Z,16.70
2022-12-19T02:44:00.334Z,17.13
2022-12-19T02:49:02.484Z,16.57
2022-12-19T02:54:05.382Z,17.67
2022-12-19T02:59:31.276Z,16.77
2022-12-19T03:04:52.100Z,17.63
2022-12-19T03:10:15.636Z,15.40
2022-12-19T03:15:17.696Z,14.57
2022-12-19T03:20:47.945Z,15.67
2022-12-19T03:25:54.216Z,16.40
2022-12-19T03:30:59.690Z,16.47
2022-12-19T03:36:04.907Z,15.60
2022-12-19T03:41:09.904Z,14.63
2022-12-19T03:46:20.591Z,15.80
2022-12-19T03:51:22.039Z,15.00
2022-12-19T03:56:26.659Z,15.50
2022-12-19T04:06:34.360Z,16.33
2022-12-19T04:11:41.901Z,15.97
2022-12-19T04:17:04.463Z,16.03
2022-12-19T04:22:15.404Z,15.03
2022-12-19T04:27:18.195Z,16.70
2022-12-19T04:32:20.909Z,17.27
2022-12-19T04:37:22.380Z,16.33
2022-12-19T04:42:23.820Z,16.17
2022-12-19T04:47:25.468Z,16.60
2022-12-19T04:52:26.967Z,17.10
2022-12-19T04:57:31.754Z,17.20
2022-12-19T05:02:33.291Z,16.23
2022-12-19T05:07:34.861Z,17.07
2022-12-19T05:12:36.316Z,15.83
2022-12-19T05:17:37.963Z,16.13
2022-12-19T05:22:39.378Z,17.10
2022-12-19T05:27:40.878Z,17.23
2022-12-19T05:32:42.604Z,17.70
2022-12-19T05:37:44.010Z,16.33
2022-12-19T05:42:45.550Z,16.23
2022-12-19T05:47:47.933Z,17.00
2022-12-19T05:52:49.442Z,17.43
2022-12-19T05:57:50.873Z,17.87
2022-12-19T06:02:52.426Z,18.37
2022-12-19T06:07:54.399Z,17.77
2022-12-19T06:12:55.947Z,17.97
2022-12-19T06:17:57.489Z,18.13
2022-12-19T06:22:59.229Z,18.23
2022-12-19T06:28:00.687Z,19.80
2022-12-19T06:33:02.215Z,18.40
2022-12-19T06:38:03.650Z,17.30
2022-12-19T06:43:05.176Z,17.37
2022-12-19T06:48:06.727Z,19.40
2022-12-19T06:53:08.141Z,20.53
2022-12-19T06:58:09.974Z,19.70
2022-12-19T07:03:14.800Z,19.30
2022-12-19T07:08:16.442Z,19.43
2022-12-19T07:13:17.860Z,19.00
2022-12-19T07:18:19.445Z,19.70
2022-12-19T07:23:22.046Z,19.83
2022-12-19T07:28:23.791Z,18.97
2022-12-19T07:33:25.256Z,19.13
2022-12-19T07:38:26.754Z,20.93
2022-12-19T07:43:28.288Z,20.30
2022-12-19T07:48:31.811Z,21.67
2022-12-19T07:53:33.273Z,20.70
2022-12-19T07:58:34.768Z,22.20
2022-12-19T08:03:36.222Z,21.70
2022-12-19T08:08:37.984Z,21.83
2022-12-19T08:13:46.001Z,19.60
2022-12-19T08:18:48.213Z,20.53
2022-12-19T08:23:49.960Z,20.80
2022-12-19T08:28:53.120Z,20.67
2022-12-19T08:33:56.877Z,20.73
2022-12-19T08:38:58.377Z,21.77
2022-12-19T08:44:01.784Z,22.43
2022-12-19T08:49:03.581Z,20.40
2022-12-19T08:54:07.755Z,21.37
2022-12-19T08:59:12.388Z,21.13
2022-12-19T09:05:19.497Z,21.20
2022-12-19T09:09:36.586Z,19.80
2022-12-19T09:14:38.078Z,21.47
2022-12-19T09:19:41.215Z,20.60
2022-12-19T09:24:47.114Z,20.70
2022-12-19T09:29:48.663Z,20.70
2022-12-19T09:34:50.125Z,20.77
2022-12-19T09:39:51.584Z,18.73
2022-12-19T09:45:09.190Z,19.60
2022-12-19T09:50:53.607Z,19.00
2022-12-19T09:55:58.318Z,18.07
2022-12-19T10:07:22.062Z,16.80
2022-12-19T10:12:46.642Z,15.63
2022-12-19T10:17:33.194Z,15.35
2022-12-19T10:22:43.868Z,17.27
2022-12-19T10:28:09.616Z,16.13
2022-12-19T10:33:22.657Z,16.00
2022-12-19T10:38:31.854Z,16.20
2022-12-19T10:43:46.564Z,16.27
2022-12-19T10:53:57.429Z,15.85
2022-12-19T10:59:00.451Z,16.27
2022-12-19T11:04:25.633Z,16.37
2022-12-19T11:09:35.918Z,17.13
2022-12-19T11:17:51.078Z,17.43
2022-12-19T11:29:43.816Z,18.33
2022-12-19T11:30:38.647Z,17.57
2022-12-19T11:37:03.189Z,16.47
2022-12-19T11:42:07.651Z,16.77
2022-12-19T11:47:29.071Z,17.83
2022-12-19T11:58:01.871Z,18.43
2022-12-19T12:03:18.802Z,17.63
2022-12-19T12:10:19.549Z,18.70
2022-12-19T12:24:21.294Z,16.57
2022-12-19T12:31:31.133Z,15.50
2022-12-19T12:32:00.975Z,16.33
2022-12-19T12:43:23.679Z,13.13
2022-12-19T12:48:46.088Z,12.90
2022-12-19T12:53:49.390Z,13.00
2022-12-19T12:58:54.011Z,12.73
2022-12-19T13:04:11.061Z,12.93
2022-12-19T13:09:28.479Z,15.50
2022-12-19T13:14:35.778Z,12.87
2022-12-19T13:19:53.163Z,13.90
2022-12-19T13:24:57.044Z,14.10
2022-12-19T13:30:01.302Z,13.00
2022-12-19T13:35:50.734Z,14.57
2022-12-19T13:40:33.174Z,14.50
2022-12-19T13:45:35.239Z,14.43
2022-12-19T13:50:41.340Z,16.67
2022-12-19T13:55:42.788Z,26.27
2022-12-19T14:00:47.443Z,20.30
2022-12-19T14:06:18.457Z,20.47
2022-12-19T14:11:41.032Z,19.10
2022-12-19T14:16:44.411Z,17.87
2022-12-19T14:22:07.141Z,19.80
2022-12-19T14:28:21.569Z,17.80
2022-12-19T14:33:44.840Z,19.23
2022-12-19T14:39:19.797Z,17.93
2022-12-19T14:43:59.488Z,18.97
2022-12-19T14:52:51.693Z,20.83
2022-12-19T14:59:47.776Z,20.90
2022-12-19T15:05:04.003Z,23.27
2022-12-19T15:11:07.603Z,24.50
2022-12-19T15:15:51.672Z,26.27
2022-12-19T15:20:56.621Z,26.30
2022-12-19T15:26:06.208Z,26.17
2022-12-19T15:31:34.748Z,27.53
2022-12-19T15:36:36.938Z,27.37
2022-12-19T15:41:38.471Z,30.37
2022-12-19T15:46:44.712Z,29.83
2022-12-19T15:51:50.555Z,30.17
2022-12-19T15:56:54.998Z,27.67
2022-12-19T16:01:57.464Z,31.67
2022-12-19T16:06:59.072Z,30.87
2022-12-19T16:12:00.634Z,29.70
2022-12-19T16:17:02.197Z,33.77
2022-12-19T16:22:17.560Z,33.13
2022-12-19T16:27:28.014Z,32.37
2022-12-19T16:32:29.449Z,34.40
2022-12-19T16:37:32.562Z,35.90
2022-12-19T16:42:34.210Z,37.83
2022-12-19T16:47:35.754Z,33.87
2022-12-19T16:52:42.353Z,35.13
2022-12-19T16:57:46.529Z,36.47
2022-12-19T17:02:53.219Z,35.80
2022-12-19T17:07:55.286Z,37.50
2022-12-19T17:12:58.252Z,37.07
2022-12-19T17:18:14.192Z,35.65
2022-12-19T17:23:19.039Z,37.67
2022-12-19T17:28:20.649Z,37.60
2022-12-19T17:33:24.192Z,41.17
2022-12-19T17:38:27.196Z,39.37
2022-12-19T17:43:28.847Z,36.37
2022-12-19T17:48:32.702Z,36.43
2022-12-19T17:53:34.171Z,37.40
2022-12-19T17:58:35.654Z,35.27
2022-12-19T18:03:37.245Z,36.60
2022-12-19T18:08:38.834Z,37.17
2022-12-19T18:13:40.297Z,40.83
2022-12-19T18:18:41.964Z,41.30
2022-12-19T18:23:44.518Z,41.93
2022-12-19T18:28:46.303Z,43.63
2022-12-19T18:33:48.032Z,43.65
2022-12-19T18:38:50.214Z,46.43
2022-12-19T18:43:51.765Z,43.50
2022-12-19T18:48:53.238Z,42.37
2022-12-19T18:53:56.955Z,42.57
2022-12-19T18:58:58.453Z,42.40
2022-12-19T19:04:00.181Z,41.67
2022-12-19T19:09:01.914Z,42.50
2022-12-19T19:14:03.423Z,40.23
2022-12-19T19:19:07.045Z,36.97
2022-12-19T19:24:15.141Z,37.40
2022-12-19T19:29:18.978Z,37.60
2022-12-19T19:34:31.248Z,35.28
2022-12-19T19:39:34.319Z,32.87
2022-12-19T19:44:35.921Z,34.60
2022-12-19T19:49:37.387Z,32.40
2022-12-19T19:54:38.817Z,32.45
2022-12-19T19:59:40.484Z,34.40
2022-12-19T20:04:42.017Z,30.97
2022-12-19T20:09:43.723Z,30.97
2022-12-19T20:14:45.250Z,32.53
2022-12-19T20:19:46.854Z,30.63
2022-12-19T20:24:48.381Z,29.35
2022-12-19T20:29:50.162Z,33.35
2022-12-19T20:34:51.641Z,31.87
2022-12-19T20:39:53.134Z,29.77
2022-12-19T20:44:54.606Z,30.88
2022-12-19T20:49:56.024Z,30.67
2022-12-19T20:54:57.490Z,29.90
2022-12-19T20:59:59.174Z,29.33
2022-12-19T21:05:00.726Z,29.63
2022-12-19T21:10:02.260Z,26.65
2022-12-19T21:15:04.127Z,29.05
2022-12-19T21:20:06.393Z,28.80
2022-12-19T21:25:08.478Z,29.10
2022-12-19T21:30:10.333Z,27.10
2022-12-19T21:35:12.104Z,27.45
2022-12-19T21:40:13.935Z,26.88
2022-12-19T21:45:15.879Z,27.75
2022-12-19T21:50:17.693Z,25.52
2022-12-19T21:55:19.213Z,24.17
2022-12-19T22:00:20.878Z,23.15
2022-12-19T22:05:22.350Z,23.20
2022-12-19T22:10:23.884Z,25.55
2022-12-19T22:15:25.324Z,23.02
2022-12-19T22:20:26.801Z,22.40
2022-12-19T22:25:28.276Z,21.25
2022-12-19T22:30:33.067Z,23.20
2022-12-19T22:35:34.639Z,22.47
2022-12-19T22:40:36.559Z,19.00
2022-12-19T22:45:38.075Z,19.63
2022-12-19T22:50:45.411Z,18.77
2022-12-19T22:55:46.866Z,17.33
2022-12-19T23:00:48.343Z,18.02
2022-12-19T23:05:51.995Z,16.77
2022-12-19T23:15:57.289Z,15.88
2022-12-19T23:21:13.144Z,16.10
2022-12-19T23:26:21.437Z,16.15
2022-12-19T23:31:23.780Z,15.48
2022-12-19T23:41:47.739Z,14.90
2022-12-19T23:46:49.385Z,14.50
2022-12-19T23:51:50.879Z,15.20
2022-12-19T23:56:53.356Z,14.00
