createdAt,value
2023-01-03T00:02:10.679Z,96369.34
2023-01-03T00:04:37.488Z,96378.28
2023-01-03T00:07:04.862Z,96379.41
2023-01-03T00:09:31.405Z,96380.69
2023-01-03T00:11:57.952Z,96374.47
2023-01-03T00:14:27.449Z,96377.69
2023-01-03T00:16:57.078Z,96382.03
2023-01-03T00:19:26.339Z,96380.09
2023-01-03T00:21:53.466Z,96376.31
2023-01-03T00:24:20.016Z,96384.16
2023-01-03T00:26:47.298Z,96379.50
2023-01-03T00:29:14.511Z,96390.88
2023-01-03T00:31:41.945Z,96383.56
2023-01-03T00:34:09.211Z,96390.59
2023-01-03T00:36:37.080Z,96392.22
2023-01-03T00:39:04.294Z,96393.41
2023-01-03T00:41:31.451Z,96391.13
2023-01-03T00:43:58.300Z,96401.69
2023-01-03T00:46:25.346Z,96407.63
2023-01-03T00:48:52.000Z,96411.16
2023-01-03T00:51:23.983Z,96397.84
2023-01-03T00:53:52.380Z,96406.53
2023-01-03T00:56:21.014Z,96406.00
2023-01-03T00:58:47.797Z,96406.84
2023-01-03T01:01:21.382Z,96409.56
2023-01-03T01:03:51.450Z,96401.91
2023-01-03T01:06:25.057Z,96414.06
2023-01-03T01:08:54.216Z,96416.19
2023-01-03T01:11:21.609Z,96422.22
2023-01-03T01:13:49.285Z,96417.63
2023-01-03T01:16:19.059Z,96418.22
2023-01-03T01:18:47.959Z,96426.66
2023-01-03T01:21:24.347Z,96430.47
2023-01-03T01:23:51.888Z,96422.63
2023-01-03T01:26:21.187Z,96427.84
2023-01-03T01:28:48.896Z,96433.88
2023-01-03T01:31:18.684Z,96433.66
2023-01-03T01:33:45.670Z,96433.16
2023-01-03T01:36:21.270Z,96440.28
2023-01-03T01:38:52.628Z,96434.34
2023-01-03T01:41:19.236Z,96451.25
2023-01-03T01:43:58.625Z,96445.84
2023-01-03T01:46:31.448Z,96442.91
2023-01-03T01:49:04.212Z,96450.56
2023-01-03T01:51:35.900Z,96445.41
2023-01-03T01:54:06.336Z,96444.91
2023-01-03T01:56:44.723Z,96448.22
2023-01-03T01:59:12.268Z,96452.31
2023-01-03T02:01:41.355Z,96451.81
2023-01-03T02:04:13.908Z,96456.94
2023-01-03T02:06:40.791Z,96449.88
2023-01-03T02:09:07.668Z,96456.41
2023-01-03T02:11:45.825Z,96449.38
2023-01-03T02:14:29.598Z,96448.88
2023-01-03T02:17:28.273Z,96452.19
2023-01-03T02:20:21.230Z,96461.41
2023-01-03T02:23:16.823Z,96463.84
2023-01-03T02:25:58.385Z,96469.28
2023-01-03T02:28:46.458Z,96469.56
2023-01-03T02:31:18.276Z,96478.00
2023-01-03T02:33:59.783Z,96469.09
2023-01-03T02:36:46.850Z,96459.94
2023-01-03T02:39:30.305Z,96459.16
2023-01-03T02:42:00.641Z,96460.22
2023-01-03T02:44:34.113Z,96473.00
2023-01-03T02:47:06.415Z,96467.59
2023-01-03T02:49:40.801Z,96474.91
2023-01-03T02:52:12.839Z,96472.19
2023-01-03T02:54:48.330Z,96473.00
2023-01-03T02:57:20.297Z,96474.09
2023-01-03T02:59:53.229Z,96476.03
2023-01-03T03:02:24.221Z,96477.63
2023-01-03T03:04:54.475Z,96469.47
2023-01-03T03:07:26.747Z,96476.03
2023-01-03T03:09:53.405Z,96475.19
2023-01-03T03:12:23.439Z,96473.59
2023-01-03T03:14:54.237Z,96473.06
2023-01-03T03:17:24.866Z,96479.59
2023-01-03T03:19:56.225Z,96480.75
2023-01-03T03:22:43.283Z,96478.13
2023-01-03T03:25:16.933Z,96485.22
2023-01-03T03:27:47.115Z,96485.00
2023-01-03T03:30:17.641Z,96475.00
2023-01-03T03:32:47.524Z,96475.06
2023-01-03T03:35:16.834Z,96468.59
2023-01-03T03:37:48.254Z,96464.84
2023-01-03T03:40:14.969Z,96454.56
2023-01-03T03:42:51.470Z,96466.00
2023-01-03T03:45:33.228Z,96462.53
2023-01-03T03:48:17.932Z,96463.41
2023-01-03T03:51:00.257Z,96460.75
2023-01-03T03:53:33.648Z,96453.19
2023-01-03T03:56:07.106Z,96460.25
2023-01-03T03:58:39.105Z,96460.84
2023-01-03T04:01:07.298Z,96456.00
2023-01-03T04:03:35.963Z,96465.53
2023-01-03T04:06:09.956Z,96453.09
2023-01-03T04:08:36.730Z,96469.16
2023-01-03T04:11:03.594Z,96457.25
2023-01-03T04:13:36.193Z,96454.31
2023-01-03T04:16:03.751Z,96461.94
2023-01-03T04:18:30.332Z,96457.88
2023-01-03T04:20:56.977Z,96464.38
2023-01-03T04:23:24.255Z,96465.50
2023-01-03T04:25:51.254Z,96471.19
2023-01-03T04:28:18.766Z,96463.06
2023-01-03T04:30:46.954Z,96460.34
2023-01-03T04:33:13.553Z,96467.66
2023-01-03T04:35:40.085Z,96471.19
2023-01-03T04:38:07.060Z,96463.06
2023-01-03T04:40:35.081Z,96461.16
2023-01-03T04:43:01.609Z,96468.00
2023-01-03T04:45:28.284Z,96475.50
2023-01-03T04:47:54.823Z,96477.13
2023-01-03T04:50:21.387Z,96481.19
2023-01-03T04:52:47.999Z,96479.28
2023-01-03T04:55:14.651Z,96479.00
2023-01-03T04:57:41.228Z,96484.94
2023-01-03T05:00:08.593Z,96477.59
2023-01-03T05:02:35.104Z,96488.44
2023-01-03T05:05:01.720Z,96491.97
2023-01-03T05:07:28.810Z,96496.28
2023-01-03T05:09:55.586Z,96496.28
2023-01-03T05:12:22.264Z,96495.22
2023-01-03T05:14:48.781Z,96492.50
2023-01-03T05:17:15.531Z,96491.41
2023-01-03T05:19:45.437Z,96497.34
2023-01-03T05:22:12.120Z,96503.56
2023-01-03T05:24:38.643Z,96502.78
2023-01-03T05:27:06.373Z,96510.63
2023-01-03T05:29:35.691Z,96510.63
2023-01-03T05:32:02.532Z,96510.63
2023-01-03T05:34:29.122Z,96522.28
2023-01-03T05:36:56.060Z,96522.28
2023-01-03T05:39:22.666Z,96521.19
2023-01-03T05:41:49.183Z,96522.00
2023-01-03T05:44:15.797Z,96521.69
2023-01-03T05:46:42.616Z,96526.84
2023-01-03T05:49:09.284Z,96525.75
2023-01-03T05:51:35.844Z,96528.75
2023-01-03T05:54:02.801Z,96528.19
2023-01-03T05:56:31.323Z,96531.97
2023-01-03T05:58:58.394Z,96527.34
2023-01-03T06:01:25.164Z,96531.19
2023-01-03T06:03:52.332Z,96529.28
2023-01-03T06:06:18.880Z,96532.28
2023-01-03T06:08:45.435Z,96524.13
2023-01-03T06:11:14.721Z,96529.28
2023-01-03T06:13:41.648Z,96530.06
2023-01-03T06:16:11.234Z,96531.97
2023-01-03T06:18:37.922Z,96535.50
2023-01-03T06:21:05.181Z,96538.22
2023-01-03T06:23:32.027Z,96536.31
2023-01-03T06:25:58.560Z,96541.75
2023-01-03T06:28:25.107Z,96537.94
2023-01-03T06:30:51.696Z,96530.91
2023-01-03T06:33:18.238Z,96537.41
2023-01-03T06:35:44.732Z,96534.97
2023-01-03T06:38:11.356Z,96540.41
2023-01-03T06:40:43.987Z,96543.41
2023-01-03T06:43:12.163Z,96544.22
2023-01-03T06:45:38.788Z,96546.94
2023-01-03T06:48:06.254Z,96554.25
2023-01-03T06:50:32.857Z,96551.03
2023-01-03T06:52:59.451Z,96550.50
2023-01-03T06:55:25.955Z,96543.72
2023-01-03T06:57:52.457Z,96548.34
2023-01-03T07:00:19.256Z,96543.22
2023-01-03T07:02:45.899Z,96548.63
2023-01-03T07:05:12.630Z,96546.22
2023-01-03T07:07:39.163Z,96553.50
2023-01-03T07:10:05.821Z,96554.63
2023-01-03T07:12:32.612Z,96559.22
2023-01-03T07:14:59.058Z,96578.50
2023-01-03T07:17:25.650Z,96575.81
2023-01-03T07:19:52.222Z,96579.31
2023-01-03T07:22:18.684Z,96582.03
2023-01-03T07:24:45.236Z,96573.88
2023-01-03T07:27:11.875Z,96575.81
2023-01-03T07:29:38.429Z,96576.59
2023-01-03T07:32:05.258Z,96580.41
2023-01-03T07:34:31.761Z,96580.41
2023-01-03T07:36:58.359Z,96589.03
2023-01-03T07:39:24.856Z,96593.66
2023-01-03T07:41:51.403Z,96595.59
2023-01-03T07:44:18.754Z,96599.09
2023-01-03T07:46:45.489Z,96599.09
2023-01-03T07:49:12.602Z,96603.44
2023-01-03T07:51:39.450Z,96605.31
2023-01-03T07:54:06.051Z,96606.16
2023-01-03T07:56:32.699Z,96611.56
2023-01-03T07:58:59.739Z,96614.00
2023-01-03T08:01:26.352Z,96606.94
2023-01-03T08:03:53.257Z,96606.94
2023-01-03T08:06:23.500Z,96605.31
2023-01-03T08:08:50.785Z,96611.56
2023-01-03T08:11:17.391Z,96618.34
2023-01-03T08:13:44.768Z,96617.56
2023-01-03T08:16:16.867Z,96619.47
2023-01-03T08:18:43.769Z,96618.34
2023-01-03T08:21:14.617Z,96628.41
2023-01-03T08:23:42.226Z,96629.19
2023-01-03T08:26:13.960Z,96627.59
2023-01-03T08:28:42.148Z,96632.75
2023-01-03T08:31:11.425Z,96633.03
2023-01-03T08:33:57.341Z,96639.75
2023-01-03T08:36:28.519Z,96644.09
2023-01-03T08:39:00.644Z,96651.97
2023-01-03T08:41:31.828Z,96653.56
2023-01-03T08:44:01.357Z,96659.53
2023-01-03T08:46:29.114Z,96664.97
2023-01-03T08:48:56.691Z,96657.63
2023-01-03T08:51:23.651Z,96661.41
2023-01-03T08:53:50.533Z,96658.97
2023-01-03T08:56:19.465Z,96663.31
2023-01-03T08:58:46.183Z,96658.44
2023-01-03T09:01:12.807Z,96663.56
2023-01-03T09:03:39.603Z,96666.00
2023-01-03T09:06:06.631Z,96673.56
2023-01-03T09:08:34.491Z,96664.06
2023-01-03T09:11:07.835Z,96667.31
2023-01-03T09:13:35.418Z,96667.81
2023-01-03T09:16:04.258Z,96671.88
2023-01-03T09:18:31.119Z,96665.09
2023-01-03T09:20:57.706Z,96668.34
2023-01-03T09:23:24.207Z,96670.19
2023-01-03T09:25:50.913Z,96679.97
2023-01-03T09:28:17.784Z,96675.88
2023-01-03T09:30:44.405Z,96683.72
2023-01-03T09:33:10.937Z,96689.66
2023-01-03T09:35:37.953Z,96688.03
2023-01-03T09:38:04.583Z,96684.22
2023-01-03T09:40:33.153Z,96680.94
2023-01-03T09:43:04.752Z,96691.53
2023-01-03T09:45:34.263Z,96681.97
2023-01-03T09:48:03.234Z,96683.34
2023-01-03T09:50:57.285Z,96690.06
2023-01-03T09:53:30.097Z,96689.78
2023-01-03T09:55:59.034Z,96684.91
2023-01-03T09:58:25.687Z,96679.78
2023-01-03T10:00:55.006Z,96687.91
2023-01-03T10:03:27.818Z,96680.84
2023-01-03T10:06:02.516Z,96674.91
2023-01-03T10:09:01.650Z,96684.69
2023-01-03T10:11:46.096Z,96666.81
2023-01-03T10:14:33.904Z,96677.94
2023-01-03T10:17:30.852Z,96675.53
2023-01-03T10:20:19.553Z,96674.97
2023-01-03T10:22:48.002Z,96666.31
2023-01-03T10:25:18.697Z,96673.66
2023-01-03T10:27:55.329Z,96668.50
2023-01-03T10:30:37.640Z,96666.88
2023-01-03T10:33:19.316Z,96668.50
2023-01-03T10:35:45.847Z,96666.88
2023-01-03T10:38:15.834Z,96671.22
2023-01-03T10:40:46.982Z,96666.88
2023-01-03T10:43:27.909Z,96666.06
2023-01-03T10:45:57.851Z,96657.09
2023-01-03T10:48:26.210Z,96663.66
2023-01-03T10:50:52.763Z,96667.44
2023-01-03T10:53:22.008Z,96660.38
2023-01-03T10:55:53.930Z,96657.69
2023-01-03T10:58:35.855Z,96660.38
2023-01-03T11:01:24.330Z,96660.94
2023-01-03T11:04:09.160Z,96658.75
2023-01-03T11:06:35.815Z,96667.13
2023-01-03T11:09:05.670Z,96662.53
2023-01-03T11:11:40.490Z,96664.13
2023-01-03T11:14:24.503Z,96650.56
2023-01-03T11:16:57.836Z,96659.25
2023-01-03T11:19:30.501Z,96656.53
2023-01-03T11:22:47.979Z,96651.09
2023-01-03T11:25:22.046Z,96643.53
2023-01-03T11:28:21.040Z,96648.38
2023-01-03T11:30:58.328Z,96636.66
2023-01-03T11:33:43.992Z,96633.66
2023-01-03T11:36:56.176Z,96630.91
2023-01-03T11:40:02.386Z,96619.50
2023-01-03T11:42:47.545Z,96630.28
2023-01-03T11:45:48.708Z,96628.03
2023-01-03T11:48:34.195Z,96625.31
2023-01-03T11:51:14.977Z,96627.47
2023-01-03T11:54:02.838Z,96633.72
2023-01-03T11:56:36.114Z,96626.38
2023-01-03T11:59:16.352Z,96625.03
2023-01-03T12:02:10.215Z,96629.16
2023-01-03T12:05:04.105Z,96630.25
2023-01-03T12:07:49.312Z,96621.59
2023-01-03T12:10:24.544Z,96620.75
2023-01-03T12:12:58.728Z,96618.09
2023-01-03T12:15:35.446Z,96618.38
2023-01-03T12:18:15.345Z,96614.06
2023-01-03T12:20:47.520Z,96616.22
2023-01-03T12:23:26.337Z,96610.00
2023-01-03T12:26:02.135Z,96616.22
2023-01-03T12:28:38.231Z,96614.63
2023-01-03T12:31:32.634Z,96616.81
2023-01-03T12:34:24.878Z,96609.78
2023-01-03T12:37:08.899Z,96611.38
2023-01-03T12:39:35.431Z,96619.22
2023-01-03T12:42:04.851Z,96618.16
2023-01-03T12:44:37.243Z,96612.72
2023-01-03T12:47:19.392Z,96614.63
2023-01-03T12:50:16.818Z,96618.94
2023-01-03T12:52:49.160Z,96612.44
2023-01-03T12:55:25.010Z,96607.00
2023-01-03T12:57:57.600Z,96603.22
2023-01-03T13:00:37.400Z,96595.88
2023-01-03T13:03:51.560Z,96596.16
2023-01-03T13:06:25.282Z,96604.53
2023-01-03T13:08:57.315Z,96598.81
2023-01-03T13:11:42.492Z,96598.53
2023-01-03T13:14:23.228Z,96599.31
2023-01-03T13:16:52.104Z,96595.25
2023-01-03T13:19:21.276Z,96591.72
2023-01-03T13:21:53.976Z,96600.38
2023-01-03T13:24:39.387Z,96590.31
2023-01-03T13:27:17.945Z,96585.16
2023-01-03T13:29:57.883Z,96599.19
2023-01-03T13:32:36.361Z,96598.31
2023-01-03T13:35:04.661Z,96594.75
2023-01-03T13:37:44.175Z,96599.59
2023-01-03T13:40:18.730Z,96602.81
2023-01-03T13:42:45.585Z,96604.97
2023-01-03T13:45:15.084Z,96608.78
2023-01-03T13:47:47.339Z,96612.59
2023-01-03T13:50:26.811Z,96603.09
2023-01-03T13:53:09.950Z,96597.97
2023-01-03T13:55:49.245Z,96596.94
2023-01-03T13:58:42.801Z,96596.94
2023-01-03T14:01:28.564Z,96602.66
2023-01-03T14:04:05.923Z,96612.41
2023-01-03T14:06:51.700Z,96619.47
2023-01-03T14:10:00.029Z,96622.47
2023-01-03T14:12:41.858Z,96620.31
2023-01-03T14:15:25.394Z,96613.25
2023-01-03T14:17:56.476Z,96617.91
2023-01-03T14:20:35.907Z,96613.88
2023-01-03T14:23:31.714Z,96619.59
2023-01-03T14:25:54.050Z,96612.81
2023-01-03T14:28:26.777Z,96615.81
2023-01-03T14:30:56.299Z,96611.75
2023-01-03T14:33:29.306Z,96618.28
2023-01-03T14:36:03.405Z,96615.03
2023-01-03T14:38:32.067Z,96619.94
2023-01-03T14:40:59.099Z,96620.75
2023-01-03T14:43:29.908Z,96615.59
2023-01-03T14:46:00.546Z,96628.66
2023-01-03T14:48:27.563Z,96628.66
2023-01-03T14:50:55.156Z,96635.22
2023-01-03T14:53:22.077Z,96633.88
2023-01-03T14:55:52.300Z,96638.78
2023-01-03T14:58:32.945Z,96640.66
2023-01-03T15:01:05.663Z,96648.28
2023-01-03T15:03:52.213Z,96641.78
2023-01-03T15:06:30.630Z,96653.75
2023-01-03T15:09:00.033Z,96653.25
2023-01-03T15:11:32.384Z,96652.69
2023-01-03T15:14:05.777Z,96653.81
2023-01-03T15:16:34.658Z,96658.69
2023-01-03T15:19:08.312Z,96658.97
2023-01-03T15:21:35.352Z,96658.19
2023-01-03T15:24:02.270Z,96656.81
2023-01-03T15:26:40.775Z,96658.22
2023-01-03T15:29:15.197Z,96674.78
2023-01-03T15:31:57.247Z,96670.19
2023-01-03T15:34:41.219Z,96678.63
2023-01-03T15:37:18.879Z,96676.19
2023-01-03T15:39:49.045Z,96676.47
2023-01-03T15:42:44.058Z,96678.38
2023-01-03T15:45:24.641Z,96682.19
2023-01-03T15:47:56.009Z,96682.19
2023-01-03T15:50:25.306Z,96682.19
2023-01-03T15:52:51.922Z,96683.81
2023-01-03T15:55:18.806Z,96684.63
2023-01-03T15:57:51.342Z,96681.09
2023-01-03T16:00:21.435Z,96688.13
2023-01-03T16:02:48.932Z,96691.66
2023-01-03T16:05:22.048Z,96682.69
2023-01-03T16:07:50.227Z,96688.13
2023-01-03T16:10:16.848Z,96686.25
2023-01-03T16:12:43.935Z,96686.25
2023-01-03T16:15:20.589Z,96690.03
2023-01-03T16:17:47.493Z,96681.09
2023-01-03T16:20:16.154Z,96685.69
2023-01-03T16:22:57.575Z,96691.41
2023-01-03T16:25:26.707Z,96697.09
2023-01-03T16:27:53.342Z,96700.66
2023-01-03T16:30:19.839Z,96705.25
2023-01-03T16:32:46.401Z,96704.44
2023-01-03T16:35:18.538Z,96710.44
2023-01-03T16:37:45.055Z,96700.66
2023-01-03T16:40:19.541Z,96701.25
2023-01-03T16:42:46.949Z,96697.97
2023-01-03T16:45:13.994Z,96702.59
2023-01-03T16:47:42.819Z,96699.66
2023-01-03T16:50:16.371Z,96703.72
2023-01-03T16:52:54.993Z,96709.44
2023-01-03T16:55:27.750Z,96707.00
2023-01-03T16:57:55.389Z,96702.38
2023-01-03T17:00:31.088Z,96704.56
2023-01-03T17:02:58.429Z,96703.47
2023-01-03T17:05:26.467Z,96709.19
2023-01-03T17:08:01.690Z,96705.94
2023-01-03T17:10:39.999Z,96702.69
2023-01-03T17:13:12.359Z,96712.72
2023-01-03T17:15:40.299Z,96707.88
2023-01-03T17:18:17.380Z,96714.66
2023-01-03T17:20:43.923Z,96707.91
2023-01-03T17:23:11.181Z,96709.25
2023-01-03T17:25:40.167Z,96713.63
2023-01-03T17:28:10.489Z,96701.16
2023-01-03T17:30:37.836Z,96712.56
2023-01-03T17:33:04.773Z,96717.16
2023-01-03T17:35:31.460Z,96724.25
2023-01-03T17:38:24.800Z,96736.72
2023-01-03T17:40:47.023Z,96731.31
2023-01-03T17:43:18.297Z,96727.25
2023-01-03T17:45:45.529Z,96729.44
2023-01-03T17:48:12.773Z,96730.78
2023-01-03T17:50:41.036Z,96727.56
2023-01-03T17:53:11.254Z,96732.97
2023-01-03T17:55:37.928Z,96734.03
2023-01-03T17:58:04.723Z,96739.47
2023-01-03T18:00:32.018Z,96737.84
2023-01-03T18:02:59.056Z,96743.00
2023-01-03T18:05:27.952Z,96735.16
2023-01-03T18:08:00.366Z,96741.66
2023-01-03T18:10:46.086Z,96736.50
2023-01-03T18:13:22.684Z,96740.56
2023-01-03T18:15:49.772Z,96734.63
2023-01-03T18:18:19.124Z,96723.00
2023-01-03T18:20:45.902Z,96726.53
2023-01-03T18:23:31.659Z,96724.34
2023-01-03T18:26:01.905Z,96726.56
2023-01-03T18:28:28.884Z,96727.63
2023-01-03T18:30:57.801Z,96720.88
2023-01-03T18:33:25.253Z,96730.34
2023-01-03T18:35:52.899Z,96738.47
2023-01-03T18:38:22.405Z,96734.69
2023-01-03T18:40:48.922Z,96735.75
2023-01-03T18:43:19.162Z,96740.38
2023-01-03T18:45:45.647Z,96741.47
2023-01-03T18:48:17.864Z,96732.50
2023-01-03T18:50:49.406Z,96732.50
2023-01-03T18:53:22.071Z,96736.28
2023-01-03T18:55:49.341Z,96741.44
2023-01-03T18:58:36.356Z,96743.34
2023-01-03T19:01:03.557Z,96747.09
2023-01-03T19:03:32.003Z,96751.97
2023-01-03T19:06:00.486Z,96737.91
2023-01-03T19:08:30.961Z,96740.88
2023-01-03T19:11:11.658Z,96728.72
2023-01-03T19:13:41.198Z,96730.84
2023-01-03T19:16:07.888Z,96730.31
2023-01-03T19:18:34.557Z,96730.03
2023-01-03T19:21:01.081Z,96728.13
2023-01-03T19:23:27.800Z,96724.31
2023-01-03T19:25:54.925Z,96734.06
2023-01-03T19:28:25.505Z,96735.94
2023-01-03T19:30:52.570Z,96742.09
2023-01-03T19:33:19.157Z,96742.63
2023-01-03T19:35:46.177Z,96742.88
2023-01-03T19:38:12.823Z,96725.59
2023-01-03T19:40:43.036Z,96727.47
2023-01-03T19:43:20.403Z,96735.03
2023-01-03T19:45:47.406Z,96720.44
2023-01-03T19:48:19.920Z,96718.00
2023-01-03T19:50:47.250Z,96718.53
2023-01-03T19:53:13.968Z,96717.16
2023-01-03T19:55:44.101Z,96717.97
2023-01-03T19:58:32.973Z,96725.53
2023-01-03T20:01:00.203Z,96724.19
2023-01-03T20:03:30.008Z,96716.91
2023-01-03T20:05:57.433Z,96727.72
2023-01-03T20:08:27.549Z,96716.66
2023-01-03T20:10:54.564Z,96713.97
2023-01-03T20:13:26.534Z,96724.25
2023-01-03T20:15:55.102Z,96721.84
2023-01-03T20:18:32.860Z,96718.63
2023-01-03T20:21:04.908Z,96718.09
2023-01-03T20:23:36.382Z,96719.44
2023-01-03T20:26:03.640Z,96723.25
2023-01-03T20:28:30.155Z,96722.72
2023-01-03T20:31:00.779Z,96708.69
2023-01-03T20:33:28.658Z,96708.16
2023-01-03T20:36:22.695Z,96702.47
2023-01-03T20:38:49.250Z,96695.69
2023-01-03T20:41:17.633Z,96693.00
2023-01-03T20:43:45.020Z,96701.09
2023-01-03T20:46:16.951Z,96697.88
2023-01-03T20:48:44.305Z,96701.09
2023-01-03T20:51:13.625Z,96701.63
2023-01-03T20:53:43.017Z,96711.63
2023-01-03T20:56:13.838Z,96708.09
2023-01-03T20:58:40.904Z,96716.97
2023-01-03T21:01:09.300Z,96717.22
2023-01-03T21:03:37.480Z,96721.00
2023-01-03T21:06:13.748Z,96726.06
2023-01-03T21:08:40.220Z,96722.81
2023-01-03T21:11:06.792Z,96723.88
2023-01-03T21:13:33.302Z,96724.13
2023-01-03T21:15:59.873Z,96724.34
2023-01-03T21:18:26.404Z,96732.66
2023-01-03T21:20:52.990Z,96723.75
2023-01-03T21:23:22.002Z,96722.63
2023-01-03T21:25:49.733Z,96729.38
2023-01-03T21:28:16.200Z,96721.81
2023-01-03T21:30:42.992Z,96727.22
2023-01-03T21:33:16.421Z,96722.06
2023-01-03T21:35:42.983Z,96719.38
2023-01-03T21:38:10.116Z,96725.56
2023-01-03T21:40:36.926Z,96727.22
2023-01-03T21:43:04.863Z,96725.06
2023-01-03T21:45:44.585Z,96719.66
2023-01-03T21:48:14.402Z,96728.28
2023-01-03T21:50:46.808Z,96726.16
2023-01-03T21:53:15.075Z,96716.44
2023-01-03T21:55:41.870Z,96720.19
2023-01-03T21:58:12.469Z,96715.88
2023-01-03T22:00:39.043Z,96721.56
2023-01-03T22:03:05.746Z,96718.53
2023-01-03T22:05:32.438Z,96720.16
2023-01-03T22:08:00.891Z,96721.72
2023-01-03T22:10:28.654Z,96725.78
2023-01-03T22:12:58.561Z,96726.00
2023-01-03T22:15:25.511Z,96728.41
2023-01-03T22:17:52.989Z,96729.19
2023-01-03T22:20:23.045Z,96727.50
2023-01-03T22:22:49.780Z,96719.66
2023-01-03T22:25:20.366Z,96725.25
2023-01-03T22:27:47.048Z,96719.00
2023-01-03T22:30:19.466Z,96728.16
2023-01-03T22:32:46.937Z,96721.88
2023-01-03T22:35:15.501Z,96723.97
2023-01-03T22:37:42.461Z,96718.53
2023-01-03T22:40:13.171Z,96722.00
2023-01-03T22:42:39.657Z,96726.81
2023-01-03T22:45:07.485Z,96717.59
2023-01-03T22:47:37.700Z,96714.06
2023-01-03T22:50:06.361Z,96715.63
2023-01-03T22:52:33.144Z,96705.34
2023-01-03T22:54:59.724Z,96708.00
2023-01-03T22:57:26.821Z,96711.47
2023-01-03T22:59:53.397Z,96703.31
2023-01-03T23:02:26.143Z,96703.84
2023-01-03T23:04:54.699Z,96702.69
2023-01-03T23:07:21.183Z,96701.59
2023-01-03T23:09:47.651Z,96698.56
2023-01-03T23:12:14.161Z,96696.63
2023-01-03T23:14:40.723Z,96706.06
2023-01-03T23:17:07.465Z,96701.97
2023-01-03T23:19:34.031Z,96698.19
2023-01-03T23:22:00.556Z,96700.28
2023-01-03T23:24:27.021Z,96694.59
2023-01-03T23:26:53.778Z,96691.09
2023-01-03T23:29:20.347Z,96692.66
2023-01-03T23:31:46.995Z,96694.00
2023-01-03T23:34:13.528Z,96675.41
2023-01-03T23:36:40.316Z,96674.81
2023-01-03T23:39:06.845Z,96680.69
2023-01-03T23:41:33.391Z,96682.03
2023-01-03T23:43:59.864Z,96681.69
2023-01-03T23:46:26.518Z,96677.63
2023-01-03T23:48:58.157Z,96678.13
2023-01-03T23:51:25.533Z,96684.56
2023-01-03T23:53:53.093Z,96681.31
2023-01-03T23:56:21.718Z,96670.00
2023-01-03T23:58:48.513Z,96677.81
